createdAt,value
2023-01-29T00:02:13.156Z,6.14682
2023-01-29T00:12:14.314Z,6.10718
2023-01-29T00:22:15.468Z,6.17123
2023-01-29T00:32:16.807Z,6.23561
2023-01-29T00:42:17.992Z,6.16362
2023-01-29T00:52:19.101Z,6.14365
2023-01-29T01:02:20.426Z,6.14935
2023-01-29T01:12:21.613Z,6.06151
2023-01-29T01:22:22.733Z,6.05041
2023-01-29T01:32:23.901Z,6.09227
2023-01-29T01:42:25.155Z,6.08783
2023-01-29T01:52:26.327Z,6.1484
2023-01-29T02:02:27.590Z,6.14333
2023-01-29T02:12:28.745Z,6.16743
2023-01-29T02:22:29.902Z,6.18297
2023-01-29T02:32:31.280Z,6.21278
2023-01-29T02:42:32.446Z,6.16014
2023-01-29T02:52:33.613Z,6.16933
2023-01-29T03:02:34.797Z,6.15443
2023-01-29T03:12:36.043Z,6.14618
2023-01-29T03:22:37.211Z,6.10052
2023-01-29T03:32:38.344Z,6.07007
2023-01-29T03:42:39.583Z,5.9984
2023-01-29T03:52:40.897Z,5.93498
2023-01-29T04:02:42.064Z,5.89598
2023-01-29T04:12:43.346Z,5.82843
2023-01-29T04:22:44.493Z,5.75422
2023-01-29T04:32:45.634Z,5.70666
2023-01-29T04:42:46.764Z,5.63277
2023-01-29T04:52:47.878Z,5.51448
2023-01-29T05:02:49.193Z,5.56776
2023-01-29T05:12:50.608Z,5.52844
2023-01-29T05:22:51.741Z,5.45931
2023-01-29T05:32:52.872Z,5.45582
2023-01-29T05:42:53.964Z,5.45011
2023-01-29T05:52:55.092Z,5.4203
2023-01-29T06:02:56.552Z,5.45994
2023-01-29T06:12:57.983Z,5.43394
2023-01-29T06:22:59.287Z,5.41554
2023-01-29T06:33:00.666Z,5.47262
2023-01-29T06:43:01.843Z,5.4203
2023-01-29T06:53:03.547Z,5.22845
2023-01-29T07:03:05.374Z,5.09113
2023-01-29T07:13:07.050Z,4.9719
2023-01-29T07:23:08.752Z,4.88342
2023-01-29T07:33:10.255Z,4.9256
2023-01-29T07:43:11.911Z,4.94304
2023-01-29T07:53:13.064Z,4.78988
2023-01-29T08:03:14.217Z,4.77339
2023-01-29T08:13:15.370Z,4.74485
2023-01-29T08:23:16.734Z,4.71948
2023-01-29T08:33:23.755Z,4.70299
2023-01-29T08:43:27.827Z,4.63164
2023-01-29T08:53:28.984Z,4.66113
2023-01-29T09:03:30.157Z,4.781
2023-01-29T09:13:31.540Z,4.88311
2023-01-29T09:23:32.650Z,5.30455
2023-01-29T09:33:33.876Z,6.00158
2023-01-29T09:43:34.997Z,6.32409
2023-01-29T09:53:36.157Z,6.47757
2023-01-29T10:03:37.367Z,6.54829
2023-01-29T10:13:38.486Z,6.47218
2023-01-29T10:23:39.627Z,6.46996
2023-01-29T10:33:49.561Z,6.52229
2023-01-29T10:44:00.766Z,6.59491
2023-01-29T10:54:01.933Z,6.69036
2023-01-29T11:04:03.642Z,6.62186
2023-01-29T11:14:05.321Z,6.45284
2023-01-29T11:24:07.003Z,6.75156
2023-01-29T11:34:08.686Z,6.96784
2023-01-29T11:44:10.078Z,7.03888
2023-01-29T11:54:11.641Z,7.32238
2023-01-29T12:04:12.862Z,7.39183
2023-01-29T12:14:14.076Z,7.58623
2023-01-29T12:24:15.318Z,7.72323
2023-01-29T12:44:17.314Z,7.80822
2023-01-29T12:54:18.457Z,7.81361
2023-01-29T13:04:19.646Z,7.96456
2023-01-29T13:14:21.125Z,8.10251
2023-01-29T13:24:22.287Z,8.16593
2023-01-29T13:34:23.398Z,8.22333
2023-01-29T13:44:24.547Z,8.10505
2023-01-29T13:54:25.671Z,8.07397
2023-01-29T14:04:26.884Z,8.10409
2023-01-29T14:14:28.029Z,8.28644
2023-01-29T14:24:29.206Z,8.11837
2023-01-29T14:34:30.547Z,7.99976
2023-01-29T14:44:31.698Z,8.01308
2023-01-29T14:54:32.875Z,7.98517
2023-01-29T15:04:34.006Z,7.90716
2023-01-29T15:14:35.150Z,7.74669
2023-01-29T15:24:36.261Z,7.61509
2023-01-29T15:34:37.503Z,7.6376
2023-01-29T15:44:38.622Z,7.77365
2023-01-29T15:54:39.766Z,7.71308
2023-01-29T16:04:41.145Z,7.7876
2023-01-29T16:14:42.517Z,7.73274
2023-01-29T16:24:43.651Z,7.4375
2023-01-29T16:34:44.802Z,7.57862
2023-01-29T16:44:45.957Z,7.58591
2023-01-29T16:54:47.132Z,7.4876
2023-01-29T17:04:48.268Z,7.51329
2023-01-29T17:14:49.410Z,7.53454
2023-01-29T17:24:50.796Z,7.56879
2023-01-29T17:34:52.002Z,7.58591
2023-01-29T17:44:53.133Z,7.60684
2023-01-29T17:54:54.270Z,7.67915
2023-01-29T18:04:55.396Z,7.73052
2023-01-29T18:14:56.517Z,7.58464
2023-01-29T18:24:57.943Z,7.62841
2023-01-29T18:34:59.083Z,7.57608
2023-01-29T18:45:00.299Z,7.66773
2023-01-29T18:55:01.597Z,7.77587
2023-01-29T19:05:03.251Z,7.65156
2023-01-29T19:15:04.940Z,7.70071
2023-01-29T19:25:06.682Z,7.72576
2023-01-29T19:35:08.363Z,7.85579
2023-01-29T19:45:09.821Z,7.99913
2023-01-29T19:55:11.469Z,8.05272
2023-01-29T20:05:12.856Z,7.87576
2023-01-29T20:15:13.999Z,7.86467
2023-01-29T20:25:15.265Z,8.0524
2023-01-29T20:35:16.419Z,8.0172
2023-01-29T20:45:17.566Z,7.91636
2023-01-29T20:55:18.678Z,7.70515
2023-01-29T21:05:19.826Z,7.59923
2023-01-29T21:15:21.329Z,7.48475
2023-01-29T21:25:22.491Z,7.44099
2023-01-29T21:35:23.716Z,7.58179
2023-01-29T21:45:24.871Z,8.14437
2023-01-29T21:55:25.965Z,8.256
2023-01-29T22:05:27.091Z,8.26139
2023-01-29T22:15:28.327Z,8.00103
2023-01-29T22:25:29.506Z,7.82058
2023-01-29T22:35:30.847Z,7.7486
2023-01-29T22:45:31.977Z,7.98264
2023-01-29T22:55:33.540Z,8.10853
2023-01-29T23:05:34.729Z,8.1634
2023-01-29T23:15:35.948Z,8.0949
2023-01-29T23:25:37.069Z,8.12693
2023-01-29T23:35:38.190Z,8.04574
2023-01-29T23:45:39.344Z,7.95441
2023-01-29T23:55:40.747Z,8.09363
