createdAt,value
2023-05-13T00:01:09.669Z,83.75
2023-05-13T00:03:38.161Z,83.91
2023-05-13T00:06:06.185Z,83.45
2023-05-13T00:08:35.449Z,83.14
2023-05-13T00:11:03.040Z,83.55
2023-05-13T00:13:30.839Z,83.17
2023-05-13T00:15:58.826Z,83.73
2023-05-13T00:18:26.827Z,83.56
2023-05-13T00:20:54.720Z,83.47
2023-05-13T00:23:22.510Z,83.09
2023-05-13T00:25:51.730Z,83.79
2023-05-13T00:28:20.949Z,84.10
2023-05-13T00:30:49.228Z,83.42
2023-05-13T00:33:17.290Z,83.11
2023-05-13T00:35:45.154Z,82.80
2023-05-13T00:38:12.898Z,83.04
2023-05-13T00:40:41.039Z,83.07
2023-05-13T00:43:10.136Z,83.10
2023-05-13T00:45:38.162Z,83.69
2023-05-13T00:48:07.666Z,83.60
2023-05-13T00:50:35.675Z,83.08
2023-05-13T00:53:04.983Z,82.90
2023-05-13T00:55:32.752Z,83.31
2023-05-13T00:58:00.962Z,83.50
2023-05-13T01:00:30.793Z,83.16
2023-05-13T01:03:07.545Z,83.08
2023-05-13T01:05:39.848Z,82.60
2023-05-13T01:08:11.915Z,83.13
2023-05-13T01:10:43.092Z,82.85
2023-05-13T01:13:13.454Z,82.75
2023-05-13T01:15:51.148Z,82.49
2023-05-13T01:18:21.102Z,83.22
2023-05-13T01:20:48.842Z,82.75
2023-05-13T01:23:17.902Z,82.96
2023-05-13T01:25:45.725Z,82.82
2023-05-13T01:28:13.523Z,82.97
2023-05-13T01:30:41.369Z,83.12
2023-05-13T01:33:09.292Z,82.78
2023-05-13T01:35:37.217Z,83.25
2023-05-13T01:38:05.846Z,82.64
2023-05-13T01:40:35.936Z,82.64
2023-05-13T01:43:03.871Z,82.95
2023-05-13T01:45:33.196Z,83.15
2023-05-13T01:48:01.035Z,83.46
2023-05-13T01:50:28.794Z,83.08
2023-05-13T01:52:57.354Z,82.78
2023-05-13T01:55:25.089Z,82.70
2023-05-13T01:57:54.137Z,82.72
2023-05-13T02:00:22.443Z,83.25
2023-05-13T02:02:50.491Z,82.71
2023-05-13T02:05:18.544Z,83.05
2023-05-13T02:07:46.302Z,83.09
2023-05-13T02:10:13.998Z,82.55
2023-05-13T02:12:41.800Z,83.35
2023-05-13T02:15:11.908Z,82.67
2023-05-13T02:17:39.630Z,83.36
2023-05-13T02:20:09.228Z,82.94
2023-05-13T02:22:37.180Z,83.29
2023-05-13T02:25:05.102Z,83.12
2023-05-13T02:27:32.850Z,82.71
2023-05-13T02:30:00.557Z,82.54
2023-05-13T02:32:29.809Z,82.63
2023-05-13T02:34:57.361Z,82.58
2023-05-13T02:37:25.072Z,82.49
2023-05-13T02:39:52.883Z,82.67
2023-05-13T02:42:21.073Z,83.03
2023-05-13T02:44:48.832Z,82.57
2023-05-13T02:47:16.566Z,83.09
2023-05-13T02:49:45.920Z,82.41
2023-05-13T02:52:13.608Z,82.49
2023-05-13T02:54:41.369Z,82.92
2023-05-13T02:57:09.131Z,82.95
2023-05-13T02:59:36.852Z,83.01
2023-05-13T03:02:04.629Z,83.17
2023-05-13T03:04:32.388Z,82.56
2023-05-13T03:07:01.491Z,82.46
2023-05-13T03:09:29.204Z,82.61
2023-05-13T03:11:56.967Z,82.63
2023-05-13T03:14:24.703Z,83.40
2023-05-13T03:16:52.470Z,82.73
2023-05-13T03:19:20.549Z,83.34
2023-05-13T03:21:48.294Z,83.61
2023-05-13T03:24:17.371Z,83.03
2023-05-13T03:26:45.146Z,83.56
2023-05-13T03:29:12.917Z,83.14
2023-05-13T03:31:40.894Z,83.29
2023-05-13T03:34:08.806Z,83.47
2023-05-13T03:36:36.593Z,83.91
2023-05-13T03:39:04.806Z,83.59
2023-05-13T03:41:33.925Z,83.59
2023-05-13T03:44:01.735Z,83.89
2023-05-13T03:46:29.903Z,84.04
2023-05-13T03:48:58.122Z,84.24
2023-05-13T03:51:26.118Z,84.06
2023-05-13T03:53:54.127Z,84.27
2023-05-13T03:56:22.569Z,83.83
2023-05-13T03:58:51.664Z,83.72
2023-05-13T04:01:19.391Z,83.90
2023-05-13T04:03:47.090Z,83.83
2023-05-13T04:06:15.012Z,84.45
2023-05-13T04:08:43.495Z,84.17
2023-05-13T04:11:11.286Z,83.75
2023-05-13T04:13:39.064Z,83.86
2023-05-13T04:16:08.348Z,83.15
2023-05-13T04:18:35.866Z,83.56
2023-05-13T04:21:07.317Z,83.18
2023-05-13T04:23:35.116Z,83.36
2023-05-13T04:26:02.881Z,82.42
2023-05-13T04:28:31.466Z,82.60
2023-05-13T04:30:59.209Z,82.26
2023-05-13T04:33:28.373Z,82.98
2023-05-13T04:35:56.122Z,82.15
2023-05-13T04:38:23.891Z,82.63
2023-05-13T04:40:51.615Z,82.69
2023-05-13T04:43:19.377Z,82.16
2023-05-13T04:45:48.816Z,82.71
2023-05-13T04:48:16.756Z,82.46
2023-05-13T04:50:48.114Z,82.33
2023-05-13T04:53:16.484Z,82.57
2023-05-13T04:55:44.258Z,82.17
2023-05-13T04:58:12.080Z,82.02
2023-05-13T05:00:39.922Z,81.93
2023-05-13T05:03:07.666Z,82.43
2023-05-13T05:05:35.469Z,81.71
2023-05-13T05:08:04.651Z,82.23
2023-05-13T05:10:32.215Z,82.13
2023-05-13T05:13:00.116Z,81.35
2023-05-13T05:15:28.027Z,81.77
2023-05-13T05:17:55.972Z,81.70
2023-05-13T05:20:25.038Z,81.59
2023-05-13T05:22:52.814Z,80.56
2023-05-13T05:25:22.156Z,80.23
2023-05-13T05:27:49.923Z,80.32
2023-05-13T05:30:17.800Z,80.52
2023-05-13T05:32:45.578Z,80.29
2023-05-13T05:35:13.541Z,80.00
2023-05-13T05:37:41.395Z,80.12
2023-05-13T05:40:10.405Z,80.13
2023-05-13T05:42:39.502Z,79.79
2023-05-13T05:45:07.487Z,80.22
2023-05-13T05:47:35.399Z,80.50
2023-05-13T05:50:03.420Z,80.38
2023-05-13T05:52:31.204Z,80.25
2023-05-13T05:54:59.821Z,80.09
2023-05-13T05:57:27.563Z,79.60
2023-05-13T05:59:56.773Z,79.01
2023-05-13T06:02:24.295Z,78.92
2023-05-13T06:04:52.186Z,78.36
2023-05-13T06:07:20.004Z,79.03
2023-05-13T06:09:47.733Z,78.96
2023-05-13T06:12:15.611Z,77.80
2023-05-13T06:14:43.317Z,78.11
2023-05-13T06:17:14.719Z,78.32
2023-05-13T06:19:42.969Z,77.97
2023-05-13T06:22:10.741Z,77.20
2023-05-13T06:24:38.885Z,77.28
2023-05-13T06:27:06.939Z,76.42
2023-05-13T06:29:34.718Z,76.21
2023-05-13T06:32:02.509Z,76.27
2023-05-13T06:34:32.126Z,74.78
2023-05-13T06:36:59.926Z,74.59
2023-05-13T06:39:27.700Z,74.09
2023-05-13T06:41:55.392Z,74.59
2023-05-13T06:44:23.094Z,73.99
2023-05-13T06:46:50.912Z,74.67
2023-05-13T06:49:18.846Z,74.22
2023-05-13T06:51:48.242Z,73.97
2023-05-13T06:54:16.433Z,74.14
2023-05-13T06:56:44.227Z,73.62
2023-05-13T06:59:12.066Z,73.12
2023-05-13T07:01:39.832Z,73.61
2023-05-13T07:04:07.657Z,73.31
2023-05-13T07:06:35.964Z,72.64
2023-05-13T07:09:08.126Z,71.15
2023-05-13T07:11:36.306Z,71.83
2023-05-13T07:14:04.083Z,70.93
2023-05-13T07:16:31.828Z,70.75
2023-05-13T07:18:59.685Z,71.06
2023-05-13T07:21:27.477Z,71.76
2023-05-13T07:23:55.261Z,71.27
2023-05-13T07:26:24.401Z,70.33
2023-05-13T07:28:52.178Z,70.17
2023-05-13T07:31:20.645Z,69.30
2023-05-13T07:33:50.861Z,68.26
2023-05-13T07:36:18.591Z,69.49
2023-05-13T07:38:46.463Z,66.48
2023-05-13T07:41:14.182Z,65.92
2023-05-13T07:43:43.292Z,66.77
2023-05-13T07:46:11.045Z,68.21
2023-05-13T07:48:38.804Z,63.99
2023-05-13T07:51:06.771Z,58.22
2023-05-13T07:53:35.630Z,57.32
2023-05-13T07:56:03.582Z,57.10
2023-05-13T07:58:31.402Z,56.61
2023-05-13T08:01:00.573Z,54.04
2023-05-13T08:03:28.383Z,55.76
2023-05-13T08:05:56.227Z,53.61
2023-05-13T08:08:24.080Z,55.72
2023-05-13T08:10:51.834Z,54.28
2023-05-13T08:13:19.530Z,52.54
2023-05-13T08:15:47.354Z,54.30
2023-05-13T08:18:16.474Z,53.79
2023-05-13T08:20:44.250Z,54.16
2023-05-13T08:23:12.036Z,54.41
2023-05-13T08:25:39.770Z,55.12
2023-05-13T08:28:07.914Z,55.72
2023-05-13T08:30:35.641Z,54.51
2023-05-13T08:33:03.886Z,49.20
2023-05-13T08:35:33.132Z,49.49
2023-05-13T08:38:00.861Z,48.12
2023-05-13T08:40:28.745Z,49.59
2023-05-13T08:42:58.451Z,47.71
2023-05-13T08:45:28.331Z,48.00
2023-05-13T08:47:57.736Z,47.29
2023-05-13T08:50:26.163Z,46.84
2023-05-13T08:52:55.147Z,46.85
2023-05-13T08:55:24.190Z,47.38
2023-05-13T08:57:52.722Z,48.64
2023-05-13T09:00:21.766Z,46.78
2023-05-13T09:02:50.611Z,44.01
2023-05-13T09:05:19.166Z,46.43
2023-05-13T09:07:47.445Z,47.08
2023-05-13T09:10:16.793Z,47.65
2023-05-13T09:12:45.737Z,48.02
2023-05-13T09:15:15.555Z,49.44
2023-05-13T09:17:45.443Z,47.37
2023-05-13T09:20:15.175Z,46.69
2023-05-13T09:22:45.916Z,46.06
2023-05-13T09:25:14.855Z,47.06
2023-05-13T09:27:45.831Z,47.01
2023-05-13T09:30:14.072Z,45.08
2023-05-13T09:32:42.737Z,44.10
2023-05-13T09:35:19.125Z,46.56
2023-05-13T09:37:47.705Z,45.56
2023-05-13T09:40:17.477Z,46.06
2023-05-13T09:42:47.275Z,42.44
2023-05-13T09:45:16.491Z,43.59
2023-05-13T09:47:45.056Z,43.99
2023-05-13T09:50:12.939Z,43.53
2023-05-13T09:52:40.732Z,40.74
2023-05-13T09:55:10.499Z,43.08
2023-05-13T09:57:39.079Z,41.27
2023-05-13T10:00:24.853Z,39.45
2023-05-13T10:02:57.621Z,42.51
2023-05-13T10:05:25.590Z,42.66
2023-05-13T10:07:53.814Z,43.86
2023-05-13T10:10:22.060Z,43.14
2023-05-13T10:12:50.987Z,43.35
2023-05-13T10:15:20.495Z,40.48
2023-05-13T10:17:48.623Z,40.38
2023-05-13T10:20:16.905Z,40.62
2023-05-13T10:22:45.014Z,40.29
2023-05-13T10:25:12.794Z,40.72
2023-05-13T10:27:41.036Z,39.05
2023-05-13T10:30:10.538Z,39.38
2023-05-13T10:32:40.544Z,40.67
2023-05-13T10:35:12.110Z,41.15
2023-05-13T10:38:08.079Z,38.92
2023-05-13T10:40:49.932Z,39.36
2023-05-13T10:43:19.592Z,39.97
2023-05-13T10:45:48.758Z,38.67
2023-05-13T10:48:18.881Z,39.00
2023-05-13T10:50:54.218Z,37.95
2023-05-13T10:53:24.628Z,39.06
2023-05-13T10:55:57.255Z,38.95
2023-05-13T10:58:30.376Z,37.61
2023-05-13T11:01:13.972Z,38.04
2023-05-13T11:03:43.551Z,38.76
2023-05-13T11:06:18.515Z,39.65
2023-05-13T11:08:50.326Z,39.23
2023-05-13T11:11:19.391Z,36.11
2023-05-13T11:13:47.323Z,37.05
2023-05-13T11:16:15.280Z,37.88
2023-05-13T11:18:44.608Z,38.56
2023-05-13T11:21:12.746Z,38.15
2023-05-13T11:23:58.303Z,36.75
2023-05-13T11:26:48.400Z,38.86
2023-05-13T11:29:16.591Z,40.12
2023-05-13T11:31:50.183Z,38.86
2023-05-13T11:34:20.216Z,36.15
2023-05-13T11:36:49.894Z,35.83
2023-05-13T11:39:19.312Z,37.05
2023-05-13T11:41:48.274Z,37.33
2023-05-13T11:44:17.350Z,37.68
2023-05-13T11:46:56.367Z,37.45
2023-05-13T11:49:36.636Z,35.20
2023-05-13T11:52:06.822Z,37.92
2023-05-13T11:54:42.199Z,36.13
2023-05-13T11:57:16.974Z,37.48
2023-05-13T11:59:50.961Z,35.08
2023-05-13T12:02:22.059Z,35.96
2023-05-13T12:04:51.765Z,36.89
2023-05-13T12:07:25.078Z,35.52
2023-05-13T12:09:54.672Z,36.86
2023-05-13T12:12:24.611Z,38.19
2023-05-13T12:14:52.927Z,39.23
2023-05-13T12:17:21.514Z,35.59
2023-05-13T12:20:12.939Z,36.31
2023-05-13T12:22:57.034Z,32.99
2023-05-13T12:25:38.196Z,35.58
2023-05-13T12:28:17.417Z,35.52
2023-05-13T12:30:51.159Z,32.63
2023-05-13T12:33:20.943Z,32.92
2023-05-13T12:35:51.895Z,32.51
2023-05-13T12:38:21.106Z,33.81
2023-05-13T12:40:49.732Z,35.56
2023-05-13T12:43:18.113Z,35.18
2023-05-13T12:45:47.356Z,37.14
2023-05-13T12:48:15.952Z,35.79
2023-05-13T12:50:43.518Z,36.50
2023-05-13T12:53:12.629Z,36.42
2023-05-13T12:55:40.460Z,36.67
2023-05-13T12:58:10.950Z,35.60
2023-05-13T13:00:38.999Z,35.55
2023-05-13T13:03:07.989Z,36.81
2023-05-13T13:05:36.447Z,35.06
2023-05-13T13:08:05.399Z,33.13
2023-05-13T13:10:34.823Z,33.58
2023-05-13T13:13:02.666Z,33.53
2023-05-13T13:15:30.688Z,34.54
2023-05-13T13:17:58.491Z,35.00
2023-05-13T13:20:26.481Z,34.31
2023-05-13T13:22:54.739Z,35.02
2023-05-13T13:25:22.856Z,34.12
2023-05-13T13:27:52.178Z,34.14
2023-05-13T13:30:19.938Z,36.09
2023-05-13T13:32:47.837Z,36.57
2023-05-13T13:35:15.714Z,36.22
2023-05-13T13:37:43.519Z,36.23
2023-05-13T13:40:13.013Z,35.90
2023-05-13T13:42:44.590Z,34.39
2023-05-13T13:45:14.973Z,32.77
2023-05-13T13:47:43.173Z,33.49
2023-05-13T13:50:14.075Z,34.76
2023-05-13T13:52:41.866Z,34.72
2023-05-13T13:55:11.655Z,35.43
2023-05-13T13:57:39.651Z,35.97
2023-05-13T14:00:09.164Z,36.56
2023-05-13T14:02:38.563Z,37.10
2023-05-13T14:05:07.389Z,37.53
2023-05-13T14:07:37.530Z,38.36
2023-05-13T14:10:06.532Z,38.36
2023-05-13T14:12:35.734Z,37.57
2023-05-13T14:15:03.556Z,36.20
2023-05-13T14:17:31.491Z,36.14
2023-05-13T14:20:00.939Z,36.68
2023-05-13T14:22:28.649Z,35.22
2023-05-13T14:24:56.549Z,35.80
2023-05-13T14:27:24.586Z,35.20
2023-05-13T14:29:52.697Z,35.09
2023-05-13T14:32:20.424Z,36.02
2023-05-13T14:34:48.252Z,35.96
2023-05-13T14:37:17.385Z,36.04
2023-05-13T14:39:47.025Z,34.60
2023-05-13T14:42:16.283Z,34.34
2023-05-13T14:44:44.013Z,34.70
2023-05-13T14:47:11.870Z,34.74
2023-05-13T14:49:39.712Z,35.36
2023-05-13T14:52:07.501Z,36.30
2023-05-13T14:54:37.876Z,36.60
2023-05-13T14:57:07.533Z,35.89
2023-05-13T14:59:35.522Z,34.35
2023-05-13T15:02:03.842Z,35.22
2023-05-13T15:04:31.667Z,35.04
2023-05-13T15:06:59.521Z,34.08
2023-05-13T15:09:27.203Z,34.17
2023-05-13T15:11:56.307Z,34.80
2023-05-13T15:14:25.788Z,33.62
2023-05-13T15:16:53.970Z,34.57
2023-05-13T15:19:21.832Z,35.17
2023-05-13T15:21:49.626Z,35.85
2023-05-13T15:24:17.469Z,36.98
2023-05-13T15:26:45.282Z,37.26
2023-05-13T15:29:14.349Z,37.69
2023-05-13T15:31:42.085Z,38.06
2023-05-13T15:34:09.825Z,38.50
2023-05-13T15:36:37.635Z,38.58
2023-05-13T15:39:05.575Z,38.83
2023-05-13T15:41:33.541Z,38.93
2023-05-13T15:44:01.342Z,38.95
2023-05-13T15:46:33.574Z,39.92
2023-05-13T15:49:01.659Z,39.55
2023-05-13T15:51:29.600Z,40.00
2023-05-13T15:53:57.481Z,39.86
2023-05-13T15:56:25.751Z,40.01
2023-05-13T15:58:55.768Z,39.29
2023-05-13T16:01:23.638Z,40.37
2023-05-13T16:03:52.867Z,40.32
2023-05-13T16:06:20.630Z,39.68
2023-05-13T16:08:48.427Z,39.80
2023-05-13T16:11:16.161Z,39.11
2023-05-13T16:13:44.539Z,39.70
2023-05-13T16:16:12.356Z,40.31
2023-05-13T16:18:40.176Z,40.84
2023-05-13T16:21:09.360Z,41.13
2023-05-13T16:23:37.074Z,41.07
2023-05-13T16:26:04.916Z,40.95
2023-05-13T16:28:32.862Z,41.25
2023-05-13T16:31:00.957Z,41.32
2023-05-13T16:33:30.239Z,41.83
2023-05-13T16:35:57.985Z,42.13
2023-05-13T16:38:27.129Z,41.13
2023-05-13T16:40:54.928Z,41.17
2023-05-13T16:43:22.712Z,41.72
2023-05-13T16:45:50.455Z,41.93
2023-05-13T16:48:18.355Z,41.82
2023-05-13T16:50:46.222Z,42.04
2023-05-13T16:53:14.032Z,42.16
2023-05-13T16:55:43.145Z,42.48
2023-05-13T16:58:11.146Z,42.47
2023-05-13T17:00:38.952Z,42.17
2023-05-13T17:03:07.707Z,41.82
2023-05-13T17:05:36.422Z,41.75
2023-05-13T17:08:04.385Z,41.93
2023-05-13T17:10:32.129Z,42.12
2023-05-13T17:13:01.331Z,42.21
2023-05-13T17:15:29.378Z,41.66
2023-05-13T17:17:57.295Z,41.76
2023-05-13T17:20:25.605Z,41.78
2023-05-13T17:22:53.576Z,41.57
2023-05-13T17:25:21.584Z,41.99
2023-05-13T17:27:49.431Z,42.09
2023-05-13T17:30:18.870Z,42.51
2023-05-13T17:32:46.701Z,42.68
2023-05-13T17:35:14.485Z,42.01
2023-05-13T17:37:42.406Z,42.04
2023-05-13T17:40:10.788Z,41.72
2023-05-13T17:42:38.677Z,41.17
2023-05-13T17:45:07.333Z,39.74
2023-05-13T17:47:36.665Z,39.90
2023-05-13T17:50:04.903Z,39.89
2023-05-13T17:52:32.662Z,40.01
2023-05-13T17:55:00.648Z,40.16
2023-05-13T17:57:28.820Z,39.20
2023-05-13T17:59:57.870Z,39.77
2023-05-13T18:02:26.084Z,40.58
2023-05-13T18:04:55.365Z,40.26
2023-05-13T18:07:23.175Z,40.50
2023-05-13T18:09:51.153Z,40.31
2023-05-13T18:12:19.009Z,40.44
2023-05-13T18:14:46.856Z,41.02
2023-05-13T18:17:14.633Z,41.45
2023-05-13T18:19:42.369Z,41.68
2023-05-13T18:22:11.771Z,42.22
2023-05-13T18:24:39.790Z,42.77
2023-05-13T18:27:07.705Z,43.39
2023-05-13T18:29:35.869Z,43.41
2023-05-13T18:32:04.865Z,43.93
2023-05-13T18:34:32.877Z,43.83
2023-05-13T18:37:00.758Z,44.18
2023-05-13T18:39:30.033Z,44.34
2023-05-13T18:41:57.750Z,44.58
2023-05-13T18:44:25.774Z,44.96
2023-05-13T18:46:53.669Z,45.40
2023-05-13T18:49:21.496Z,45.17
2023-05-13T18:51:49.229Z,45.48
2023-05-13T18:54:17.019Z,45.68
2023-05-13T18:56:46.685Z,45.92
2023-05-13T18:59:14.825Z,46.22
2023-05-13T19:01:43.327Z,46.22
2023-05-13T19:04:12.407Z,47.14
2023-05-13T19:06:40.092Z,48.21
2023-05-13T19:09:07.936Z,47.08
2023-05-13T19:11:35.916Z,47.56
2023-05-13T19:14:05.092Z,47.60
2023-05-13T19:16:33.138Z,48.09
2023-05-13T19:19:01.225Z,47.88
2023-05-13T19:21:29.228Z,48.41
2023-05-13T19:23:58.608Z,48.67
2023-05-13T19:26:26.448Z,48.76
2023-05-13T19:28:54.672Z,49.20
2023-05-13T19:31:24.709Z,49.66
2023-05-13T19:33:52.522Z,49.68
2023-05-13T19:36:20.356Z,49.96
2023-05-13T19:38:48.282Z,49.73
2023-05-13T19:41:16.042Z,50.57
2023-05-13T19:43:43.816Z,50.61
2023-05-13T19:46:11.606Z,50.36
2023-05-13T19:48:40.741Z,51.03
2023-05-13T19:51:08.623Z,51.48
2023-05-13T19:53:36.658Z,51.31
2023-05-13T19:56:04.820Z,51.49
2023-05-13T19:58:32.605Z,52.04
2023-05-13T20:01:01.041Z,52.33
2023-05-13T20:03:29.078Z,51.91
2023-05-13T20:05:58.297Z,52.14
2023-05-13T20:08:25.848Z,55.45
2023-05-13T20:10:53.606Z,52.20
2023-05-13T20:13:21.462Z,52.51
2023-05-13T20:15:49.293Z,52.82
2023-05-13T20:18:17.222Z,52.70
2023-05-13T20:20:46.988Z,53.12
2023-05-13T20:23:16.196Z,53.58
2023-05-13T20:25:43.761Z,55.23
2023-05-13T20:28:11.598Z,54.18
2023-05-13T20:30:41.742Z,54.34
2023-05-13T20:33:09.908Z,55.05
2023-05-13T20:35:38.266Z,54.93
2023-05-13T20:38:06.211Z,54.75
2023-05-13T20:40:35.385Z,54.95
2023-05-13T20:43:04.207Z,58.22
2023-05-13T20:45:32.914Z,55.21
2023-05-13T20:48:01.174Z,55.16
2023-05-13T20:50:29.590Z,55.13
2023-05-13T20:52:57.396Z,55.20
2023-05-13T20:55:25.172Z,55.66
2023-05-13T20:57:55.692Z,55.43
2023-05-13T21:00:23.872Z,56.22
2023-05-13T21:02:53.245Z,56.27
2023-05-13T21:05:21.055Z,57.92
2023-05-13T21:07:49.069Z,56.23
2023-05-13T21:10:16.842Z,56.66
2023-05-13T21:12:47.702Z,56.87
2023-05-13T21:15:17.244Z,56.64
2023-05-13T21:17:46.383Z,57.06
2023-05-13T21:20:14.411Z,59.75
2023-05-13T21:22:42.191Z,56.66
2023-05-13T21:25:10.522Z,57.51
2023-05-13T21:27:38.328Z,57.92
2023-05-13T21:30:07.255Z,57.45
2023-05-13T21:32:36.467Z,57.26
2023-05-13T21:35:04.405Z,57.26
2023-05-13T21:37:32.207Z,56.64
2023-05-13T21:39:59.999Z,57.23
2023-05-13T21:42:27.891Z,57.56
2023-05-13T21:44:57.143Z,57.92
2023-05-13T21:47:24.991Z,58.01
2023-05-13T21:49:54.139Z,58.29
2023-05-13T21:52:21.762Z,60.15
2023-05-13T21:54:49.531Z,57.99
2023-05-13T21:57:17.351Z,57.97
2023-05-13T21:59:45.356Z,58.40
2023-05-13T22:02:13.156Z,58.48
2023-05-13T22:04:40.955Z,59.27
2023-05-13T22:07:10.048Z,58.87
2023-05-13T22:09:37.810Z,59.51
2023-05-13T22:12:06.107Z,59.32
2023-05-13T22:14:33.853Z,59.11
2023-05-13T22:19:35.449Z,59.46
2023-05-13T22:22:03.459Z,59.77
2023-05-13T22:24:32.553Z,59.67
2023-05-13T22:27:00.387Z,59.46
2023-05-13T22:29:28.217Z,59.47
2023-05-13T22:31:57.417Z,59.85
2023-05-13T22:34:25.314Z,60.12
2023-05-13T22:36:53.060Z,59.81
2023-05-13T22:39:21.195Z,60.12
2023-05-13T22:41:50.344Z,59.90
2023-05-13T22:44:18.289Z,60.64
2023-05-13T22:46:46.271Z,59.80
2023-05-13T22:49:14.113Z,59.63
2023-05-13T22:51:42.051Z,60.42
2023-05-13T22:54:09.772Z,60.33
2023-05-13T22:56:37.509Z,60.58
2023-05-13T22:59:06.721Z,60.32
2023-05-13T23:01:34.321Z,62.05
2023-05-13T23:04:02.088Z,60.53
2023-05-13T23:06:29.881Z,60.77
2023-05-13T23:08:58.475Z,60.78
2023-05-13T23:11:26.191Z,61.06
2023-05-13T23:13:53.932Z,60.77
2023-05-13T23:16:23.043Z,61.01
2023-05-13T23:18:50.680Z,61.97
2023-05-13T23:21:18.469Z,61.11
2023-05-13T23:23:46.245Z,61.69
2023-05-13T23:26:13.984Z,61.39
2023-05-13T23:28:41.791Z,61.86
2023-05-13T23:31:09.554Z,62.04
2023-05-13T23:33:38.702Z,62.08
2023-05-13T23:36:06.606Z,64.50
2023-05-13T23:38:34.386Z,62.50
2023-05-13T23:41:02.212Z,62.21
2023-05-13T23:43:30.040Z,61.55
2023-05-13T23:45:57.857Z,61.93
2023-05-13T23:48:28.248Z,61.89
2023-05-13T23:50:57.370Z,62.28
2023-05-13T23:53:25.230Z,62.31
2023-05-13T23:55:53.024Z,62.02
2023-05-13T23:58:20.813Z,61.89
