createdAt,value
2017-09-01T00:01:54.844Z,18.80
2017-09-01T00:04:22.416Z,15.30
2017-09-01T00:06:49.901Z,11.57
2017-09-01T00:09:17.434Z,17.63
2017-09-01T00:11:45.008Z,18.97
2017-09-01T00:14:12.559Z,14.20
2017-09-01T00:16:40.118Z,17.47
2017-09-01T00:19:07.591Z,15.97
2017-09-01T00:21:35.055Z,11.77
2017-09-01T00:24:02.531Z,20.63
2017-09-01T00:26:30.859Z,16.77
2017-09-01T00:28:58.411Z,16.43
2017-09-01T00:31:26.795Z,18.87
2017-09-01T00:33:54.357Z,14.40
2017-09-01T00:36:21.921Z,20.00
2017-09-01T00:38:49.396Z,20.73
2017-09-01T00:41:16.930Z,14.10
2017-09-01T00:43:44.484Z,15.93
2017-09-01T00:46:11.944Z,19.27
2017-09-01T00:48:39.503Z,14.43
2017-09-01T00:51:07.059Z,13.87
2017-09-01T00:53:34.674Z,19.83
2017-09-01T00:56:02.351Z,16.40
2017-09-01T00:58:29.845Z,14.03
2017-09-01T01:00:57.303Z,19.10
2017-09-01T01:03:24.860Z,13.37
2017-09-01T01:05:52.336Z,13.30
2017-09-01T01:08:19.794Z,18.00
2017-09-01T01:10:48.040Z,16.23
2017-09-01T01:13:15.501Z,14.13
2017-09-01T01:15:43.114Z,16.37
2017-09-01T01:18:10.582Z,16.27
2017-09-01T01:20:38.059Z,13.67
2017-09-01T01:23:05.515Z,14.43
2017-09-01T01:25:32.987Z,15.47
2017-09-01T01:28:01.160Z,15.03
2017-09-01T01:30:28.714Z,9.93
2017-09-01T01:32:56.193Z,11.73
2017-09-01T01:35:24.464Z,14.47
2017-09-01T01:37:52.014Z,14.07
2017-09-01T01:40:19.480Z,16.63
2017-09-01T01:42:47.708Z,12.17
2017-09-01T01:45:16.024Z,12.83
2017-09-01T01:47:43.486Z,14.67
2017-09-01T01:50:11.719Z,13.17
2017-09-01T01:52:39.207Z,13.33
2017-09-01T01:55:06.682Z,14.13
2017-09-01T01:57:34.980Z,10.83
2017-09-01T02:00:02.552Z,14.07
2017-09-01T02:02:30.056Z,14.80
2017-09-01T02:04:57.611Z,18.57
2017-09-01T02:07:25.074Z,10.03
2017-09-01T02:09:52.542Z,17.47
2017-09-01T02:12:20.926Z,15.37
2017-09-01T02:14:49.195Z,16.73
2017-09-01T02:17:17.463Z,11.37
2017-09-01T02:19:45.020Z,24.23
2017-09-01T02:22:12.581Z,20.00
2017-09-01T02:24:40.088Z,12.63
2017-09-01T02:27:07.547Z,17.10
2017-09-01T02:29:35.044Z,14.80
2017-09-01T02:32:02.603Z,19.07
2017-09-01T02:34:30.982Z,16.70
2017-09-01T02:36:58.461Z,17.20
2017-09-01T02:39:26.001Z,14.40
2017-09-01T02:41:53.451Z,14.40
2017-09-01T02:44:21.489Z,15.17
2017-09-01T02:46:48.963Z,14.60
2017-09-01T02:49:16.539Z,18.83
2017-09-01T02:51:44.016Z,12.60
2017-09-01T02:54:11.492Z,16.50
2017-09-01T02:56:38.952Z,13.37
2017-09-01T02:59:07.183Z,13.03
2017-09-01T03:01:34.744Z,14.33
2017-09-01T03:04:02.311Z,14.70
2017-09-01T03:06:29.976Z,14.93
2017-09-01T03:08:57.451Z,21.10
2017-09-01T03:11:24.979Z,14.90
2017-09-01T03:13:52.453Z,14.13
2017-09-01T03:16:19.933Z,18.03
2017-09-01T03:18:47.446Z,13.23
2017-09-01T03:21:14.916Z,19.33
2017-09-01T03:23:42.390Z,17.00
2017-09-01T03:26:09.925Z,12.20
2017-09-01T03:28:37.455Z,14.63
2017-09-01T03:31:05.369Z,21.53
2017-09-01T03:33:32.828Z,15.70
2017-09-01T03:36:01.060Z,19.47
2017-09-01T03:38:28.543Z,14.40
2017-09-01T03:40:56.100Z,20.37
2017-09-01T03:43:23.562Z,15.60
2017-09-01T03:45:51.044Z,19.30
2017-09-01T03:48:18.516Z,14.30
2017-09-01T03:50:45.982Z,21.70
2017-09-01T03:53:13.493Z,23.13
2017-09-01T03:55:40.955Z,18.53
2017-09-01T03:58:08.423Z,28.87
2017-09-01T04:00:36.007Z,24.70
2017-09-01T04:03:03.516Z,21.60
2017-09-01T04:05:30.982Z,21.37
2017-09-01T04:07:59.071Z,21.87
2017-09-01T04:10:26.651Z,24.13
2017-09-01T04:12:54.115Z,24.60
2017-09-01T04:15:21.584Z,33.27
2017-09-01T04:17:49.058Z,31.90
2017-09-01T04:20:16.643Z,28.80
2017-09-01T04:22:44.224Z,32.67
2017-09-01T04:25:11.749Z,30.73
2017-09-01T04:27:39.313Z,24.77
2017-09-01T04:30:07.243Z,27.87
2017-09-01T04:32:34.706Z,32.53
2017-09-01T04:35:02.175Z,34.03
2017-09-01T04:37:29.655Z,27.97
2017-09-01T04:39:57.203Z,29.90
2017-09-01T04:42:24.668Z,25.60
2017-09-01T04:44:52.247Z,27.83
2017-09-01T04:47:20.776Z,26.23
2017-09-01T04:49:48.476Z,31.10
2017-09-01T04:52:16.019Z,31.80
2017-09-01T04:54:43.579Z,24.17
2017-09-01T04:57:11.055Z,34.93
2017-09-01T04:59:39.315Z,39.17
2017-09-01T05:02:06.774Z,31.53
2017-09-01T05:04:34.262Z,37.70
2017-09-01T05:07:01.791Z,39.47
2017-09-01T05:09:30.062Z,33.00
2017-09-01T05:11:57.530Z,34.00
2017-09-01T05:14:26.643Z,33.07
2017-09-01T05:16:54.599Z,32.43
2017-09-01T05:19:22.165Z,28.93
2017-09-01T05:21:49.691Z,31.83
2017-09-01T05:24:17.157Z,33.77
2017-09-01T05:26:44.623Z,39.90
2017-09-01T05:29:12.173Z,24.80
2017-09-01T05:31:40.339Z,28.90
2017-09-01T05:34:07.812Z,32.67
2017-09-01T05:36:35.317Z,28.20
2017-09-01T05:39:02.776Z,30.87
2017-09-01T05:41:30.248Z,23.03
2017-09-01T05:43:57.744Z,25.60
2017-09-01T05:46:25.971Z,25.70
2017-09-01T05:48:53.458Z,23.30
2017-09-01T05:51:20.970Z,27.70
2017-09-01T05:53:48.440Z,27.10
2017-09-01T05:56:15.923Z,21.60
2017-09-01T05:58:43.406Z,23.27
2017-09-01T06:01:11.643Z,33.63
2017-09-01T06:03:39.220Z,29.43
2017-09-01T06:06:07.499Z,38.30
2017-09-01T06:08:35.880Z,25.40
2017-09-01T06:11:04.116Z,25.50
2017-09-01T06:13:31.591Z,30.60
2017-09-01T06:15:59.064Z,25.97
2017-09-01T06:18:26.546Z,34.30
2017-09-01T06:20:54.792Z,32.63
2017-09-01T06:23:22.260Z,25.87
2017-09-01T06:25:50.528Z,33.27
2017-09-01T06:28:18.080Z,33.60
2017-09-01T06:30:45.648Z,31.27
2017-09-01T06:33:13.124Z,26.93
2017-09-01T06:35:40.599Z,35.53
2017-09-01T06:38:08.157Z,29.20
2017-09-01T06:40:35.671Z,28.37
2017-09-01T06:43:03.223Z,32.53
2017-09-01T06:45:30.787Z,31.07
2017-09-01T06:47:58.267Z,35.03
2017-09-01T06:50:25.808Z,30.07
2017-09-01T06:52:53.371Z,33.63
2017-09-01T06:55:20.844Z,33.70
2017-09-01T06:57:49.099Z,35.53
2017-09-01T07:00:16.647Z,37.73
2017-09-01T07:02:44.115Z,31.57
2017-09-01T07:05:11.576Z,33.63
2017-09-01T07:07:39.048Z,29.83
2017-09-01T07:10:06.579Z,35.73
2017-09-01T07:12:34.147Z,29.40
2017-09-01T07:15:02.928Z,30.43
2017-09-01T07:17:30.494Z,29.10
2017-09-01T07:19:58.052Z,31.43
2017-09-01T07:22:25.535Z,29.07
2017-09-01T07:24:53.024Z,34.20
2017-09-01T07:27:21.484Z,26.20
2017-09-01T07:29:48.951Z,24.37
2017-09-01T07:32:16.440Z,25.43
2017-09-01T07:34:43.953Z,26.13
2017-09-01T07:37:11.521Z,29.50
2017-09-01T07:39:39.000Z,30.87
2017-09-01T07:42:06.544Z,27.20
2017-09-01T07:44:34.039Z,29.30
2017-09-01T07:47:02.417Z,27.13
2017-09-01T07:49:29.888Z,33.57
2017-09-01T07:51:57.371Z,28.43
2017-09-01T07:54:24.904Z,28.50
2017-09-01T07:56:52.388Z,29.87
2017-09-01T07:59:19.919Z,29.43
2017-09-01T08:01:47.469Z,27.73
2017-09-01T08:04:25.888Z,22.13
2017-09-01T08:06:53.352Z,32.97
2017-09-01T08:09:21.341Z,30.90
2017-09-01T08:11:48.864Z,23.93
2017-09-01T08:14:16.435Z,19.97
2017-09-01T08:16:43.983Z,24.23
2017-09-01T08:19:11.584Z,22.80
2017-09-01T08:21:39.048Z,21.70
2017-09-01T08:24:06.633Z,33.40
2017-09-01T08:26:34.110Z,31.80
2017-09-01T08:29:01.622Z,33.60
2017-09-01T08:31:29.134Z,26.60
2017-09-01T08:33:56.686Z,37.13
2017-09-01T08:36:24.253Z,37.63
2017-09-01T08:38:51.724Z,28.43
2017-09-01T08:41:19.211Z,29.83
2017-09-01T08:43:46.699Z,35.30
2017-09-01T08:46:14.179Z,28.23
2017-09-01T08:48:42.338Z,28.20
2017-09-01T08:51:09.917Z,36.10
2017-09-01T08:53:37.373Z,25.73
2017-09-01T08:56:04.923Z,28.57
2017-09-01T08:58:32.419Z,29.73
2017-09-01T09:01:00.148Z,24.20
2017-09-01T09:03:27.615Z,22.87
2017-09-01T09:05:55.159Z,21.30
2017-09-01T09:08:22.634Z,28.93
2017-09-01T09:10:50.112Z,25.17
2017-09-01T09:13:17.609Z,24.63
2017-09-01T09:15:45.087Z,28.20
2017-09-01T09:18:12.570Z,25.33
2017-09-01T09:20:40.071Z,25.03
2017-09-01T09:23:07.559Z,22.07
2017-09-01T09:25:35.035Z,26.33
2017-09-01T09:28:02.517Z,22.00
2017-09-01T09:30:30.027Z,23.63
2017-09-01T09:32:57.591Z,24.87
2017-09-01T09:35:25.147Z,24.70
2017-09-01T09:37:52.725Z,28.23
2017-09-01T09:40:20.187Z,30.93
2017-09-01T09:42:47.679Z,20.83
2017-09-01T09:45:15.147Z,25.70
2017-09-01T09:47:42.668Z,24.77
2017-09-01T09:50:10.207Z,26.23
2017-09-01T09:52:37.667Z,36.97
2017-09-01T09:55:05.209Z,28.03
2017-09-01T09:57:32.682Z,24.97
2017-09-01T10:00:00.495Z,28.93
2017-09-01T10:02:27.957Z,28.07
2017-09-01T10:04:55.431Z,23.60
2017-09-01T10:07:22.910Z,32.40
2017-09-01T10:09:50.456Z,22.97
2017-09-01T10:12:18.226Z,26.13
2017-09-01T10:14:45.691Z,21.37
2017-09-01T10:17:13.248Z,25.10
2017-09-01T10:19:40.739Z,24.77
2017-09-01T10:22:08.197Z,24.20
2017-09-01T10:24:35.720Z,26.77
2017-09-01T10:27:03.195Z,34.70
2017-09-01T10:29:30.687Z,20.40
2017-09-01T10:31:58.189Z,24.80
2017-09-01T10:34:25.664Z,26.60
2017-09-01T10:36:53.139Z,28.93
2017-09-01T10:39:20.662Z,26.63
2017-09-01T10:41:48.135Z,25.70
2017-09-01T10:44:15.624Z,25.67
2017-09-01T10:46:43.191Z,25.23
2017-09-01T10:49:37.720Z,25.30
2017-09-01T10:52:17.032Z,22.83
2017-09-01T10:54:56.399Z,26.97
2017-09-01T10:57:35.681Z,24.50
2017-09-01T11:00:03.179Z,22.87
2017-09-01T11:02:30.735Z,23.90
2017-09-01T11:04:58.319Z,24.33
2017-09-01T11:07:25.784Z,25.10
2017-09-01T11:09:53.344Z,28.80
2017-09-01T11:12:21.156Z,27.83
2017-09-01T11:14:48.640Z,29.63
2017-09-01T11:17:16.117Z,28.17
2017-09-01T11:19:49.345Z,27.23
2017-09-01T11:22:22.516Z,28.77
2017-09-01T11:24:50.012Z,25.67
2017-09-01T11:27:17.796Z,21.57
2017-09-01T11:29:45.259Z,21.73
2017-09-01T11:32:12.816Z,21.77
2017-09-01T11:34:40.375Z,24.73
2017-09-01T11:37:08.460Z,21.70
2017-09-01T11:39:36.699Z,20.90
2017-09-01T11:42:04.582Z,24.13
2017-09-01T11:44:32.156Z,27.60
2017-09-01T11:47:00.419Z,23.37
2017-09-01T11:49:27.889Z,19.80
2017-09-01T11:51:56.119Z,17.40
2017-09-01T11:54:23.708Z,17.07
2017-09-01T11:56:51.177Z,19.00
2017-09-01T11:59:19.772Z,21.63
2017-09-01T12:01:47.509Z,18.13
2017-09-01T12:04:14.975Z,18.80
2017-09-01T12:06:43.415Z,21.37
2017-09-01T12:09:10.887Z,15.37
2017-09-01T12:11:38.360Z,15.20
2017-09-01T12:14:05.922Z,18.43
2017-09-01T12:16:33.480Z,11.20
2017-09-01T12:19:00.960Z,15.43
2017-09-01T12:21:28.492Z,20.27
2017-09-01T12:23:56.073Z,14.63
2017-09-01T12:26:23.530Z,14.13
2017-09-01T12:28:51.768Z,9.40
2017-09-01T12:31:19.232Z,10.97
2017-09-01T12:33:46.746Z,12.63
2017-09-01T12:36:14.989Z,17.30
2017-09-01T12:38:42.524Z,16.70
2017-09-01T12:41:10.000Z,14.57
2017-09-01T12:43:37.454Z,17.30
2017-09-01T12:46:05.745Z,14.67
2017-09-01T12:48:33.284Z,13.70
2017-09-01T12:51:00.888Z,16.30
2017-09-01T12:53:28.368Z,16.50
2017-09-01T12:55:56.637Z,15.77
2017-09-01T12:58:24.110Z,21.80
2017-09-01T13:00:51.955Z,16.07
2017-09-01T13:03:19.453Z,11.90
2017-09-01T13:05:46.915Z,16.10
2017-09-01T13:08:14.668Z,13.87
2017-09-01T13:10:42.156Z,11.57
2017-09-01T13:13:09.648Z,13.13
2017-09-01T13:15:37.139Z,12.83
2017-09-01T13:18:04.613Z,13.70
2017-09-01T13:20:32.887Z,8.43
2017-09-01T13:23:00.370Z,10.70
2017-09-01T13:25:27.861Z,14.40
2017-09-01T13:27:55.360Z,10.87
2017-09-01T13:30:22.816Z,11.70
2017-09-01T13:32:51.110Z,13.20
2017-09-01T13:35:18.604Z,14.90
2017-09-01T13:37:46.067Z,18.87
2017-09-01T13:40:13.545Z,18.37
2017-09-01T13:42:41.073Z,18.43
2017-09-01T13:45:08.580Z,23.77
2017-09-01T13:47:36.104Z,23.93
2017-09-01T13:50:03.679Z,15.20
2017-09-01T13:52:31.241Z,16.60
2017-09-01T13:54:58.779Z,19.43
2017-09-01T13:57:26.265Z,16.57
2017-09-01T13:59:53.736Z,13.60
2017-09-01T14:02:21.215Z,18.23
2017-09-01T14:04:49.920Z,15.43
2017-09-01T14:07:17.860Z,10.87
2017-09-01T14:09:45.397Z,12.50
2017-09-01T14:12:12.888Z,10.87
2017-09-01T14:14:40.401Z,12.50
2017-09-01T14:17:07.869Z,11.17
2017-09-01T14:19:35.424Z,10.67
2017-09-01T14:22:02.889Z,7.80
2017-09-01T14:24:30.424Z,7.73
2017-09-01T14:26:57.952Z,5.90
2017-09-01T14:29:25.411Z,3.57
2017-09-01T14:31:53.227Z,4.40
2017-09-01T14:34:20.775Z,4.70
2017-09-01T14:36:49.131Z,6.23
2017-09-01T14:39:17.416Z,3.03
2017-09-01T14:41:44.886Z,8.70
2017-09-01T14:44:12.342Z,4.23
2017-09-01T14:46:39.876Z,4.70
2017-09-01T14:49:07.364Z,2.43
2017-09-01T14:51:35.551Z,4.07
2017-09-01T14:54:03.017Z,3.87
2017-09-01T14:56:30.499Z,4.10
2017-09-01T14:58:57.983Z,3.43
2017-09-01T15:01:25.449Z,3.97
2017-09-01T15:03:52.916Z,3.50
2017-09-01T15:06:20.371Z,1.97
2017-09-01T15:08:47.916Z,2.60
2017-09-01T15:11:15.397Z,4.40
2017-09-01T15:13:43.648Z,4.03
2017-09-01T15:16:11.266Z,4.03
2017-09-01T15:18:38.738Z,3.00
2017-09-01T15:21:06.204Z,11.37
2017-09-01T15:23:33.736Z,1.73
2017-09-01T15:26:01.275Z,5.73
2017-09-01T15:28:28.736Z,2.57
2017-09-01T15:30:56.267Z,2.17
2017-09-01T15:33:24.687Z,2.07
2017-09-01T15:35:52.165Z,3.33
2017-09-01T15:38:19.798Z,2.00
2017-09-01T15:40:47.603Z,2.20
2017-09-01T15:43:15.072Z,3.10
2017-09-01T15:45:42.531Z,2.03
2017-09-01T15:48:10.292Z,5.20
2017-09-01T15:50:37.775Z,4.00
2017-09-01T15:53:06.513Z,5.03
2017-09-01T15:55:34.087Z,2.17
2017-09-01T15:58:01.563Z,3.63
2017-09-01T16:00:29.117Z,3.10
2017-09-01T16:02:56.671Z,3.90
2017-09-01T16:05:24.140Z,5.13
2017-09-01T16:07:52.391Z,7.47
2017-09-01T16:10:20.158Z,4.03
2017-09-01T16:12:47.737Z,3.50
2017-09-01T16:15:15.228Z,4.30
2017-09-01T16:17:42.748Z,3.30
2017-09-01T16:20:10.256Z,4.30
2017-09-01T16:22:37.844Z,5.57
2017-09-01T16:25:05.332Z,4.63
2017-09-01T16:27:32.800Z,13.20
2017-09-01T16:30:00.332Z,19.27
2017-09-01T16:32:28.092Z,10.13
2017-09-01T16:34:55.916Z,10.90
2017-09-01T16:37:23.427Z,6.23
2017-09-01T16:39:50.887Z,3.13
2017-09-01T16:42:18.642Z,3.57
2017-09-01T16:44:46.111Z,8.83
2017-09-01T16:47:13.672Z,4.63
2017-09-01T16:49:41.411Z,5.13
2017-09-01T16:52:08.876Z,5.27
2017-09-01T16:54:36.400Z,5.43
2017-09-01T16:57:04.841Z,6.50
2017-09-01T16:59:32.309Z,7.00
2017-09-01T17:01:59.820Z,10.33
2017-09-01T17:04:27.304Z,7.47
2017-09-01T17:06:54.883Z,5.57
2017-09-01T17:09:22.344Z,7.00
2017-09-01T17:11:49.838Z,6.93
2017-09-01T17:14:17.298Z,11.20
2017-09-01T17:16:45.088Z,5.27
2017-09-01T17:19:12.632Z,7.00
2017-09-01T17:21:40.088Z,7.30
2017-09-01T17:24:07.600Z,6.73
2017-09-01T17:26:35.132Z,5.73
2017-09-01T17:29:02.659Z,9.23
2017-09-01T17:31:30.474Z,7.50
2017-09-01T17:33:57.935Z,8.57
2017-09-01T17:36:26.060Z,11.67
2017-09-01T17:38:53.607Z,8.90
2017-09-01T17:41:21.077Z,8.93
2017-09-01T17:43:50.340Z,8.13
2017-09-01T17:46:17.940Z,10.27
2017-09-01T17:48:45.395Z,15.03
2017-09-01T17:51:12.939Z,11.17
2017-09-01T17:53:40.427Z,5.10
2017-09-01T17:56:07.950Z,5.13
2017-09-01T17:58:35.711Z,7.30
2017-09-01T18:01:03.430Z,10.50
2017-09-01T18:03:31.002Z,8.20
2017-09-01T18:05:58.899Z,6.70
2017-09-01T18:08:26.399Z,7.00
2017-09-01T18:10:54.024Z,6.10
2017-09-01T18:13:21.792Z,14.97
2017-09-01T18:15:49.253Z,9.27
2017-09-01T18:18:16.725Z,8.90
2017-09-01T18:20:44.257Z,9.47
2017-09-01T18:23:11.722Z,6.07
2017-09-01T18:25:39.195Z,8.50
2017-09-01T18:28:07.460Z,5.70
2017-09-01T18:30:35.069Z,8.27
2017-09-01T18:33:02.552Z,6.73
2017-09-01T18:35:30.023Z,8.87
2017-09-01T18:37:57.576Z,11.60
2017-09-01T18:40:25.054Z,7.50
2017-09-01T18:42:53.302Z,8.43
2017-09-01T18:45:20.774Z,10.40
2017-09-01T18:47:48.227Z,8.30
2017-09-01T18:50:15.695Z,6.63
2017-09-01T18:52:43.251Z,7.60
2017-09-01T18:55:10.719Z,10.20
2017-09-01T18:57:38.268Z,6.90
2017-09-01T19:00:06.741Z,8.03
2017-09-01T19:02:34.294Z,14.67
2017-09-01T19:05:02.131Z,6.07
2017-09-01T19:07:29.591Z,9.00
2017-09-01T19:09:57.072Z,10.10
2017-09-01T19:12:24.539Z,9.30
2017-09-01T19:14:52.047Z,10.53
2017-09-01T19:17:19.539Z,8.37
2017-09-01T19:19:47.024Z,6.27
2017-09-01T19:22:14.479Z,7.80
2017-09-01T19:24:42.027Z,6.43
2017-09-01T19:27:09.512Z,9.23
2017-09-01T19:29:37.039Z,6.53
2017-09-01T19:32:04.507Z,9.13
2017-09-01T19:34:31.997Z,11.97
2017-09-01T19:36:59.487Z,6.70
2017-09-01T19:39:27.064Z,6.57
2017-09-01T19:41:54.600Z,6.40
2017-09-01T19:44:22.232Z,8.27
2017-09-01T19:46:49.759Z,12.03
2017-09-01T19:49:17.235Z,5.73
2017-09-01T19:51:44.705Z,5.67
2017-09-01T19:54:12.186Z,5.90
2017-09-01T19:56:39.683Z,7.87
2017-09-01T19:59:07.921Z,7.50
2017-09-01T20:01:35.394Z,10.03
2017-09-01T20:04:02.851Z,5.03
2017-09-01T20:06:30.322Z,6.23
2017-09-01T20:08:57.791Z,9.47
2017-09-01T20:11:25.312Z,7.43
2017-09-01T20:13:52.775Z,6.13
2017-09-01T20:16:20.251Z,5.57
2017-09-01T20:18:48.537Z,7.20
2017-09-01T20:21:16.075Z,8.47
2017-09-01T20:23:43.799Z,11.10
2017-09-01T20:26:11.287Z,6.37
2017-09-01T20:28:38.865Z,5.90
2017-09-01T20:31:06.449Z,8.93
2017-09-01T20:33:33.919Z,9.60
2017-09-01T20:36:01.375Z,9.30
2017-09-01T20:38:29.138Z,5.77
2017-09-01T20:40:56.682Z,6.57
2017-09-01T20:43:24.165Z,8.27
2017-09-01T20:45:51.964Z,3.87
2017-09-01T20:48:19.536Z,7.43
2017-09-01T20:50:46.996Z,5.43
2017-09-01T20:53:15.251Z,6.20
2017-09-01T20:55:42.707Z,8.20
2017-09-01T20:58:10.173Z,5.53
2017-09-01T21:00:37.650Z,7.47
2017-09-01T21:03:05.142Z,5.37
2017-09-01T21:05:32.743Z,9.43
2017-09-01T21:08:00.507Z,7.03
2017-09-01T21:10:27.967Z,5.47
2017-09-01T21:12:55.536Z,6.93
2017-09-01T21:15:22.998Z,8.17
2017-09-01T21:17:51.259Z,7.87
2017-09-01T21:20:18.799Z,8.43
2017-09-01T21:22:46.295Z,4.37
2017-09-01T21:25:13.760Z,7.07
2017-09-01T21:27:41.239Z,6.53
2017-09-01T21:30:08.931Z,5.90
2017-09-01T21:32:36.401Z,8.43
2017-09-01T21:35:03.964Z,6.80
2017-09-01T21:37:31.515Z,9.40
2017-09-01T21:39:58.991Z,5.10
2017-09-01T21:42:26.459Z,6.17
2017-09-01T21:44:53.991Z,5.67
2017-09-01T21:47:21.448Z,5.20
2017-09-01T21:49:49.039Z,7.17
2017-09-01T21:52:16.516Z,10.83
2017-09-01T21:54:44.028Z,8.67
2017-09-01T21:57:11.488Z,7.73
2017-09-01T21:59:38.954Z,5.60
2017-09-01T22:02:06.488Z,8.23
2017-09-01T22:04:33.946Z,6.00
2017-09-01T22:07:01.503Z,8.60
2017-09-01T22:09:29.682Z,7.47
2017-09-01T22:11:57.143Z,7.43
2017-09-01T22:14:24.703Z,6.77
2017-09-01T22:16:52.259Z,6.63
2017-09-01T22:19:25.532Z,6.70
2017-09-01T22:21:53.015Z,4.13
2017-09-01T22:24:20.484Z,3.30
2017-09-01T22:26:47.951Z,5.47
2017-09-01T22:29:15.487Z,6.43
2017-09-01T22:31:43.045Z,8.50
2017-09-01T22:34:10.520Z,6.63
2017-09-01T22:36:37.974Z,4.13
2017-09-01T22:39:06.273Z,10.40
2017-09-01T22:41:33.788Z,6.40
2017-09-01T22:44:01.335Z,4.57
2017-09-01T22:46:28.795Z,7.57
2017-09-01T22:48:57.070Z,7.13
2017-09-01T22:51:24.526Z,7.87
2017-09-01T22:53:52.086Z,6.47
2017-09-01T22:56:19.551Z,4.37
2017-09-01T22:58:47.007Z,6.03
2017-09-01T23:01:14.572Z,5.67
2017-09-01T23:03:42.128Z,8.60
2017-09-01T23:06:09.683Z,3.60
2017-09-01T23:08:37.139Z,9.97
2017-09-01T23:11:04.602Z,5.87
2017-09-01T23:13:32.167Z,8.40
2017-09-01T23:16:00.432Z,12.60
2017-09-01T23:18:28.612Z,5.67
2017-09-01T23:20:56.070Z,8.53
2017-09-01T23:23:24.333Z,4.50
2017-09-01T23:25:51.799Z,4.97
2017-09-01T23:28:19.276Z,4.87
2017-09-01T23:30:47.499Z,7.10
2017-09-01T23:33:15.075Z,5.90
2017-09-01T23:35:42.534Z,7.47
2017-09-01T23:38:10.088Z,8.90
2017-09-01T23:40:37.556Z,6.80
2017-09-01T23:43:05.103Z,6.80
2017-09-01T23:45:32.567Z,8.40
2017-09-01T23:48:00.131Z,7.60
2017-09-01T23:50:27.599Z,5.77
2017-09-01T23:52:55.144Z,8.67
2017-09-01T23:55:22.691Z,7.40
2017-09-01T23:57:50.208Z,6.50
