createdAt,value
2019-05-02T00:00:02.714Z,74.77
2019-05-02T00:01:02.644Z,75.90
2019-05-02T00:02:02.726Z,76.00
2019-05-02T00:03:04.388Z,75.49
2019-05-02T00:04:02.620Z,74.98
2019-05-02T00:05:02.613Z,76.65
2019-05-02T00:06:03.020Z,76.65
2019-05-02T00:07:02.651Z,76.51
2019-05-02T00:08:02.597Z,76.41
2019-05-02T00:09:03.952Z,76.72
2019-05-02T00:10:03.546Z,76.75
2019-05-02T00:11:02.535Z,76.41
2019-05-02T00:16:45.194Z,76.34
2019-05-02T00:17:44.594Z,77.06
2019-05-02T00:18:43.484Z,76.96
2019-05-02T00:19:45.047Z,76.65
2019-05-02T00:20:44.459Z,76.65
2019-05-02T00:21:43.453Z,76.65
2019-05-02T00:22:43.441Z,76.75
2019-05-02T00:23:43.502Z,77.06
2019-05-02T00:24:43.462Z,76.96
2019-05-02T00:25:47.261Z,76.96
2019-05-02T00:26:44.413Z,76.96
2019-05-02T00:27:43.394Z,77.06
2019-05-02T00:28:48.189Z,76.55
2019-05-02T00:29:44.599Z,76.65
2019-05-02T00:30:43.362Z,76.55
2019-05-02T00:31:46.854Z,76.65
2019-05-02T00:32:44.343Z,76.65
2019-05-02T00:33:43.325Z,76.96
2019-05-02T00:34:43.337Z,77.00
2019-05-02T00:35:46.237Z,77.10
2019-05-02T00:36:43.305Z,77.00
2019-05-02T00:37:43.309Z,76.79
2019-05-02T00:38:43.290Z,76.58
2019-05-02T00:39:45.157Z,76.68
2019-05-02T00:40:46.315Z,77.00
2019-05-02T00:41:43.411Z,76.68
2019-05-02T00:42:43.235Z,77.00
2019-05-02T00:43:43.216Z,76.68
2019-05-02T00:44:47.001Z,76.68
2019-05-02T00:45:44.208Z,76.89
2019-05-02T00:46:43.183Z,76.89
2019-05-02T00:47:47.787Z,76.38
2019-05-02T00:48:44.165Z,76.28
2019-05-02T00:49:43.170Z,76.48
2019-05-02T00:50:45.275Z,77.10
2019-05-02T00:51:44.142Z,76.79
2019-05-02T00:52:43.129Z,76.68
2019-05-02T00:53:44.507Z,77.00
2019-05-02T00:54:43.113Z,77.00
2019-05-02T00:55:43.091Z,76.89
2019-05-02T00:56:44.174Z,77.20
2019-05-02T00:57:43.072Z,77.03
2019-05-02T00:58:43.203Z,77.55
2019-05-02T00:59:43.577Z,77.40
2019-05-02T01:00:43.052Z,77.00
2019-05-02T01:01:43.024Z,77.00
2019-05-02T01:02:43.016Z,77.10
2019-05-02T01:03:47.237Z,76.68
2019-05-02T01:04:44.079Z,76.89
2019-05-02T01:05:42.988Z,77.00
2019-05-02T01:06:44.724Z,77.03
2019-05-02T01:07:43.962Z,76.79
2019-05-02T01:08:42.954Z,77.13
2019-05-02T01:09:46.877Z,77.00
2019-05-02T01:10:43.978Z,77.30
2019-05-02T01:11:43.054Z,76.68
2019-05-02T01:12:44.366Z,76.79
2019-05-02T01:13:42.892Z,76.38
2019-05-02T01:14:42.887Z,76.38
2019-05-02T01:15:44.133Z,76.65
2019-05-02T01:16:42.929Z,75.32
2019-05-02T01:17:42.857Z,75.21
2019-05-02T01:18:42.832Z,75.32
2019-05-02T01:19:47.168Z,75.32
2019-05-02T01:20:43.809Z,74.60
2019-05-02T01:21:42.866Z,75.18
2019-05-02T01:22:47.266Z,74.77
2019-05-02T01:23:43.853Z,74.91
2019-05-02T01:24:42.785Z,73.78
2019-05-02T01:25:47.196Z,73.85
2019-05-02T01:26:43.738Z,74.05
2019-05-02T01:27:42.751Z,74.08
2019-05-02T01:28:42.861Z,73.95
2019-05-02T01:29:42.715Z,73.85
2019-05-02T01:30:43.896Z,73.02
2019-05-02T01:31:42.706Z,72.92
2019-05-02T01:32:42.681Z,73.85
2019-05-02T01:33:43.596Z,73.98
2019-05-02T01:34:42.770Z,72.92
2019-05-02T01:35:42.646Z,73.23
2019-05-02T01:36:42.720Z,73.06
2019-05-02T01:37:42.663Z,73.95
2019-05-02T01:38:42.616Z,73.74
2019-05-02T01:39:43.960Z,72.96
2019-05-02T01:40:42.814Z,73.85
2019-05-02T01:41:42.583Z,74.05
2019-05-02T01:42:44.541Z,73.78
2019-05-02T01:43:43.562Z,72.82
2019-05-02T01:44:42.623Z,73.95
2019-05-02T01:45:46.566Z,73.98
2019-05-02T01:46:42.527Z,73.98
2019-05-02T01:47:42.825Z,73.78
2019-05-02T01:48:45.819Z,73.98
2019-05-02T01:49:42.614Z,73.78
2019-05-02T01:50:42.498Z,73.95
2019-05-02T01:51:47.779Z,73.74
2019-05-02T01:52:43.482Z,73.78
2019-05-02T01:53:42.515Z,74.49
2019-05-02T01:54:45.656Z,72.92
2019-05-02T01:55:43.419Z,72.92
2019-05-02T01:56:42.423Z,73.44
2019-05-02T01:57:44.790Z,73.27
2019-05-02T01:58:42.419Z,72.85
2019-05-02T01:59:42.450Z,73.16
2019-05-02T02:00:44.730Z,73.16
2019-05-02T02:01:42.362Z,73.68
2019-05-02T02:02:42.352Z,73.36
2019-05-02T02:03:45.585Z,73.06
2019-05-02T02:04:42.363Z,73.88
2019-05-02T02:05:42.419Z,74.02
2019-05-02T02:06:43.373Z,74.53
2019-05-02T02:07:42.367Z,74.74
2019-05-02T02:08:42.300Z,74.74
2019-05-02T02:09:44.152Z,74.63
2019-05-02T02:10:43.945Z,74.32
2019-05-02T02:11:42.261Z,74.22
2019-05-02T02:13:02.219Z,74.63
2019-05-02T02:13:43.411Z,74.22
2019-05-02T02:14:42.212Z,73.19
2019-05-02T02:15:42.214Z,73.19
2019-05-02T02:16:42.223Z,72.99
2019-05-02T02:17:42.229Z,72.99
2019-05-02T02:18:42.170Z,73.50
2019-05-02T02:19:42.312Z,72.58
2019-05-02T02:20:45.185Z,72.38
2019-05-02T02:21:43.241Z,72.48
2019-05-02T02:22:42.123Z,72.68
2019-05-02T02:23:45.047Z,72.89
2019-05-02T02:24:43.194Z,73.13
2019-05-02T02:25:42.092Z,73.10
2019-05-02T02:26:43.660Z,72.82
2019-05-02T02:27:43.078Z,72.99
2019-05-02T02:28:42.067Z,73.10
2019-05-02T02:29:44.109Z,72.68
2019-05-02T02:30:42.153Z,72.68
2019-05-02T02:31:46.558Z,72.48
2019-05-02T02:32:43.019Z,72.58
2019-05-02T02:33:48.063Z,72.17
2019-05-02T02:34:42.999Z,72.17
2019-05-02T02:35:49.806Z,72.38
2019-05-02T02:36:43.072Z,72.38
2019-05-02T02:37:52.151Z,72.48
2019-05-02T02:38:42.950Z,72.48
2019-05-02T02:39:41.970Z,72.17
2019-05-02T02:40:42.029Z,72.58
2019-05-02T02:41:45.470Z,72.48
2019-05-02T02:42:42.920Z,72.78
2019-05-02T02:43:41.972Z,72.38
2019-05-02T02:44:42.086Z,72.17
2019-05-02T02:45:41.943Z,72.27
2019-05-02T02:46:41.981Z,72.27
2019-05-02T02:47:41.854Z,72.14
2019-05-02T02:48:42.809Z,72.17
2019-05-02T02:49:41.853Z,72.38
2019-05-02T02:50:43.128Z,71.97
2019-05-02T02:51:41.815Z,72.75
2019-05-02T02:52:44.772Z,72.48
2019-05-02T02:53:42.951Z,72.55
2019-05-02T02:54:43.379Z,72.65
2019-05-02T02:55:41.775Z,72.65
2019-05-02T02:56:42.733Z,72.65
2019-05-02T02:57:41.739Z,72.44
2019-05-02T02:58:47.546Z,72.55
2019-05-02T02:59:42.891Z,71.69
2019-05-02T03:00:47.637Z,71.48
2019-05-02T03:01:42.699Z,70.90
2019-05-02T03:02:47.627Z,70.90
2019-05-02T03:03:42.685Z,70.60
2019-05-02T03:04:44.283Z,70.90
2019-05-02T03:05:41.659Z,71.11
2019-05-02T03:06:45.203Z,70.84
2019-05-02T03:07:42.623Z,70.53
2019-05-02T03:08:45.937Z,70.32
2019-05-02T03:09:42.683Z,69.91
2019-05-02T03:10:44.998Z,70.08
2019-05-02T03:11:41.593Z,70.73
2019-05-02T03:12:43.162Z,70.84
2019-05-02T03:13:52.733Z,71.04
2019-05-02T03:14:47.223Z,70.94
2019-05-02T03:15:41.575Z,70.84
2019-05-02T03:16:47.483Z,70.73
2019-05-02T03:17:42.532Z,71.14
2019-05-02T03:18:43.387Z,70.42
2019-05-02T03:19:41.489Z,70.94
2019-05-02T03:20:42.165Z,71.25
2019-05-02T03:21:41.480Z,71.14
2019-05-02T03:22:43.538Z,70.60
2019-05-02T03:23:41.478Z,71.01
2019-05-02T03:24:44.243Z,70.63
2019-05-02T03:25:50.422Z,70.53
2019-05-02T03:26:42.480Z,70.63
2019-05-02T03:27:41.415Z,69.60
2019-05-02T03:28:41.400Z,69.70
2019-05-02T03:29:44.394Z,69.91
2019-05-02T03:30:41.372Z,70.01
2019-05-02T03:31:41.440Z,70.12
2019-05-02T03:32:41.511Z,70.63
2019-05-02T03:33:53.772Z,70.01
2019-05-02T03:34:48.795Z,69.60
2019-05-02T03:35:48.418Z,69.40
2019-05-02T03:36:42.306Z,69.57
2019-05-02T03:37:44.668Z,69.60
2019-05-02T03:38:42.370Z,70.73
2019-05-02T03:39:41.327Z,69.40
2019-05-02T03:40:41.473Z,70.12
2019-05-02T03:41:41.263Z,69.29
2019-05-02T03:42:44.740Z,69.50
2019-05-02T03:43:42.345Z,69.60
2019-05-02T03:44:41.222Z,69.40
2019-05-02T03:45:43.102Z,70.12
2019-05-02T03:46:41.212Z,69.91
2019-05-02T03:47:43.483Z,69.50
2019-05-02T03:48:41.209Z,69.91
2019-05-02T03:49:48.939Z,69.60
2019-05-02T03:50:42.191Z,69.40
2019-05-02T03:51:41.171Z,69.50
2019-05-02T03:52:43.505Z,69.91
2019-05-02T03:53:42.228Z,69.57
2019-05-02T03:54:49.764Z,69.29
2019-05-02T03:55:42.111Z,69.57
2019-05-02T03:56:44.780Z,69.67
2019-05-02T03:57:42.481Z,69.78
2019-05-02T03:58:41.062Z,68.54
2019-05-02T03:59:41.891Z,68.54
2019-05-02T04:00:41.103Z,68.96
2019-05-02T04:01:41.641Z,68.96
2019-05-02T04:02:41.046Z,69.26
2019-05-02T04:03:43.688Z,69.37
2019-05-02T04:04:41.015Z,69.37
2019-05-02T04:05:42.312Z,69.26
2019-05-02T04:06:40.985Z,68.96
2019-05-02T04:07:42.284Z,69.26
2019-05-02T04:08:41.037Z,67.62
2019-05-02T04:09:42.589Z,69.06
2019-05-02T04:10:40.973Z,68.96
2019-05-02T04:11:41.086Z,69.47
2019-05-02T04:12:40.958Z,68.96
2019-05-02T04:13:40.957Z,67.83
2019-05-02T04:14:40.892Z,68.24
2019-05-02T04:15:40.874Z,69.16
2019-05-02T04:16:40.917Z,69.37
2019-05-02T04:17:40.855Z,69.26
2019-05-02T04:18:40.859Z,68.96
2019-05-02T04:19:40.902Z,69.06
2019-05-02T04:20:43.479Z,69.06
2019-05-02T04:21:41.916Z,69.37
2019-05-02T04:22:42.692Z,69.16
2019-05-02T04:23:41.819Z,68.24
2019-05-02T04:24:40.809Z,69.37
2019-05-02T04:25:40.769Z,69.06
2019-05-02T04:26:52.663Z,69.26
2019-05-02T04:27:41.771Z,69.26
2019-05-02T04:28:45.654Z,69.67
2019-05-02T04:29:41.733Z,68.51
2019-05-02T04:30:45.141Z,68.00
2019-05-02T04:31:41.830Z,67.08
2019-05-02T04:32:42.993Z,66.97
2019-05-02T04:33:40.686Z,68.00
2019-05-02T04:34:40.715Z,67.18
2019-05-02T04:35:40.696Z,67.18
2019-05-02T04:36:40.746Z,67.49
2019-05-02T04:37:43.551Z,67.08
2019-05-02T04:38:47.382Z,67.08
2019-05-02T04:39:41.649Z,67.18
2019-05-02T04:40:44.923Z,67.18
2019-05-02T04:41:42.406Z,67.59
2019-05-02T04:42:40.578Z,67.49
2019-05-02T04:43:50.490Z,67.08
2019-05-02T04:45:07.486Z,67.18
2019-05-02T04:45:53.070Z,67.18
2019-05-02T04:46:41.603Z,67.18
2019-05-02T04:47:42.510Z,67.38
2019-05-02T04:48:48.581Z,67.28
2019-05-02T04:49:41.653Z,67.18
2019-05-02T04:50:40.500Z,66.56
2019-05-02T04:51:40.550Z,66.36
2019-05-02T04:52:48.426Z,66.77
2019-05-02T04:53:45.396Z,66.97
2019-05-02T04:54:40.444Z,66.36
2019-05-02T04:55:40.484Z,66.36
2019-05-02T04:56:49.536Z,66.36
2019-05-02T04:57:47.059Z,66.25
2019-05-02T04:58:41.417Z,65.84
2019-05-02T04:59:40.395Z,66.05
2019-05-02T05:00:45.208Z,65.54
2019-05-02T05:01:49.197Z,66.05
2019-05-02T05:02:41.360Z,65.84
2019-05-02T05:03:40.342Z,65.44
2019-05-02T05:04:46.006Z,65.64
2019-05-02T05:05:41.332Z,65.84
2019-05-02T05:06:40.782Z,65.54
2019-05-02T05:07:46.275Z,65.95
2019-05-02T05:08:41.802Z,65.54
2019-05-02T05:09:40.580Z,66.25
2019-05-02T05:10:41.469Z,65.61
2019-05-02T05:11:40.265Z,66.05
2019-05-02T05:12:41.791Z,65.95
2019-05-02T05:13:40.755Z,65.71
2019-05-02T05:14:43.216Z,64.79
2019-05-02T05:15:48.462Z,64.89
2019-05-02T05:16:51.661Z,65.81
2019-05-02T05:17:41.207Z,65.41
2019-05-02T05:18:44.011Z,64.79
2019-05-02T05:19:41.166Z,64.79
2019-05-02T05:20:40.589Z,64.89
2019-05-02T05:21:40.153Z,64.59
2019-05-02T05:22:44.359Z,65.10
2019-05-02T05:23:41.156Z,64.69
2019-05-02T05:24:42.285Z,65.10
2019-05-02T05:25:40.118Z,65.20
2019-05-02T05:26:42.933Z,64.69
2019-05-02T05:27:40.092Z,65.20
2019-05-02T05:28:44.228Z,64.89
2019-05-02T05:29:40.306Z,64.79
2019-05-02T05:30:45.679Z,65.10
2019-05-02T05:31:41.107Z,64.38
2019-05-02T05:32:40.032Z,64.69
2019-05-02T05:33:40.003Z,64.79
2019-05-02T05:34:39.998Z,64.79
2019-05-02T05:35:43.402Z,64.79
2019-05-02T05:36:41.079Z,64.69
2019-05-02T05:37:43.148Z,65.51
2019-05-02T05:38:41.020Z,65.61
2019-05-02T05:39:43.075Z,65.54
2019-05-02T05:40:40.942Z,65.61
2019-05-02T05:41:42.780Z,66.33
2019-05-02T05:42:40.939Z,66.22
2019-05-02T05:43:39.988Z,66.12
2019-05-02T05:44:40.097Z,66.22
2019-05-02T05:45:50.815Z,66.22
2019-05-02T05:46:42.508Z,66.84
2019-05-02T05:47:39.854Z,66.74
2019-05-02T05:48:40.867Z,66.02
2019-05-02T05:49:39.925Z,66.12
2019-05-02T05:50:41.374Z,66.36
2019-05-02T05:51:39.812Z,66.12
2019-05-02T05:52:42.433Z,66.77
2019-05-02T05:53:39.871Z,66.22
2019-05-02T05:54:41.965Z,66.94
2019-05-02T05:55:39.768Z,66.33
2019-05-02T05:56:42.984Z,66.30
2019-05-02T05:57:39.764Z,65.78
2019-05-02T05:58:48.209Z,65.41
2019-05-02T05:59:40.819Z,65.58
2019-05-02T06:00:39.716Z,64.86
2019-05-02T06:01:39.701Z,64.86
2019-05-02T06:02:53.282Z,64.86
2019-05-02T06:03:44.609Z,64.76
2019-05-02T06:04:39.808Z,64.45
2019-05-02T06:05:40.968Z,64.76
2019-05-02T06:06:39.649Z,64.45
2019-05-02T06:07:43.419Z,64.62
2019-05-02T06:08:40.636Z,64.32
2019-05-02T06:09:39.670Z,64.32
2019-05-02T06:10:43.978Z,64.86
2019-05-02T06:11:40.623Z,64.94
2019-05-02T06:12:39.666Z,64.97
2019-05-02T06:13:43.094Z,65.14
2019-05-02T06:14:40.751Z,64.83
2019-05-02T06:15:40.494Z,64.42
2019-05-02T06:16:39.537Z,64.42
2019-05-02T06:17:39.532Z,64.42
2019-05-02T06:18:41.822Z,64.22
2019-05-02T06:19:39.614Z,64.62
2019-05-02T06:20:39.503Z,64.94
2019-05-02T06:21:40.059Z,65.24
2019-05-02T06:22:40.480Z,64.53
2019-05-02T06:23:41.484Z,65.14
2019-05-02T06:24:39.448Z,64.73
2019-05-02T06:25:42.356Z,65.55
2019-05-02T06:26:39.438Z,65.75
2019-05-02T06:27:39.421Z,64.62
2019-05-02T06:28:41.809Z,64.73
2019-05-02T06:29:39.472Z,65.45
2019-05-02T06:30:39.500Z,65.45
2019-05-02T06:31:43.181Z,65.55
2019-05-02T06:32:40.370Z,65.55
2019-05-02T06:33:39.354Z,65.55
2019-05-02T06:34:46.568Z,65.65
2019-05-02T06:35:40.424Z,65.62
2019-05-02T06:36:39.323Z,64.80
2019-05-02T06:37:40.699Z,64.29
2019-05-02T06:38:39.299Z,64.39
2019-05-02T06:39:39.303Z,64.90
2019-05-02T06:40:44.572Z,64.70
2019-05-02T06:41:40.283Z,64.70
2019-05-02T06:42:39.259Z,64.77
2019-05-02T06:43:41.141Z,64.57
2019-05-02T06:44:40.221Z,64.33
2019-05-02T06:45:39.677Z,64.23
2019-05-02T06:46:39.292Z,64.74
2019-05-02T06:47:41.485Z,64.03
2019-05-02T06:48:39.205Z,63.72
2019-05-02T06:49:39.179Z,64.06
2019-05-02T06:50:40.562Z,64.54
2019-05-02T06:51:39.375Z,64.13
2019-05-02T06:52:39.221Z,63.92
2019-05-02T06:53:41.407Z,63.92
2019-05-02T06:54:40.124Z,64.33
2019-05-02T06:55:39.113Z,64.03
2019-05-02T06:56:43.147Z,64.03
2019-05-02T06:57:40.152Z,63.51
2019-05-02T06:58:41.877Z,64.23
2019-05-02T06:59:39.135Z,63.39
2019-05-02T07:00:56.030Z,64.10
2019-05-02T07:01:40.043Z,63.79
2019-05-02T07:02:39.157Z,63.69
2019-05-02T07:03:41.385Z,64.00
2019-05-02T07:04:40.011Z,64.54
2019-05-02T07:05:39.000Z,64.33
2019-05-02T07:06:50.183Z,64.43
2019-05-02T07:07:40.098Z,64.23
2019-05-02T07:08:39.097Z,64.64
2019-05-02T07:09:41.234Z,65.15
2019-05-02T07:10:44.904Z,64.95
2019-05-02T07:11:40.991Z,64.54
2019-05-02T07:12:38.929Z,64.64
2019-05-02T07:13:42.013Z,64.54
2019-05-02T07:14:38.953Z,65.36
2019-05-02T07:15:40.545Z,64.61
2019-05-02T07:16:39.153Z,64.61
2019-05-02T07:17:38.891Z,64.43
2019-05-02T07:18:42.011Z,65.56
2019-05-02T07:19:39.850Z,66.07
2019-05-02T07:20:40.567Z,65.87
2019-05-02T07:21:38.824Z,66.28
2019-05-02T07:22:40.753Z,66.17
2019-05-02T07:23:38.794Z,66.17
2019-05-02T07:24:38.796Z,66.38
2019-05-02T07:25:39.126Z,66.28
2019-05-02T07:26:38.763Z,66.38
2019-05-02T07:27:39.267Z,66.07
2019-05-02T07:28:40.265Z,65.97
2019-05-02T07:29:39.738Z,66.07
2019-05-02T07:30:38.982Z,66.48
2019-05-02T07:31:42.988Z,66.78
2019-05-02T07:32:39.718Z,66.89
2019-05-02T07:33:38.838Z,66.48
2019-05-02T07:34:38.918Z,66.38
2019-05-02T07:35:38.673Z,66.66
2019-05-02T07:36:38.682Z,66.25
2019-05-02T07:37:38.647Z,66.55
2019-05-02T07:38:38.644Z,66.17
2019-05-02T07:39:41.036Z,66.38
2019-05-02T07:40:38.611Z,67.10
2019-05-02T07:41:38.610Z,66.99
2019-05-02T07:42:41.955Z,67.10
2019-05-02T07:43:38.580Z,66.86
2019-05-02T07:44:38.559Z,67.07
2019-05-02T07:45:40.367Z,66.75
2019-05-02T07:46:51.195Z,66.55
2019-05-02T07:47:40.455Z,66.96
2019-05-02T07:48:38.544Z,66.86
2019-05-02T07:49:38.514Z,66.96
2019-05-02T07:50:41.158Z,66.96
2019-05-02T07:51:39.590Z,66.75
2019-05-02T07:52:41.059Z,67.16
2019-05-02T07:53:38.484Z,66.89
2019-05-02T07:54:38.476Z,67.07
2019-05-02T07:55:40.829Z,66.89
2019-05-02T07:56:38.435Z,67.10
2019-05-02T07:57:38.545Z,66.78
2019-05-02T07:58:46.705Z,67.81
2019-05-02T07:59:39.391Z,68.42
2019-05-02T08:00:38.560Z,68.12
2019-05-02T08:01:38.377Z,68.12
2019-05-02T08:02:38.365Z,68.22
2019-05-02T08:03:38.462Z,68.32
2019-05-02T08:04:38.490Z,68.22
2019-05-02T08:05:38.352Z,68.19
2019-05-02T08:06:40.126Z,68.42
2019-05-02T08:07:39.333Z,68.29
2019-05-02T08:08:38.422Z,67.78
2019-05-02T08:09:39.147Z,67.37
2019-05-02T08:10:39.281Z,67.78
2019-05-02T08:11:38.540Z,68.52
2019-05-02T08:12:38.314Z,68.22
2019-05-02T08:13:38.397Z,68.19
2019-05-02T08:14:38.360Z,67.88
2019-05-02T08:15:38.543Z,67.98
2019-05-02T08:16:38.212Z,67.57
2019-05-02T08:17:38.203Z,67.57
2019-05-02T08:18:38.192Z,68.05
2019-05-02T08:19:41.684Z,67.95
2019-05-02T08:20:39.219Z,66.72
2019-05-02T08:21:38.163Z,67.54
2019-05-02T08:22:38.170Z,67.85
2019-05-02T08:23:38.167Z,67.95
2019-05-02T08:24:39.336Z,66.93
2019-05-02T08:25:41.449Z,67.13
2019-05-02T08:26:39.109Z,67.75
2019-05-02T08:27:38.108Z,67.82
2019-05-02T08:28:38.099Z,66.80
2019-05-02T08:29:38.073Z,66.90
2019-05-02T08:30:40.555Z,66.90
2019-05-02T08:31:38.139Z,67.00
2019-05-02T08:32:38.045Z,67.41
2019-05-02T08:33:38.029Z,66.90
2019-05-02T08:34:38.018Z,67.00
2019-05-02T08:35:38.000Z,67.21
2019-05-02T08:36:37.986Z,66.90
2019-05-02T08:37:41.232Z,66.90
2019-05-02T08:38:37.990Z,66.59
2019-05-02T08:39:37.974Z,66.77
2019-05-02T08:40:42.334Z,66.77
2019-05-02T08:41:40.040Z,66.77
2019-05-02T08:42:37.920Z,66.39
2019-05-02T08:43:40.194Z,66.66
2019-05-02T08:44:50.210Z,66.56
2019-05-02T08:45:39.637Z,66.80
2019-05-02T08:46:37.886Z,66.56
2019-05-02T08:47:37.871Z,66.56
2019-05-02T08:48:41.751Z,66.15
2019-05-02T08:49:38.864Z,65.95
2019-05-02T08:50:37.891Z,67.21
2019-05-02T08:51:37.822Z,67.27
2019-05-02T08:52:42.383Z,66.86
2019-05-02T08:53:37.802Z,66.25
2019-05-02T08:54:37.907Z,66.53
2019-05-02T08:55:41.430Z,65.81
2019-05-02T08:56:38.807Z,66.56
2019-05-02T08:57:37.797Z,66.46
2019-05-02T08:58:37.752Z,66.56
2019-05-02T08:59:37.742Z,66.25
2019-05-02T09:00:39.491Z,66.66
2019-05-02T09:01:37.784Z,66.36
2019-05-02T09:02:41.459Z,66.33
2019-05-02T09:03:54.856Z,66.63
2019-05-02T09:04:38.690Z,66.02
2019-05-02T09:05:45.354Z,66.12
2019-05-02T09:06:38.747Z,66.02
2019-05-02T09:07:40.055Z,65.58
2019-05-02T09:08:37.639Z,64.56
2019-05-02T09:09:37.649Z,64.25
2019-05-02T09:10:42.165Z,64.97
2019-05-02T09:11:38.988Z,64.76
2019-05-02T09:12:41.381Z,65.92
2019-05-02T09:13:38.579Z,65.92
2019-05-02T09:14:37.587Z,65.71
2019-05-02T09:15:40.095Z,65.71
2019-05-02T09:16:38.557Z,66.02
2019-05-02T09:17:46.495Z,65.17
2019-05-02T09:18:46.597Z,64.87
2019-05-02T09:19:38.519Z,64.36
2019-05-02T09:20:37.503Z,64.32
2019-05-02T09:21:37.499Z,64.12
2019-05-02T09:22:37.498Z,63.82
2019-05-02T09:23:37.614Z,64.12
2019-05-02T09:24:37.474Z,64.43
2019-05-02T09:25:37.479Z,64.09
2019-05-02T09:26:38.732Z,63.89
2019-05-02T09:27:37.428Z,63.58
2019-05-02T09:28:37.413Z,63.58
2019-05-02T09:29:41.932Z,63.58
2019-05-02T09:30:38.413Z,63.79
2019-05-02T09:31:42.206Z,63.51
2019-05-02T09:32:38.380Z,63.79
2019-05-02T09:33:45.237Z,63.48
2019-05-02T09:34:38.506Z,63.68
2019-05-02T09:35:37.349Z,63.28
2019-05-02T09:36:38.231Z,63.48
2019-05-02T09:37:37.345Z,63.35
2019-05-02T09:38:37.306Z,62.84
2019-05-02T09:39:37.298Z,62.74
2019-05-02T09:40:37.414Z,62.84
2019-05-02T09:41:37.288Z,63.04
2019-05-02T09:42:37.276Z,62.51
2019-05-02T09:43:39.021Z,62.20
2019-05-02T09:44:37.252Z,62.20
2019-05-02T09:45:37.864Z,61.05
2019-05-02T09:46:37.390Z,61.59
2019-05-02T09:47:52.750Z,62.30
2019-05-02T09:48:38.204Z,61.08
2019-05-02T09:49:41.777Z,61.29
2019-05-02T09:50:38.568Z,61.18
2019-05-02T09:51:37.242Z,61.36
2019-05-02T09:52:39.719Z,61.25
2019-05-02T09:53:37.153Z,60.95
2019-05-02T09:54:41.789Z,60.88
2019-05-02T09:55:42.249Z,60.95
2019-05-02T09:56:38.395Z,61.15
2019-05-02T09:57:37.136Z,61.05
2019-05-02T09:58:37.090Z,60.98
2019-05-02T09:59:37.084Z,61.29
2019-05-02T10:00:37.090Z,61.69
2019-05-02T10:01:37.070Z,62.10
2019-05-02T10:02:37.148Z,61.69
2019-05-02T10:03:37.067Z,61.18
2019-05-02T10:04:37.042Z,61.69
2019-05-02T10:05:37.043Z,61.25
2019-05-02T10:06:37.035Z,61.05
2019-05-02T10:07:37.074Z,61.29
2019-05-02T10:08:38.260Z,61.79
2019-05-02T10:09:37.983Z,61.08
2019-05-02T10:10:41.577Z,61.90
2019-05-02T10:11:38.001Z,62.10
2019-05-02T10:12:36.930Z,61.29
2019-05-02T10:13:37.000Z,62.30
2019-05-02T10:14:36.919Z,62.20
2019-05-02T10:15:36.898Z,62.20
2019-05-02T10:16:36.943Z,62.84
2019-05-02T10:17:37.439Z,62.84
2019-05-02T10:18:36.971Z,62.74
2019-05-02T10:19:41.165Z,62.63
2019-05-02T10:20:37.847Z,62.84
2019-05-02T10:21:36.843Z,62.63
2019-05-02T10:22:39.228Z,63.07
2019-05-02T10:23:36.818Z,63.58
2019-05-02T10:24:36.920Z,63.45
2019-05-02T10:25:38.992Z,63.24
2019-05-02T10:26:37.778Z,62.94
2019-05-02T10:27:38.486Z,62.63
2019-05-02T10:28:41.784Z,63.04
2019-05-02T10:29:37.863Z,63.15
2019-05-02T10:30:36.742Z,62.63
2019-05-02T10:31:37.823Z,63.15
2019-05-02T10:32:36.714Z,63.15
2019-05-02T10:33:37.731Z,62.94
2019-05-02T10:34:36.764Z,63.15
2019-05-02T10:35:40.575Z,63.15
2019-05-02T10:36:36.676Z,63.65
2019-05-02T10:37:38.325Z,63.04
2019-05-02T10:38:36.705Z,62.81
2019-05-02T10:39:37.947Z,62.40
2019-05-02T10:40:36.650Z,62.61
2019-05-02T10:41:39.384Z,62.71
2019-05-02T10:42:36.683Z,62.61
2019-05-02T10:43:36.586Z,62.61
2019-05-02T10:44:36.771Z,62.51
2019-05-02T10:45:36.570Z,63.01
2019-05-02T10:46:37.916Z,63.01
2019-05-02T10:47:36.618Z,62.40
2019-05-02T10:48:36.588Z,62.68
2019-05-02T10:49:36.524Z,61.87
2019-05-02T10:50:36.516Z,61.36
2019-05-02T10:51:36.515Z,61.56
2019-05-02T10:52:36.582Z,61.56
2019-05-02T10:53:36.473Z,62.48
2019-05-02T10:54:37.463Z,61.25
2019-05-02T10:55:36.486Z,61.36
2019-05-02T10:56:36.445Z,61.43
2019-05-02T10:57:36.519Z,60.82
2019-05-02T10:58:36.426Z,60.75
2019-05-02T10:59:36.467Z,61.25
2019-05-02T11:00:36.401Z,61.46
2019-05-02T11:01:36.384Z,61.76
2019-05-02T11:02:36.447Z,61.36
2019-05-02T11:03:38.169Z,61.56
2019-05-02T11:04:37.452Z,61.76
2019-05-02T11:05:37.357Z,62.48
2019-05-02T11:06:37.113Z,61.97
2019-05-02T11:07:37.446Z,62.17
2019-05-02T11:08:36.758Z,62.07
2019-05-02T11:09:36.404Z,62.78
2019-05-02T11:10:36.285Z,62.61
2019-05-02T11:11:36.284Z,62.71
2019-05-02T11:12:46.070Z,62.51
2019-05-02T11:13:37.310Z,62.20
2019-05-02T11:14:36.244Z,62.71
2019-05-02T11:15:36.347Z,62.92
2019-05-02T11:16:36.210Z,62.92
2019-05-02T11:17:36.619Z,62.81
2019-05-02T11:18:41.998Z,62.71
2019-05-02T11:19:37.177Z,63.22
2019-05-02T11:20:36.195Z,63.32
2019-05-02T11:21:36.169Z,63.76
2019-05-02T11:22:36.143Z,63.24
2019-05-02T11:23:36.162Z,62.94
2019-05-02T11:24:36.230Z,63.76
2019-05-02T11:25:36.138Z,62.81
2019-05-02T11:26:36.111Z,62.71
2019-05-02T11:27:36.243Z,63.01
2019-05-02T11:28:36.080Z,62.61
2019-05-02T11:29:36.165Z,62.61
2019-05-02T11:30:36.448Z,62.88
2019-05-02T11:31:36.037Z,62.17
2019-05-02T11:32:36.119Z,62.17
2019-05-02T11:33:36.063Z,61.02
2019-05-02T11:34:36.010Z,60.41
2019-05-02T11:35:35.996Z,60.82
2019-05-02T11:36:36.020Z,60.31
2019-05-02T11:37:36.060Z,60.49
2019-05-02T11:38:52.472Z,60.72
2019-05-02T11:39:44.988Z,60.92
2019-05-02T11:40:36.959Z,60.61
2019-05-02T11:41:35.955Z,61.13
2019-05-02T11:42:35.983Z,61.02
2019-05-02T11:43:37.156Z,60.82
2019-05-02T11:44:36.952Z,60.95
2019-05-02T11:45:35.884Z,61.66
2019-05-02T11:46:37.606Z,61.66
2019-05-02T11:47:36.960Z,61.36
2019-05-02T11:48:35.852Z,61.25
2019-05-02T11:49:35.945Z,61.56
2019-05-02T11:50:35.822Z,61.05
2019-05-02T11:51:35.820Z,61.05
2019-05-02T11:52:37.455Z,61.15
2019-05-02T11:53:35.799Z,61.25
2019-05-02T11:54:39.170Z,61.33
2019-05-02T11:55:36.914Z,60.52
2019-05-02T11:56:35.849Z,60.52
2019-05-02T11:57:35.744Z,60.08
2019-05-02T11:58:35.780Z,59.34
2019-05-02T11:59:35.741Z,59.84
2019-05-02T12:00:39.606Z,59.11
2019-05-02T12:01:39.824Z,58.29
2019-05-02T12:02:35.696Z,58.47
2019-05-02T12:03:37.041Z,58.06
2019-05-02T12:04:35.681Z,57.66
2019-05-02T12:05:35.957Z,57.76
2019-05-02T12:06:35.752Z,57.97
2019-05-02T12:07:35.713Z,57.48
2019-05-02T12:08:39.358Z,57.56
2019-05-02T12:09:36.627Z,57.56
2019-05-02T12:10:36.760Z,58.17
2019-05-02T12:11:35.593Z,57.66
2019-05-02T12:12:36.386Z,57.66
2019-05-02T12:13:35.574Z,57.97
2019-05-02T12:14:36.496Z,57.35
2019-05-02T12:15:35.585Z,57.66
2019-05-02T12:16:35.564Z,57.46
2019-05-02T12:17:35.640Z,57.46
2019-05-02T12:18:38.342Z,57.46
2019-05-02T12:19:35.506Z,57.56
2019-05-02T12:20:36.848Z,57.56
2019-05-02T12:21:35.498Z,57.35
2019-05-02T12:22:35.544Z,58.17
2019-05-02T12:23:36.420Z,58.20
2019-05-02T12:24:36.341Z,58.20
2019-05-02T12:25:35.514Z,57.48
2019-05-02T12:26:35.440Z,57.66
2019-05-02T12:27:35.436Z,57.86
2019-05-02T12:28:35.510Z,57.03
2019-05-02T12:29:35.400Z,57.33
2019-05-02T12:30:37.714Z,56.92
2019-05-02T12:31:35.714Z,57.15
2019-05-02T12:32:35.388Z,58.06
2019-05-02T12:33:35.453Z,58.17
2019-05-02T12:34:35.604Z,57.53
2019-05-02T12:35:35.328Z,57.15
2019-05-02T12:36:35.315Z,58.06
2019-05-02T12:37:35.318Z,57.76
2019-05-02T12:38:35.300Z,57.68
2019-05-02T12:39:35.431Z,58.29
2019-05-02T12:40:35.277Z,58.40
2019-05-02T12:41:35.265Z,57.89
2019-05-02T12:42:35.588Z,58.20
2019-05-02T12:43:35.256Z,58.88
2019-05-02T12:44:35.233Z,58.50
2019-05-02T12:45:35.473Z,59.24
2019-05-02T12:46:35.223Z,59.75
2019-05-02T12:47:35.228Z,59.24
2019-05-02T12:48:35.193Z,59.03
2019-05-02T12:49:35.204Z,59.52
2019-05-02T12:50:35.173Z,59.14
2019-05-02T12:51:35.264Z,59.95
2019-05-02T12:52:35.143Z,59.88
2019-05-02T12:53:35.137Z,59.47
2019-05-02T12:54:35.130Z,59.64
2019-05-02T12:55:35.135Z,59.84
2019-05-02T12:56:35.151Z,59.84