createdAt,value
2023-01-10T00:00:14.802Z,7.30
2023-01-10T00:02:41.599Z,7.40
2023-01-10T00:05:08.321Z,7.50
2023-01-10T00:07:34.997Z,7.20
2023-01-10T00:10:01.685Z,7.30
2023-01-10T00:12:28.439Z,6.90
2023-01-10T00:14:55.139Z,6.90
2023-01-10T00:17:21.842Z,7.30
2023-01-10T00:19:48.788Z,7.50
2023-01-10T00:22:15.461Z,7.20
2023-01-10T00:24:42.141Z,7.10
2023-01-10T00:27:08.789Z,7.40
2023-01-10T00:29:35.528Z,7.50
2023-01-10T00:32:02.175Z,7.10
2023-01-10T00:34:28.897Z,6.90
2023-01-10T00:36:55.596Z,7.10
2023-01-10T00:39:22.263Z,7.50
2023-01-10T00:41:48.951Z,7.60
2023-01-10T00:44:15.576Z,7.60
2023-01-10T00:46:42.239Z,7.40
2023-01-10T00:49:08.900Z,7.50
2023-01-10T00:51:35.567Z,7.60
2023-01-10T00:54:02.309Z,7.40
2023-01-10T00:56:28.966Z,6.90
2023-01-10T00:58:55.672Z,7.20
2023-01-10T01:01:22.384Z,7.30
2023-01-10T01:03:49.200Z,7.30
2023-01-10T01:06:15.866Z,7.40
2023-01-10T01:08:42.542Z,7.40
2023-01-10T01:11:09.234Z,7.60
2023-01-10T01:13:35.878Z,7.30
2023-01-10T01:16:02.920Z,7.20
2023-01-10T01:18:29.639Z,7.00
2023-01-10T01:20:56.850Z,6.90
2023-01-10T01:23:23.492Z,7.20
2023-01-10T01:25:50.163Z,7.00
2023-01-10T01:28:16.848Z,6.90
2023-01-10T01:30:43.539Z,7.50
2023-01-10T01:33:10.235Z,7.70
2023-01-10T01:35:37.001Z,7.70
2023-01-10T01:38:03.708Z,7.70
2023-01-10T01:40:30.415Z,7.90
2023-01-10T01:42:57.074Z,8.20
2023-01-10T01:45:23.719Z,8.10
2023-01-10T01:47:50.351Z,8.20
2023-01-10T01:50:17.015Z,8.60
2023-01-10T01:52:43.676Z,8.60
2023-01-10T01:55:10.479Z,8.50
2023-01-10T01:57:37.209Z,8.60
2023-01-10T02:00:03.867Z,8.80
2023-01-10T02:02:30.576Z,8.90
2023-01-10T02:04:57.255Z,8.70
2023-01-10T02:07:23.892Z,8.30
2023-01-10T02:09:50.587Z,8.20
2023-01-10T02:12:17.253Z,8.60
2023-01-10T02:14:45.835Z,8.50
2023-01-10T02:17:12.543Z,8.60
2023-01-10T02:19:39.167Z,8.50
2023-01-10T02:22:05.881Z,8.40
2023-01-10T02:24:32.530Z,8.40
2023-01-10T02:26:59.384Z,8.50
2023-01-10T02:29:26.012Z,8.50
2023-01-10T02:31:52.712Z,8.50
2023-01-10T02:34:19.647Z,8.60
2023-01-10T02:36:46.301Z,8.40
2023-01-10T02:39:12.923Z,8.40
2023-01-10T02:41:39.573Z,8.60
2023-01-10T02:44:06.249Z,8.60
2023-01-10T02:46:33.052Z,8.60
2023-01-10T02:48:59.750Z,8.70
2023-01-10T02:51:26.446Z,8.60
2023-01-10T02:53:53.067Z,8.70
2023-01-10T02:56:19.737Z,8.80
2023-01-10T02:58:46.491Z,8.80
2023-01-10T03:01:13.386Z,8.90
2023-01-10T03:03:40.149Z,8.70
2023-01-10T03:06:06.769Z,8.90
2023-01-10T03:08:33.652Z,8.90
2023-01-10T03:11:00.279Z,9.00
2023-01-10T03:13:26.946Z,8.90
2023-01-10T03:15:53.647Z,8.60
2023-01-10T03:18:20.323Z,8.70
2023-01-10T03:20:46.973Z,8.50
2023-01-10T03:23:13.649Z,8.50
2023-01-10T03:25:40.276Z,8.70
2023-01-10T03:28:06.979Z,8.70
2023-01-10T03:30:33.911Z,8.90
2023-01-10T03:33:00.580Z,8.80
2023-01-10T03:35:27.243Z,8.60
2023-01-10T03:37:53.880Z,8.70
2023-01-10T03:40:20.502Z,8.80
2023-01-10T03:42:47.221Z,8.90
2023-01-10T03:45:13.940Z,9.00
2023-01-10T03:47:40.755Z,9.00
2023-01-10T03:50:07.599Z,9.00
2023-01-10T03:52:34.271Z,9.00
2023-01-10T03:55:00.963Z,8.70
2023-01-10T03:57:27.663Z,8.70
2023-01-10T03:59:54.436Z,8.70
2023-01-10T04:02:21.094Z,8.70
2023-01-10T04:04:47.707Z,8.80
2023-01-10T04:07:14.417Z,8.90
2023-01-10T04:09:41.260Z,8.90
2023-01-10T04:12:07.919Z,8.90
2023-01-10T04:14:34.815Z,9.00
2023-01-10T04:17:01.502Z,9.00
2023-01-10T04:19:28.140Z,9.10
2023-01-10T04:21:54.805Z,9.00
2023-01-10T04:24:21.519Z,9.30
2023-01-10T04:26:48.198Z,9.30
2023-01-10T04:29:14.927Z,8.90
2023-01-10T04:31:41.645Z,8.90
2023-01-10T04:34:08.374Z,8.80
2023-01-10T04:36:35.057Z,8.90
2023-01-10T04:39:01.788Z,9.00
2023-01-10T04:41:28.751Z,9.20
2023-01-10T04:43:55.425Z,9.10
2023-01-10T04:46:22.128Z,9.00
2023-01-10T04:48:49.480Z,9.20
2023-01-10T04:51:16.443Z,9.20
2023-01-10T04:53:43.105Z,9.30
2023-01-10T04:56:10.052Z,9.00
2023-01-10T04:58:36.659Z,8.80
2023-01-10T05:01:03.684Z,8.80
2023-01-10T05:03:30.372Z,9.00
2023-01-10T05:05:57.054Z,9.00
2023-01-10T05:08:23.757Z,9.20
2023-01-10T05:10:50.457Z,9.30
2023-01-10T05:13:17.232Z,9.00
2023-01-10T05:15:43.868Z,9.00
2023-01-10T05:18:10.667Z,8.90
2023-01-10T05:20:37.298Z,9.00
2023-01-10T05:23:03.963Z,9.10
2023-01-10T05:25:30.805Z,9.10
2023-01-10T05:27:57.473Z,9.10
2023-01-10T05:30:24.302Z,9.00
2023-01-10T05:32:50.948Z,9.10
2023-01-10T05:35:17.643Z,9.00
2023-01-10T05:37:44.500Z,8.90
2023-01-10T05:40:11.188Z,9.00
2023-01-10T05:42:37.847Z,9.00
2023-01-10T05:45:04.456Z,9.00
2023-01-10T05:47:31.112Z,8.90
2023-01-10T05:49:57.820Z,8.80
2023-01-10T05:52:24.453Z,8.80
2023-01-10T05:54:51.106Z,8.70
2023-01-10T05:57:17.797Z,8.90
2023-01-10T05:59:44.446Z,9.00
2023-01-10T06:02:11.201Z,9.10
2023-01-10T06:04:37.905Z,9.10
2023-01-10T06:07:04.561Z,9.00
2023-01-10T06:09:31.240Z,8.80
2023-01-10T06:11:58.021Z,8.90
2023-01-10T06:14:24.637Z,9.00
2023-01-10T06:16:51.543Z,9.00
2023-01-10T06:19:18.218Z,9.10
2023-01-10T06:21:44.899Z,9.00
2023-01-10T06:24:11.509Z,9.00
2023-01-10T06:26:38.136Z,9.00
2023-01-10T06:29:04.834Z,9.40
2023-01-10T06:31:31.765Z,9.60
2023-01-10T06:33:58.442Z,9.20
2023-01-10T06:36:25.081Z,9.20
2023-01-10T06:38:51.709Z,9.40
2023-01-10T06:41:18.610Z,9.40
2023-01-10T06:43:45.265Z,9.30
2023-01-10T06:46:11.936Z,9.10
2023-01-10T06:48:38.612Z,9.20
2023-01-10T06:51:05.272Z,9.10
2023-01-10T06:53:32.114Z,9.00
2023-01-10T06:55:58.974Z,9.00
2023-01-10T06:58:25.611Z,9.10
2023-01-10T07:00:52.364Z,9.30
2023-01-10T07:03:19.115Z,9.30
2023-01-10T07:05:45.782Z,9.30
2023-01-10T07:08:12.613Z,9.60
2023-01-10T07:10:39.320Z,9.50
2023-01-10T07:13:05.965Z,9.00
2023-01-10T07:15:32.631Z,9.00
2023-01-10T07:17:59.444Z,9.20
2023-01-10T07:20:26.071Z,9.10
2023-01-10T07:22:52.713Z,9.10
2023-01-10T07:25:19.353Z,9.30
2023-01-10T07:27:46.001Z,9.60
2023-01-10T07:30:12.647Z,9.40
2023-01-10T07:32:39.312Z,9.30
2023-01-10T07:35:05.985Z,9.30
2023-01-10T07:37:32.663Z,9.20
2023-01-10T07:39:59.395Z,9.10
2023-01-10T07:42:26.062Z,9.10
2023-01-10T07:44:52.732Z,9.10
2023-01-10T07:47:19.406Z,9.10
2023-01-10T07:49:46.081Z,8.90
2023-01-10T07:52:12.826Z,9.20
2023-01-10T07:54:39.443Z,8.90
2023-01-10T07:57:06.159Z,9.00
2023-01-10T07:59:32.868Z,8.90
2023-01-10T08:01:59.524Z,8.70
2023-01-10T08:04:26.197Z,8.60
2023-01-10T08:06:52.864Z,8.70
2023-01-10T08:09:19.478Z,9.00
2023-01-10T08:11:46.121Z,9.40
2023-01-10T08:14:12.881Z,9.40
2023-01-10T08:16:39.620Z,9.50
2023-01-10T08:19:06.317Z,9.20
2023-01-10T08:21:32.949Z,9.10
2023-01-10T08:23:59.633Z,9.20
2023-01-10T08:26:26.341Z,9.20
2023-01-10T08:28:53.073Z,9.00
2023-01-10T08:31:19.817Z,9.30
2023-01-10T08:33:46.571Z,9.60
2023-01-10T08:36:13.284Z,9.80
2023-01-10T08:38:39.969Z,9.60
2023-01-10T08:41:06.617Z,9.50
2023-01-10T08:43:33.307Z,9.50
2023-01-10T08:45:59.984Z,9.50
2023-01-10T08:48:26.611Z,9.80
2023-01-10T08:50:53.246Z,9.90
2023-01-10T08:53:19.923Z,9.60
2023-01-10T08:55:46.572Z,9.60
2023-01-10T08:58:13.337Z,9.50
2023-01-10T09:00:40.038Z,9.60
2023-01-10T09:03:06.819Z,9.90
2023-01-10T09:05:33.564Z,10.10
2023-01-10T09:08:00.394Z,10.30
2023-01-10T09:10:27.163Z,10.50
2023-01-10T09:12:53.960Z,10.60
2023-01-10T09:15:20.615Z,10.80
2023-01-10T09:17:47.276Z,10.90
2023-01-10T09:20:13.980Z,10.90
2023-01-10T09:22:40.682Z,11.10
2023-01-10T09:25:07.346Z,10.90
2023-01-10T09:27:34.061Z,11.10
2023-01-10T09:30:00.746Z,10.80
2023-01-10T09:32:27.415Z,10.50
2023-01-10T09:34:54.027Z,9.80
2023-01-10T09:37:20.687Z,10.10
2023-01-10T09:39:47.350Z,10.50
2023-01-10T09:42:14.015Z,10.80
2023-01-10T09:44:40.790Z,10.70
2023-01-10T09:47:21.225Z,10.90
2023-01-10T09:49:48.970Z,10.90
2023-01-10T09:52:15.609Z,10.90
2023-01-10T09:54:42.317Z,10.60
2023-01-10T09:57:08.968Z,10.70
2023-01-10T09:59:35.649Z,10.80
2023-01-10T10:02:02.301Z,10.40
2023-01-10T10:04:29.020Z,10.40
2023-01-10T10:06:55.745Z,10.60
2023-01-10T10:09:22.468Z,10.70
2023-01-10T10:11:49.169Z,10.60
2023-01-10T10:14:15.834Z,10.30
2023-01-10T10:16:42.637Z,10.40
2023-01-10T10:19:09.345Z,10.20
2023-01-10T10:21:36.028Z,10.20
2023-01-10T10:24:02.726Z,10.50
2023-01-10T10:26:29.447Z,10.50
2023-01-10T10:28:56.157Z,10.90
2023-01-10T10:31:22.835Z,10.90
2023-01-10T10:33:49.542Z,10.70
2023-01-10T10:36:16.464Z,10.70
2023-01-10T10:38:43.142Z,10.70
2023-01-10T10:41:09.802Z,11.00
2023-01-10T10:43:36.495Z,11.10
2023-01-10T10:46:03.203Z,11.40
2023-01-10T10:48:29.897Z,11.10
2023-01-10T10:50:56.550Z,11.10
2023-01-10T10:53:23.281Z,11.30
2023-01-10T10:55:49.921Z,11.40
2023-01-10T10:58:16.733Z,11.60
2023-01-10T11:00:43.368Z,11.90
2023-01-10T11:03:10.194Z,11.90
2023-01-10T11:05:36.929Z,11.50
2023-01-10T11:08:03.548Z,11.50
2023-01-10T11:10:30.200Z,12.00
2023-01-10T11:12:56.901Z,11.90
2023-01-10T11:15:23.617Z,12.20
2023-01-10T11:17:50.317Z,12.00
2023-01-10T11:20:17.004Z,11.90
2023-01-10T11:22:43.757Z,12.10
2023-01-10T11:25:10.371Z,11.70
2023-01-10T11:27:37.047Z,11.50
2023-01-10T11:30:03.674Z,11.70
2023-01-10T11:32:30.302Z,11.20
2023-01-10T11:34:56.988Z,11.00
2023-01-10T11:37:23.680Z,11.20
2023-01-10T11:39:50.388Z,11.50
2023-01-10T11:42:17.083Z,11.40
2023-01-10T11:44:43.756Z,11.00
2023-01-10T11:47:10.405Z,11.20
2023-01-10T11:49:37.059Z,11.30
2023-01-10T11:52:03.823Z,11.60
2023-01-10T11:54:30.464Z,11.40
2023-01-10T11:56:57.179Z,11.30
2023-01-10T11:59:23.831Z,11.50
2023-01-10T12:01:50.520Z,12.00
2023-01-10T12:04:17.222Z,12.00
2023-01-10T12:06:43.896Z,12.20
2023-01-10T12:09:10.539Z,12.40
2023-01-10T12:11:37.248Z,12.20
2023-01-10T12:14:03.913Z,11.90
2023-01-10T12:16:30.654Z,11.70
2023-01-10T12:18:57.872Z,11.10
2023-01-10T12:21:24.643Z,11.10
2023-01-10T12:23:51.336Z,10.90
2023-01-10T12:26:17.945Z,10.90
2023-01-10T12:28:44.605Z,11.00
2023-01-10T12:31:11.380Z,11.10
2023-01-10T12:33:38.946Z,11.60
2023-01-10T12:36:05.615Z,11.50
2023-01-10T12:38:32.469Z,11.50
2023-01-10T12:40:59.102Z,11.60
2023-01-10T12:43:25.764Z,11.50
2023-01-10T12:45:52.538Z,11.00
2023-01-10T12:48:19.185Z,11.10
2023-01-10T12:50:45.864Z,11.00
2023-01-10T12:53:12.529Z,11.10
2023-01-10T12:55:39.231Z,10.80
2023-01-10T12:58:06.009Z,10.70
2023-01-10T13:00:37.624Z,10.40
2023-01-10T13:03:07.439Z,10.90
2023-01-10T13:05:34.116Z,10.50
2023-01-10T13:08:00.802Z,10.40
2023-01-10T13:10:27.479Z,10.40
2023-01-10T13:12:54.147Z,10.10
2023-01-10T13:15:20.765Z,10.20
2023-01-10T13:17:47.437Z,10.30
2023-01-10T13:20:14.108Z,10.20
2023-01-10T13:22:40.845Z,10.50
2023-01-10T13:25:07.571Z,10.10
2023-01-10T13:27:34.256Z,10.00
2023-01-10T13:30:00.989Z,10.10
2023-01-10T13:32:27.673Z,9.90
2023-01-10T13:34:54.354Z,10.30
2023-01-10T13:37:20.995Z,10.20
2023-01-10T13:39:47.667Z,10.10
2023-01-10T13:42:14.426Z,10.10
2023-01-10T13:44:41.103Z,10.40
2023-01-10T13:47:07.801Z,10.00
2023-01-10T13:49:34.425Z,10.40
2023-01-10T13:52:01.294Z,10.50
2023-01-10T13:54:27.985Z,10.80
2023-01-10T13:56:54.682Z,11.00
2023-01-10T13:59:21.347Z,11.10
2023-01-10T14:01:48.073Z,10.70
2023-01-10T14:04:14.842Z,10.90
2023-01-10T14:06:41.563Z,10.50
2023-01-10T14:09:08.494Z,10.10
2023-01-10T14:11:35.271Z,10.50
2023-01-10T14:14:01.899Z,10.60
2023-01-10T14:16:28.551Z,10.60
2023-01-10T14:18:55.187Z,10.60
2023-01-10T14:21:21.893Z,10.70
2023-01-10T14:23:48.598Z,10.50
2023-01-10T14:26:15.270Z,10.20
2023-01-10T14:28:41.967Z,10.30
2023-01-10T14:31:08.668Z,10.40
2023-01-10T14:33:35.437Z,10.30
2023-01-10T14:36:02.061Z,10.10
2023-01-10T14:38:28.722Z,9.90
2023-01-10T14:40:55.411Z,9.60
2023-01-10T14:43:22.135Z,9.30
2023-01-10T14:45:48.803Z,9.40
2023-01-10T14:48:15.589Z,9.80
2023-01-10T14:50:42.248Z,10.30
2023-01-10T14:53:08.880Z,10.00
2023-01-10T14:55:35.560Z,10.30
2023-01-10T14:58:02.336Z,10.50
2023-01-10T15:00:29.182Z,10.40
2023-01-10T15:02:55.867Z,10.30
2023-01-10T15:05:22.776Z,9.90
2023-01-10T15:07:49.444Z,9.90
2023-01-10T15:10:16.127Z,9.80
2023-01-10T15:12:42.836Z,9.60
2023-01-10T15:15:09.609Z,9.50
2023-01-10T15:17:36.364Z,9.60
2023-01-10T15:20:03.004Z,9.90
2023-01-10T15:22:29.647Z,9.80
2023-01-10T15:24:56.331Z,8.90
2023-01-10T15:27:22.972Z,8.80
2023-01-10T15:29:49.600Z,8.90
2023-01-10T15:32:16.249Z,9.40
2023-01-10T15:34:42.870Z,9.40
2023-01-10T15:37:09.518Z,9.80
2023-01-10T15:39:36.157Z,9.90
2023-01-10T15:42:02.828Z,9.90
2023-01-10T15:44:29.447Z,9.70
2023-01-10T15:46:56.165Z,9.90
2023-01-10T15:49:22.886Z,9.60
2023-01-10T15:51:49.581Z,9.50
2023-01-10T15:54:16.230Z,9.40
2023-01-10T15:56:43.041Z,9.40
2023-01-10T15:59:09.725Z,9.40
2023-01-10T16:01:36.497Z,9.50
2023-01-10T16:04:03.231Z,9.20
2023-01-10T16:06:29.918Z,9.20
2023-01-10T16:08:56.604Z,8.50
2023-01-10T16:11:23.293Z,8.70
2023-01-10T16:13:50.037Z,8.70
2023-01-10T16:16:16.780Z,8.80
2023-01-10T16:18:43.550Z,8.50
2023-01-10T16:21:10.223Z,8.10
2023-01-10T16:23:36.863Z,8.20
2023-01-10T16:26:03.542Z,8.40
2023-01-10T16:28:30.185Z,8.50
2023-01-10T16:30:57.553Z,8.20
2023-01-10T16:33:24.167Z,8.10
2023-01-10T16:35:50.798Z,8.30
2023-01-10T16:38:17.451Z,8.30
2023-01-10T16:40:44.144Z,8.50
2023-01-10T16:43:10.798Z,8.60
2023-01-10T16:45:37.513Z,8.70
2023-01-10T16:48:04.393Z,8.70
2023-01-10T16:50:31.085Z,8.70
2023-01-10T16:52:57.947Z,8.50
2023-01-10T16:55:24.563Z,8.80
2023-01-10T16:57:51.410Z,8.80
2023-01-10T17:00:18.009Z,8.80
2023-01-10T17:02:44.706Z,8.20
2023-01-10T17:05:11.324Z,8.30
2023-01-10T17:07:37.997Z,8.60
2023-01-10T17:10:04.700Z,8.60
2023-01-10T17:12:31.316Z,8.30
2023-01-10T17:14:58.155Z,8.50
2023-01-10T17:17:24.840Z,8.70
2023-01-10T17:19:51.512Z,8.60
2023-01-10T17:22:18.183Z,8.40
2023-01-10T17:24:44.868Z,8.40
2023-01-10T17:27:11.536Z,8.30
2023-01-10T17:29:38.155Z,8.30
2023-01-10T17:32:04.903Z,8.30
2023-01-10T17:34:31.717Z,8.30
2023-01-10T17:36:58.398Z,8.00
2023-01-10T17:39:25.010Z,7.50
2023-01-10T17:41:51.756Z,7.30
2023-01-10T17:44:18.423Z,7.60
2023-01-10T17:46:45.085Z,7.60
2023-01-10T17:49:13.337Z,7.50
2023-01-10T17:51:40.192Z,7.60
2023-01-10T17:54:06.877Z,7.70
2023-01-10T17:56:33.701Z,7.70
2023-01-10T17:59:00.380Z,7.90
2023-01-10T18:01:27.086Z,8.10
2023-01-10T18:03:54.078Z,8.10
2023-01-10T18:06:23.998Z,8.10
2023-01-10T18:08:51.211Z,8.00
2023-01-10T18:11:17.880Z,7.60
2023-01-10T18:13:44.640Z,7.30
2023-01-10T18:16:11.333Z,7.30
2023-01-10T18:18:38.160Z,7.30
2023-01-10T18:21:04.796Z,7.70
2023-01-10T18:23:31.718Z,8.10
2023-01-10T18:25:58.364Z,8.10
2023-01-10T18:28:39.649Z,8.10
2023-01-10T18:31:07.055Z,7.80
2023-01-10T18:33:33.807Z,7.60
2023-01-10T18:36:00.510Z,7.30
2023-01-10T18:38:27.194Z,7.30
2023-01-10T18:40:54.034Z,7.30
2023-01-10T18:43:20.709Z,7.50
2023-01-10T18:45:47.476Z,7.60
2023-01-10T18:48:14.159Z,7.40
2023-01-10T18:50:40.878Z,7.00
2023-01-10T18:53:07.556Z,7.20
2023-01-10T18:55:34.215Z,7.20
2023-01-10T18:58:00.907Z,7.30
2023-01-10T19:00:27.666Z,7.30
2023-01-10T19:02:54.396Z,7.50
2023-01-10T19:05:21.241Z,7.30
2023-01-10T19:07:48.014Z,7.30
2023-01-10T19:10:14.748Z,7.60
2023-01-10T19:12:41.455Z,7.50
2023-01-10T19:15:08.240Z,7.70
2023-01-10T19:17:35.090Z,7.70
2023-01-10T19:20:01.984Z,7.40
2023-01-10T19:22:28.621Z,7.40
2023-01-10T19:24:56.369Z,7.40
2023-01-10T19:27:23.127Z,7.40
2023-01-10T19:29:49.898Z,7.50
2023-01-10T19:32:16.635Z,7.50
2023-01-10T19:34:45.509Z,7.30
2023-01-10T19:37:13.061Z,7.50
2023-01-10T19:39:40.001Z,7.30
2023-01-10T19:42:06.711Z,7.30
2023-01-10T19:44:33.416Z,7.40
2023-01-10T19:47:00.582Z,7.10
2023-01-10T19:49:27.283Z,7.00
2023-01-10T19:51:53.969Z,7.10
2023-01-10T19:54:20.645Z,7.30
2023-01-10T19:56:47.317Z,6.80
2023-01-10T19:59:14.000Z,6.90
2023-01-10T20:01:41.044Z,6.90
2023-01-10T20:04:07.706Z,6.90
2023-01-10T20:06:34.401Z,6.90
2023-01-10T20:09:01.105Z,6.90
2023-01-10T20:11:27.973Z,6.80
2023-01-10T20:13:54.650Z,6.60
2023-01-10T20:16:21.429Z,6.50
2023-01-10T20:18:48.186Z,6.10
2023-01-10T20:21:14.916Z,6.00
2023-01-10T20:23:41.660Z,6.10
2023-01-10T20:26:08.499Z,5.70
2023-01-10T20:28:35.225Z,5.70
2023-01-10T20:31:01.935Z,5.80
2023-01-10T20:33:28.635Z,5.70
2023-01-10T20:35:55.297Z,5.80
2023-01-10T20:38:21.958Z,5.70
2023-01-10T20:40:48.677Z,5.80
2023-01-10T20:43:15.546Z,5.70
2023-01-10T20:45:42.297Z,5.30
2023-01-10T20:48:09.002Z,5.40
2023-01-10T20:50:35.656Z,5.40
2023-01-10T20:53:02.298Z,5.50
2023-01-10T20:55:28.941Z,5.40
2023-01-10T20:57:55.640Z,5.20
2023-01-10T21:00:22.314Z,5.10
2023-01-10T21:02:49.058Z,5.20
2023-01-10T21:05:15.714Z,5.20
2023-01-10T21:07:42.369Z,5.30
2023-01-10T21:10:08.990Z,5.10
2023-01-10T21:12:35.788Z,5.20
2023-01-10T21:15:02.411Z,5.30
2023-01-10T21:17:29.074Z,5.00
2023-01-10T21:19:55.747Z,5.00
2023-01-10T21:22:22.496Z,4.80
2023-01-10T21:24:49.249Z,4.60
2023-01-10T21:27:15.863Z,4.40
2023-01-10T21:29:42.506Z,4.20
2023-01-10T21:32:09.165Z,4.00
2023-01-10T21:34:35.851Z,3.50
2023-01-10T21:37:02.532Z,3.50
2023-01-10T21:39:29.176Z,3.80
2023-01-10T21:41:55.851Z,3.70
2023-01-10T21:44:22.569Z,3.20
2023-01-10T21:46:49.248Z,3.50
2023-01-10T21:49:15.968Z,3.80
2023-01-10T21:51:42.844Z,4.00
2023-01-10T21:54:09.540Z,4.20
2023-01-10T21:56:36.235Z,4.10
2023-01-10T21:59:03.162Z,4.20
2023-01-10T22:01:29.888Z,4.20
2023-01-10T22:03:56.642Z,4.20
2023-01-10T22:06:23.468Z,4.00
2023-01-10T22:08:50.171Z,3.90
2023-01-10T22:11:16.781Z,3.80
2023-01-10T22:13:43.418Z,2.90
2023-01-10T22:16:10.200Z,2.70
2023-01-10T22:18:36.887Z,3.00
2023-01-10T22:21:03.590Z,3.10
2023-01-10T22:23:30.304Z,3.40
2023-01-10T22:25:56.935Z,3.00
2023-01-10T22:28:23.582Z,2.70
2023-01-10T22:30:50.505Z,2.70
2023-01-10T22:33:17.125Z,2.70
2023-01-10T22:35:43.768Z,2.80
2023-01-10T22:38:10.447Z,3.10
2023-01-10T22:40:37.165Z,3.30
2023-01-10T22:43:03.824Z,3.20
2023-01-10T22:45:30.531Z,3.10
2023-01-10T22:47:57.255Z,2.90
2023-01-10T22:50:23.932Z,2.60
2023-01-10T22:52:50.540Z,2.90
2023-01-10T22:55:17.222Z,2.70
2023-01-10T22:57:47.253Z,2.90
2023-01-10T23:00:14.107Z,3.10
2023-01-10T23:02:40.711Z,3.00
2023-01-10T23:05:07.324Z,3.10
2023-01-10T23:07:33.904Z,2.90
2023-01-10T23:10:00.497Z,3.00
2023-01-10T23:12:27.055Z,2.60
2023-01-10T23:14:53.648Z,2.50
2023-01-10T23:17:20.248Z,2.50
2023-01-10T23:19:46.875Z,2.50
2023-01-10T23:22:13.459Z,2.40
2023-01-10T23:24:40.284Z,2.60
2023-01-10T23:27:06.906Z,2.70
2023-01-10T23:29:33.553Z,2.70
2023-01-10T23:32:00.208Z,2.60
2023-01-10T23:34:26.807Z,2.10
2023-01-10T23:36:53.408Z,2.00
2023-01-10T23:39:19.976Z,2.10
2023-01-10T23:41:46.551Z,1.90
2023-01-10T23:44:13.205Z,2.20
2023-01-10T23:46:39.878Z,2.40
2023-01-10T23:49:06.540Z,2.40
2023-01-10T23:51:33.140Z,2.00
2023-01-10T23:53:59.913Z,1.60
2023-01-10T23:56:26.533Z,1.50
2023-01-10T23:58:53.167Z,1.80
