createdAt,value
2022-12-18T00:00:42.788Z,4.60
2022-12-18T00:03:12.269Z,4.50
2022-12-18T00:05:49.091Z,4.40
2022-12-18T00:08:19.342Z,4.30
2022-12-18T00:10:47.307Z,4.30
2022-12-18T00:13:19.561Z,4.20
2022-12-18T00:15:51.131Z,4.10
2022-12-18T00:18:23.671Z,4.20
2022-12-18T00:20:54.134Z,4.20
2022-12-18T00:23:21.549Z,4.20
2022-12-18T00:25:52.369Z,4.20
2022-12-18T00:28:19.579Z,4.00
2022-12-18T00:30:47.820Z,3.80
2022-12-18T00:33:21.673Z,3.80
2022-12-18T00:35:48.923Z,3.70
2022-12-18T00:38:16.015Z,3.60
2022-12-18T00:40:48.075Z,3.60
2022-12-18T00:43:16.617Z,3.60
2022-12-18T00:45:47.649Z,3.60
2022-12-18T00:48:16.096Z,3.70
2022-12-18T00:50:43.529Z,3.80
2022-12-18T00:53:14.556Z,3.80
2022-12-18T00:58:28.149Z,4.00
2022-12-18T01:00:58.091Z,4.00
2022-12-18T01:03:28.623Z,3.80
2022-12-18T01:05:58.449Z,3.80
2022-12-18T01:08:28.765Z,3.90
2022-12-18T01:10:58.377Z,3.90
2022-12-18T01:13:27.997Z,3.90
2022-12-18T01:15:55.773Z,4.00
2022-12-18T01:18:23.585Z,4.10
2022-12-18T01:20:52.937Z,4.20
2022-12-18T01:23:22.653Z,4.20
2022-12-18T01:25:50.858Z,4.30
2022-12-18T01:28:18.657Z,4.10
2022-12-18T01:30:52.750Z,4.00
2022-12-18T01:33:27.910Z,3.90
2022-12-18T01:35:59.173Z,3.90
2022-12-18T01:38:34.022Z,3.80
2022-12-18T01:41:06.385Z,3.70
2022-12-18T01:43:59.016Z,3.60
2022-12-18T01:46:28.042Z,3.60
2022-12-18T01:49:05.429Z,3.60
2022-12-18T01:51:34.917Z,3.80
2022-12-18T01:54:02.739Z,3.90
2022-12-18T01:56:30.196Z,3.90
2022-12-18T01:59:09.639Z,3.90
2022-12-18T02:01:41.751Z,3.90
2022-12-18T02:04:28.510Z,4.00
2022-12-18T02:07:25.536Z,4.10
2022-12-18T02:10:19.418Z,4.10
2022-12-18T02:13:22.550Z,4.10
2022-12-18T02:16:17.459Z,4.10
2022-12-18T02:19:03.950Z,4.00
2022-12-18T02:21:34.392Z,4.00
2022-12-18T02:24:24.079Z,4.00
2022-12-18T02:26:56.442Z,4.10
2022-12-18T02:29:34.550Z,4.00
2022-12-18T02:32:07.608Z,4.00
2022-12-18T02:34:40.859Z,4.10
2022-12-18T02:37:19.009Z,4.10
2022-12-18T02:39:50.735Z,4.10
2022-12-18T02:42:23.644Z,4.10
2022-12-18T02:44:56.601Z,4.10
2022-12-18T02:47:32.433Z,4.10
2022-12-18T02:50:18.309Z,4.10
2022-12-18T02:53:13.916Z,4.10
2022-12-18T02:56:18.342Z,4.20
2022-12-18T02:59:12.125Z,4.10
2022-12-18T03:02:27.660Z,3.90
2022-12-18T03:05:17.467Z,4.00
2022-12-18T03:08:01.103Z,3.90
2022-12-18T03:10:39.185Z,3.80
2022-12-18T03:13:12.341Z,3.80
2022-12-18T03:15:52.231Z,3.70
2022-12-18T03:18:37.569Z,3.70
2022-12-18T03:21:09.484Z,3.80
2022-12-18T03:23:51.809Z,3.80
2022-12-18T03:26:26.283Z,3.80
2022-12-18T03:29:06.227Z,3.80
2022-12-18T03:31:34.502Z,3.80
2022-12-18T03:34:13.541Z,3.80
2022-12-18T03:36:47.978Z,3.80
2022-12-18T03:39:16.992Z,3.70
2022-12-18T03:42:18.057Z,3.70
2022-12-18T03:44:59.430Z,3.70
2022-12-18T03:47:59.734Z,3.80
2022-12-18T03:50:43.936Z,3.80
2022-12-18T03:53:58.842Z,3.60
2022-12-18T03:56:39.249Z,3.50
2022-12-18T03:59:15.430Z,3.50
2022-12-18T04:01:58.506Z,3.50
2022-12-18T04:04:32.167Z,3.40
2022-12-18T04:07:03.941Z,3.30
2022-12-18T04:09:42.023Z,3.20
2022-12-18T04:12:13.062Z,3.20
2022-12-18T04:14:46.505Z,3.20
2022-12-18T04:17:17.311Z,3.20
2022-12-18T04:19:49.501Z,3.30
2022-12-18T04:22:18.903Z,3.30
2022-12-18T04:24:52.110Z,3.40
2022-12-18T04:27:31.905Z,3.40
2022-12-18T04:30:02.255Z,3.40
2022-12-18T04:32:31.793Z,3.50
2022-12-18T04:35:01.770Z,3.50
2022-12-18T04:37:36.804Z,3.50
2022-12-18T04:40:06.723Z,3.40
2022-12-18T04:42:44.388Z,3.30
2022-12-18T04:45:14.170Z,3.30
2022-12-18T04:47:44.222Z,3.20
2022-12-18T04:50:13.910Z,3.10
2022-12-18T04:52:42.861Z,3.10
2022-12-18T04:55:14.506Z,3.10
2022-12-18T04:57:44.403Z,3.10
2022-12-18T05:00:13.417Z,3.10
2022-12-18T05:02:44.503Z,3.10
2022-12-18T05:05:19.341Z,3.20
2022-12-18T05:07:46.832Z,3.30
2022-12-18T05:10:19.307Z,3.10
2022-12-18T05:13:01.575Z,3.20
2022-12-18T05:15:37.386Z,3.10
2022-12-18T05:18:09.306Z,3.00
2022-12-18T05:20:36.346Z,3.00
2022-12-18T05:23:05.529Z,3.00
2022-12-18T05:25:37.586Z,3.10
2022-12-18T05:28:07.145Z,3.00
2022-12-18T05:30:34.560Z,3.00
2022-12-18T05:33:04.805Z,3.00
2022-12-18T05:35:35.401Z,3.00
2022-12-18T05:38:02.739Z,2.90
2022-12-18T05:40:31.839Z,2.80
2022-12-18T05:43:01.877Z,2.80
2022-12-18T05:45:30.049Z,2.70
2022-12-18T05:48:02.508Z,2.80
2022-12-18T05:50:32.540Z,2.90
2022-12-18T05:53:08.563Z,2.90
2022-12-18T05:58:19.818Z,3.00
2022-12-18T06:00:47.199Z,3.00
2022-12-18T06:03:18.731Z,3.00
2022-12-18T06:05:46.964Z,2.90
2022-12-18T06:08:17.188Z,2.80
2022-12-18T06:10:52.238Z,2.80
2022-12-18T06:13:23.408Z,2.70
2022-12-18T06:15:54.454Z,2.60
2022-12-18T06:18:22.492Z,2.60
2022-12-18T06:20:58.505Z,2.70
2022-12-18T06:23:28.660Z,2.70
2022-12-18T06:25:57.346Z,2.70
2022-12-18T06:28:28.337Z,2.60
2022-12-18T06:30:57.244Z,2.60
2022-12-18T06:33:31.668Z,2.60
2022-12-18T06:36:10.863Z,2.60
2022-12-18T06:38:44.556Z,2.70
2022-12-18T06:41:23.459Z,2.60
2022-12-18T06:43:52.838Z,2.80
2022-12-18T06:46:27.576Z,2.80
2022-12-18T06:48:57.583Z,2.80
2022-12-18T06:51:28.699Z,2.90
2022-12-18T06:53:58.423Z,2.90
2022-12-18T06:56:31.805Z,2.90
2022-12-18T06:59:03.716Z,2.90
2022-12-18T07:01:33.121Z,2.90
2022-12-18T07:04:02.515Z,2.80
2022-12-18T07:06:32.278Z,2.50
2022-12-18T07:09:04.106Z,2.20
2022-12-18T07:11:34.605Z,2.00
2022-12-18T07:14:02.841Z,2.00
2022-12-18T07:16:32.258Z,1.90
2022-12-18T07:19:00.954Z,2.00
2022-12-18T07:21:31.111Z,2.10
2022-12-18T07:24:01.341Z,2.10
2022-12-18T07:26:28.597Z,2.10
2022-12-18T07:31:43.574Z,2.20
2022-12-18T07:34:16.341Z,2.40
2022-12-18T07:36:49.969Z,2.20
2022-12-18T07:39:17.978Z,2.10
2022-12-18T07:41:49.682Z,2.20
2022-12-18T07:44:20.811Z,2.30
2022-12-18T07:46:48.884Z,2.20
2022-12-18T07:49:18.591Z,2.20
2022-12-18T07:51:50.688Z,2.30
2022-12-18T07:54:20.309Z,2.30
2022-12-18T07:56:57.263Z,2.30
2022-12-18T07:59:25.245Z,2.30
2022-12-18T08:01:55.019Z,2.30
2022-12-18T08:04:27.335Z,2.40
2022-12-18T08:06:58.151Z,2.50
2022-12-18T08:09:26.398Z,2.50
2022-12-18T08:11:56.095Z,2.60
2022-12-18T08:14:26.835Z,2.50
2022-12-18T08:16:59.413Z,2.70
2022-12-18T08:19:30.298Z,2.70
2022-12-18T08:22:01.521Z,2.80
2022-12-18T08:24:31.318Z,2.90
2022-12-18T08:29:50.184Z,2.90
2022-12-18T08:32:20.595Z,2.90
2022-12-18T08:34:50.713Z,3.00
2022-12-18T08:37:22.598Z,3.00
2022-12-18T08:39:52.741Z,2.90
2022-12-18T08:42:39.318Z,2.90
2022-12-18T08:45:07.629Z,2.90
2022-12-18T08:47:37.640Z,3.10
2022-12-18T08:50:07.555Z,3.10
2022-12-18T08:52:39.778Z,3.20
2022-12-18T08:55:15.159Z,3.20
2022-12-18T08:58:04.285Z,3.20
2022-12-18T09:00:39.318Z,3.20
2022-12-18T09:03:09.053Z,3.00
2022-12-18T09:05:36.986Z,2.90
2022-12-18T09:08:05.261Z,3.00
2022-12-18T09:10:33.021Z,3.10
2022-12-18T09:13:03.948Z,3.20
2022-12-18T09:15:32.496Z,3.30
2022-12-18T09:18:06.342Z,3.30
2022-12-18T09:20:39.756Z,3.30
2022-12-18T09:23:09.864Z,3.30
2022-12-18T09:25:40.021Z,3.20
2022-12-18T09:28:26.568Z,3.20
2022-12-18T09:30:54.020Z,3.00
2022-12-18T09:33:26.939Z,3.10
2022-12-18T09:35:59.836Z,3.20
2022-12-18T09:38:28.587Z,3.00
2022-12-18T09:41:24.345Z,3.00
2022-12-18T09:44:27.200Z,3.10
2022-12-18T09:47:21.167Z,3.30
2022-12-18T09:49:56.062Z,3.40
2022-12-18T09:52:45.366Z,3.40
2022-12-18T09:55:38.730Z,3.50
2022-12-18T09:58:56.815Z,3.40
2022-12-18T10:01:31.541Z,3.40
2022-12-18T10:04:21.945Z,3.50
2022-12-18T10:06:56.797Z,3.40
2022-12-18T10:09:30.387Z,3.50
2022-12-18T10:12:19.569Z,3.40
2022-12-18T10:15:33.499Z,3.40
2022-12-18T10:18:30.227Z,3.60
2022-12-18T10:21:39.218Z,3.60
2022-12-18T10:24:56.242Z,3.80
2022-12-18T10:27:27.901Z,3.90
2022-12-18T10:30:05.276Z,4.00
2022-12-18T10:32:40.807Z,4.10
2022-12-18T10:35:28.274Z,3.90
2022-12-18T10:38:22.696Z,3.70
2022-12-18T10:41:29.270Z,3.60
2022-12-18T10:44:15.201Z,3.60
2022-12-18T10:46:44.333Z,3.70
2022-12-18T10:49:36.196Z,3.70
2022-12-18T10:52:21.775Z,3.80
2022-12-18T10:55:17.216Z,3.70
2022-12-18T10:57:47.187Z,3.60
2022-12-18T11:00:30.559Z,3.50
2022-12-18T11:02:58.669Z,3.70
2022-12-18T11:05:34.985Z,3.70
2022-12-18T11:08:06.689Z,3.60
2022-12-18T11:10:43.354Z,3.80
2022-12-18T11:13:28.602Z,4.00
2022-12-18T11:15:58.130Z,3.90
2022-12-18T11:18:37.323Z,3.90
2022-12-18T11:21:14.903Z,3.90
2022-12-18T11:23:52.383Z,4.00
2022-12-18T11:26:22.159Z,4.00
2022-12-18T11:29:12.072Z,3.90
2022-12-18T11:31:41.743Z,3.90
2022-12-18T11:34:46.168Z,3.90
2022-12-18T11:37:29.450Z,3.90
2022-12-18T11:40:16.350Z,4.00
2022-12-18T11:43:06.329Z,3.80
2022-12-18T11:45:50.403Z,3.90
2022-12-18T11:48:21.033Z,3.90
2022-12-18T11:50:57.838Z,3.90
2022-12-18T11:53:30.417Z,3.90
2022-12-18T11:56:22.867Z,4.00
2022-12-18T11:59:30.819Z,4.10
2022-12-18T12:02:22.643Z,4.10
2022-12-18T12:05:27.604Z,4.40
2022-12-18T12:08:12.781Z,4.40
2022-12-18T12:11:15.213Z,4.40
2022-12-18T12:14:17.055Z,4.50
2022-12-18T12:17:11.432Z,4.50
2022-12-18T12:20:09.295Z,4.70
2022-12-18T12:23:06.848Z,4.60
2022-12-18T12:25:54.723Z,4.60
2022-12-18T12:28:46.818Z,4.70
2022-12-18T12:31:38.836Z,4.70
2022-12-18T12:34:36.802Z,4.60
2022-12-18T12:37:26.244Z,4.70
2022-12-18T12:39:58.266Z,4.70
2022-12-18T12:43:11.004Z,4.70
2022-12-18T12:46:11.214Z,4.90
2022-12-18T12:49:02.914Z,4.90
2022-12-18T12:51:41.707Z,4.70
2022-12-18T12:54:33.052Z,4.40
2022-12-18T12:57:18.046Z,4.30
2022-12-18T13:00:20.753Z,4.30
2022-12-18T13:03:30.874Z,4.40
2022-12-18T13:06:15.772Z,4.40
2022-12-18T13:09:08.006Z,4.20
2022-12-18T13:12:08.671Z,4.20
2022-12-18T13:14:43.058Z,4.20
2022-12-18T13:17:22.838Z,4.20
2022-12-18T13:20:05.031Z,4.20
2022-12-18T13:22:49.347Z,4.20
2022-12-18T13:25:39.979Z,4.20
2022-12-18T13:28:52.771Z,4.20
2022-12-18T13:31:39.793Z,4.00
2022-12-18T13:34:33.660Z,3.90
2022-12-18T13:37:42.625Z,3.80
2022-12-18T13:40:53.115Z,3.80
2022-12-18T13:43:23.457Z,3.90
2022-12-18T13:46:23.806Z,3.90
2022-12-18T13:49:17.857Z,4.00
2022-12-18T13:51:49.745Z,4.10
2022-12-18T13:54:43.704Z,4.20
2022-12-18T13:57:42.121Z,4.20
2022-12-18T14:00:33.505Z,4.20
2022-12-18T14:03:03.459Z,4.00
2022-12-18T14:05:38.686Z,4.00
2022-12-18T14:08:26.200Z,3.90
2022-12-18T14:10:56.624Z,3.90
2022-12-18T14:13:44.884Z,4.00
2022-12-18T14:16:20.967Z,4.00
2022-12-18T14:19:12.293Z,4.10
2022-12-18T14:21:52.747Z,4.00
2022-12-18T14:24:23.170Z,4.10
2022-12-18T14:26:52.544Z,4.10
2022-12-18T14:29:31.230Z,4.10
2022-12-18T14:32:19.174Z,4.10
2022-12-18T14:34:59.407Z,4.10
2022-12-18T14:37:31.120Z,4.10
2022-12-18T14:40:14.423Z,4.00
2022-12-18T14:42:43.201Z,4.00
2022-12-18T14:45:48.106Z,4.00
2022-12-18T14:48:31.551Z,4.10
2022-12-18T14:51:17.544Z,4.00
2022-12-18T14:54:11.157Z,3.90
2022-12-18T14:56:47.190Z,3.80
2022-12-18T14:59:28.972Z,3.90
2022-12-18T15:02:25.580Z,3.90
2022-12-18T15:05:22.665Z,3.90
2022-12-18T15:07:54.165Z,3.80
2022-12-18T15:10:49.603Z,3.80
2022-12-18T15:13:26.962Z,3.80
2022-12-18T15:15:58.317Z,3.90
2022-12-18T15:18:50.993Z,3.90
2022-12-18T15:21:21.090Z,4.00
2022-12-18T15:23:56.698Z,3.90
2022-12-18T15:26:28.710Z,3.80
2022-12-18T15:29:00.010Z,3.70
2022-12-18T15:31:39.092Z,3.70
2022-12-18T15:34:27.644Z,3.70
2022-12-18T15:36:58.771Z,3.70
2022-12-18T15:39:31.323Z,3.70
2022-12-18T15:42:31.761Z,3.70
2022-12-18T15:45:01.472Z,3.60
2022-12-18T15:47:33.900Z,3.60
2022-12-18T15:50:08.207Z,3.60
2022-12-18T15:52:47.585Z,3.70
2022-12-18T15:55:42.787Z,3.80
2022-12-18T15:58:12.820Z,3.80
2022-12-18T16:00:42.426Z,3.80
2022-12-18T16:03:11.372Z,3.80
2022-12-18T16:05:42.785Z,3.70
2022-12-18T16:08:15.085Z,3.70
2022-12-18T16:10:42.393Z,3.60
2022-12-18T16:13:19.601Z,3.50
2022-12-18T16:15:50.535Z,3.40
2022-12-18T16:18:23.919Z,3.30
2022-12-18T16:20:53.878Z,3.30
2022-12-18T16:23:21.474Z,3.40
2022-12-18T16:25:50.556Z,3.40
2022-12-18T16:28:19.355Z,3.30
2022-12-18T16:30:51.078Z,3.30
2022-12-18T16:33:19.389Z,3.40
2022-12-18T16:36:01.702Z,3.40
2022-12-18T16:38:34.048Z,3.30
2022-12-18T16:41:23.562Z,3.30
2022-12-18T16:43:55.084Z,3.30
2022-12-18T16:46:26.150Z,3.30
2022-12-18T16:48:58.059Z,3.30
2022-12-18T16:51:31.826Z,3.30
2022-12-18T16:54:02.944Z,3.30
2022-12-18T16:56:43.765Z,3.20
2022-12-18T16:59:14.065Z,3.30
2022-12-18T17:01:42.882Z,3.30
2022-12-18T17:04:13.495Z,3.30
2022-12-18T17:06:46.400Z,3.30
2022-12-18T17:09:20.890Z,3.20
2022-12-18T17:11:51.319Z,3.20
2022-12-18T17:14:37.793Z,3.20
2022-12-18T17:17:20.976Z,3.10
2022-12-18T17:19:54.066Z,3.20
2022-12-18T17:22:27.382Z,3.20
2022-12-18T17:24:56.609Z,3.30
2022-12-18T17:27:28.824Z,3.30
2022-12-18T17:29:59.482Z,3.30
2022-12-18T17:32:32.505Z,3.40
2022-12-18T17:35:05.457Z,3.50
2022-12-18T17:37:36.453Z,3.50
2022-12-18T17:40:04.861Z,3.50
2022-12-18T17:42:34.875Z,3.60
2022-12-18T17:45:03.975Z,3.60
2022-12-18T17:47:34.812Z,3.60
2022-12-18T17:50:05.778Z,3.60
2022-12-18T17:52:34.300Z,3.70
2022-12-18T17:55:05.941Z,3.70
2022-12-18T17:57:39.140Z,3.70
2022-12-18T18:00:12.176Z,3.70
2022-12-18T18:02:39.603Z,3.80
2022-12-18T18:05:09.299Z,3.60
2022-12-18T18:07:47.810Z,3.50
2022-12-18T18:10:15.541Z,3.60
2022-12-18T18:13:04.168Z,3.60
2022-12-18T18:15:34.048Z,3.60
2022-12-18T18:18:04.740Z,3.60
2022-12-18T18:20:38.444Z,3.60
2022-12-18T18:23:09.898Z,3.70
2022-12-18T18:25:42.247Z,3.70
2022-12-18T18:28:11.002Z,3.70
2022-12-18T18:30:40.120Z,3.70
2022-12-18T18:33:12.210Z,3.80
2022-12-18T18:35:55.265Z,3.80
2022-12-18T18:38:26.000Z,3.80
2022-12-18T18:41:09.134Z,3.80
2022-12-18T18:43:43.890Z,3.80
2022-12-18T18:46:15.615Z,3.70
2022-12-18T18:48:45.917Z,3.70
2022-12-18T18:51:21.455Z,3.70
2022-12-18T18:53:52.307Z,3.60
2022-12-18T18:57:11.348Z,3.70
2022-12-18T18:59:14.199Z,3.60
2022-12-18T19:01:47.685Z,3.60
2022-12-18T19:04:15.491Z,3.50
2022-12-18T19:06:47.863Z,3.50
2022-12-18T19:09:16.479Z,3.50
2022-12-18T19:12:06.885Z,3.50
2022-12-18T19:14:38.505Z,3.50
2022-12-18T19:17:08.957Z,3.40
2022-12-18T19:19:39.118Z,3.40
2022-12-18T19:22:13.578Z,3.40
2022-12-18T19:24:45.475Z,3.40
2022-12-18T19:27:16.221Z,3.40
2022-12-18T19:30:03.896Z,3.30
2022-12-18T19:32:46.492Z,3.30
2022-12-18T19:35:17.020Z,3.20
2022-12-18T19:37:48.824Z,3.20
2022-12-18T19:40:16.759Z,3.20
2022-12-18T19:42:47.769Z,3.20
2022-12-18T19:45:19.356Z,3.10
2022-12-18T19:47:51.111Z,3.10
2022-12-18T19:50:20.408Z,3.10
2022-12-18T19:52:49.036Z,3.10
2022-12-18T19:55:21.773Z,3.10
2022-12-18T19:57:48.943Z,3.10
2022-12-18T20:00:19.106Z,3.00
2022-12-18T20:02:48.860Z,3.00
2022-12-18T20:05:19.120Z,3.00
2022-12-18T20:07:46.250Z,3.00
2022-12-18T20:10:15.365Z,3.00
2022-12-18T20:12:46.981Z,3.00
2022-12-18T20:15:17.245Z,3.00
2022-12-18T20:17:48.780Z,3.00
2022-12-18T20:20:18.152Z,3.10
2022-12-18T20:22:46.612Z,3.10
2022-12-18T20:25:20.381Z,3.10
2022-12-18T20:27:47.559Z,3.10
2022-12-18T20:30:18.027Z,3.10
2022-12-18T20:32:49.617Z,3.10
2022-12-18T20:35:22.636Z,3.20
2022-12-18T20:37:52.954Z,3.10
2022-12-18T20:40:23.250Z,3.00
2022-12-18T20:42:50.833Z,3.00
2022-12-18T20:45:21.717Z,2.90
2022-12-18T20:48:01.064Z,2.90
2022-12-18T20:50:31.162Z,3.00
2022-12-18T20:52:59.963Z,3.10
2022-12-18T20:55:31.475Z,3.00
2022-12-18T20:58:01.198Z,3.10
2022-12-18T21:00:32.431Z,3.20
2022-12-18T21:03:03.077Z,3.20
2022-12-18T21:05:31.675Z,3.20
2022-12-18T21:08:07.457Z,3.10
2022-12-18T21:10:39.921Z,3.10
2022-12-18T21:13:11.147Z,3.10
2022-12-18T21:15:40.028Z,3.20
2022-12-18T21:18:10.024Z,3.20
2022-12-18T21:20:40.231Z,3.20
2022-12-18T21:23:15.622Z,3.10
2022-12-18T21:25:45.687Z,3.10
2022-12-18T21:28:18.805Z,3.20
2022-12-18T21:30:49.264Z,3.20
2022-12-18T21:33:20.655Z,3.20
2022-12-18T21:35:48.892Z,3.30
2022-12-18T21:38:17.563Z,3.30
2022-12-18T21:40:46.257Z,3.30
2022-12-18T21:43:35.447Z,3.30
2022-12-18T21:46:02.850Z,3.30
2022-12-18T21:48:36.236Z,3.40
2022-12-18T21:51:07.797Z,3.30
2022-12-18T21:53:40.281Z,3.40
2022-12-18T21:56:11.312Z,3.40
2022-12-18T21:58:55.252Z,3.40
2022-12-18T22:01:36.635Z,3.40
2022-12-18T22:04:05.975Z,3.40
2022-12-18T22:06:37.544Z,3.40
2022-12-18T22:09:05.417Z,3.40
2022-12-18T22:11:33.041Z,3.30
2022-12-18T22:14:01.291Z,3.20
2022-12-18T22:16:30.774Z,3.20
2022-12-18T22:18:59.827Z,3.10
2022-12-18T22:21:35.550Z,3.10
2022-12-18T22:24:10.729Z,3.10
2022-12-18T22:26:41.147Z,3.10
2022-12-18T22:29:45.125Z,3.10
2022-12-18T22:32:30.808Z,3.00
2022-12-18T22:35:09.541Z,3.00
2022-12-18T22:37:44.108Z,3.00
2022-12-18T22:40:38.073Z,3.00
2022-12-18T22:43:08.991Z,3.10
2022-12-18T22:45:39.428Z,3.10
2022-12-18T22:48:14.810Z,3.10
2022-12-18T22:50:43.817Z,3.20
2022-12-18T22:53:13.127Z,3.20
2022-12-18T22:55:51.310Z,3.20
2022-12-18T22:58:21.414Z,3.20
2022-12-18T23:00:48.916Z,3.20
2022-12-18T23:03:19.913Z,3.20
2022-12-18T23:05:53.496Z,3.20
2022-12-18T23:08:22.737Z,3.30
2022-12-18T23:10:57.101Z,3.30
2022-12-18T23:13:25.177Z,3.30
2022-12-18T23:15:56.477Z,3.30
2022-12-18T23:18:31.059Z,3.20
2022-12-18T23:21:13.643Z,3.20
2022-12-18T23:23:49.883Z,3.20
2022-12-18T23:26:42.628Z,3.20
2022-12-18T23:29:11.265Z,3.20
2022-12-18T23:31:39.853Z,3.20
2022-12-18T23:34:14.308Z,3.20
2022-12-18T23:36:46.535Z,3.20
2022-12-18T23:39:28.792Z,3.10
2022-12-18T23:42:01.048Z,3.10
2022-12-18T23:44:31.399Z,3.10
2022-12-18T23:46:59.043Z,3.10
2022-12-18T23:49:30.606Z,3.10
2022-12-18T23:52:00.567Z,3.10
2022-12-18T23:54:33.050Z,3.10
2022-12-18T23:57:05.241Z,3.10
2022-12-18T23:59:35.255Z,3.10
