createdAt,value
2023-09-28T00:01:24.790Z,12.97
2023-09-28T00:03:28.353Z,12.70
2023-09-28T00:05:32.391Z,12.90
2023-09-28T00:07:36.280Z,12.80
2023-09-28T00:09:39.620Z,13.00
2023-09-28T00:11:42.263Z,12.60
2023-09-28T00:13:45.728Z,13.47
2023-09-28T00:15:48.120Z,12.90
2023-09-28T00:17:53.139Z,12.70
2023-09-28T00:19:56.391Z,12.90
2023-09-28T00:21:59.771Z,13.07
2023-09-28T00:24:04.751Z,14.00
2023-09-28T00:26:08.409Z,23.87
2023-09-28T00:28:13.750Z,15.37
2023-09-28T00:30:20.252Z,12.80
2023-09-28T00:32:22.867Z,14.23
2023-09-28T00:34:26.179Z,13.30
2023-09-28T00:36:28.589Z,13.60
2023-09-28T00:38:31.882Z,13.47
2023-09-28T00:40:35.683Z,13.47
2023-09-28T00:42:39.095Z,13.10
2023-09-28T00:44:41.489Z,13.60
2023-09-28T00:46:45.093Z,13.70
2023-09-28T00:48:58.830Z,13.33
2023-09-28T00:51:02.507Z,13.00
2023-09-28T00:53:09.257Z,12.93
2023-09-28T00:55:16.283Z,13.10
2023-09-28T00:57:20.259Z,13.03
2023-09-28T00:59:23.643Z,12.70
2023-09-28T01:01:27.660Z,12.30
2023-09-28T01:03:32.365Z,12.80
2023-09-28T01:05:40.162Z,12.70
2023-09-28T01:07:44.042Z,12.50
2023-09-28T01:09:46.975Z,12.57
2023-09-28T01:11:52.599Z,12.70
2023-09-28T01:13:57.138Z,12.77
2023-09-28T01:16:00.795Z,12.83
2023-09-28T01:18:04.843Z,13.17
2023-09-28T01:20:24.284Z,12.50
2023-09-28T01:22:28.047Z,12.67
2023-09-28T01:24:31.417Z,12.60
2023-09-28T01:26:35.654Z,12.97
2023-09-28T01:28:39.708Z,12.63
2023-09-28T01:30:42.309Z,12.70
2023-09-28T01:32:45.882Z,12.80
2023-09-28T01:34:48.280Z,14.53
2023-09-28T01:36:51.788Z,26.47
2023-09-28T01:39:02.008Z,16.33
2023-09-28T01:41:05.573Z,12.80
2023-09-28T01:43:08.749Z,13.10
2023-09-28T01:45:13.190Z,13.00
2023-09-28T01:47:15.722Z,13.03
2023-09-28T01:49:19.442Z,12.70
2023-09-28T01:51:23.778Z,12.30
2023-09-28T01:53:27.130Z,12.37
2023-09-28T01:55:31.946Z,13.30
2023-09-28T01:57:35.445Z,12.73
2023-09-28T01:59:39.057Z,12.83
2023-09-28T02:01:42.595Z,12.10
2023-09-28T02:03:45.067Z,13.57
2023-09-28T02:05:50.340Z,12.97
2023-09-28T02:07:53.231Z,12.00
2023-09-28T02:09:58.633Z,12.70
2023-09-28T02:12:02.810Z,11.93
2023-09-28T02:14:06.745Z,12.83
2023-09-28T02:16:12.708Z,12.50
2023-09-28T02:18:18.671Z,12.60
2023-09-28T02:20:23.851Z,12.70
2023-09-28T02:22:27.618Z,12.20
2023-09-28T02:24:30.010Z,12.40
2023-09-28T02:26:33.439Z,12.70
2023-09-28T02:28:37.216Z,12.83
2023-09-28T02:30:41.561Z,12.97
2023-09-28T02:32:45.078Z,12.20
2023-09-28T02:34:48.570Z,12.17
2023-09-28T02:36:50.997Z,12.70
2023-09-28T02:38:55.430Z,12.70
2023-09-28T02:40:57.994Z,12.70
2023-09-28T02:43:01.408Z,12.87
2023-09-28T02:45:12.387Z,12.03
2023-09-28T02:47:17.014Z,11.93
2023-09-28T02:49:21.368Z,12.73
2023-09-28T02:51:24.748Z,11.90
2023-09-28T02:53:27.900Z,12.00
2023-09-28T02:55:31.382Z,11.70
2023-09-28T02:57:34.700Z,13.23
2023-09-28T02:59:38.686Z,12.30
2023-09-28T03:01:42.728Z,12.80
2023-09-28T03:03:46.245Z,12.27
2023-09-28T03:05:49.124Z,12.20
2023-09-28T03:07:53.020Z,11.30
2023-09-28T03:09:55.570Z,11.43
2023-09-28T03:11:59.265Z,11.70
2023-09-28T03:14:04.934Z,11.80
2023-09-28T03:16:08.603Z,12.00
2023-09-28T03:18:12.882Z,11.00
2023-09-28T03:20:19.016Z,11.83
2023-09-28T03:22:21.883Z,11.67
2023-09-28T03:24:25.250Z,11.37
2023-09-28T03:26:29.424Z,11.90
2023-09-28T03:28:33.088Z,11.73
2023-09-28T03:30:35.617Z,11.70
2023-09-28T03:32:40.070Z,13.17
2023-09-28T03:34:44.041Z,26.00
2023-09-28T03:36:47.973Z,13.40
2023-09-28T03:38:51.686Z,12.67
2023-09-28T03:40:54.381Z,11.87
2023-09-28T03:42:57.816Z,11.47
2023-09-28T03:45:01.301Z,11.67
2023-09-28T03:47:04.819Z,12.20
2023-09-28T03:49:08.328Z,11.70
2023-09-28T03:51:13.031Z,14.30
2023-09-28T03:53:16.525Z,11.63
2023-09-28T03:55:22.828Z,11.87
2023-09-28T03:57:26.227Z,10.53
2023-09-28T03:59:29.638Z,11.80
2023-09-28T04:01:33.417Z,11.63
2023-09-28T04:03:37.637Z,20.50
2023-09-28T04:05:41.157Z,21.30
2023-09-28T04:07:45.000Z,18.40
2023-09-28T04:09:48.478Z,19.87
2023-09-28T04:11:51.903Z,19.47
2023-09-28T04:13:55.498Z,15.40
2023-09-28T04:15:59.694Z,44.17
2023-09-28T04:18:04.427Z,17.67
2023-09-28T04:20:11.477Z,17.47
2023-09-28T04:22:17.712Z,15.00
2023-09-28T04:24:24.512Z,15.20
2023-09-28T04:26:27.973Z,13.07
2023-09-28T04:28:31.420Z,11.57
2023-09-28T04:30:35.467Z,12.07
2023-09-28T04:32:38.953Z,11.30
2023-09-28T04:34:42.457Z,10.63
2023-09-28T04:36:46.177Z,10.23
2023-09-28T04:38:50.572Z,11.13
2023-09-28T04:40:55.293Z,14.90
2023-09-28T04:42:58.637Z,11.57
2023-09-28T04:45:01.941Z,11.60
2023-09-28T04:47:05.483Z,11.17
2023-09-28T04:49:09.117Z,11.40
2023-09-28T04:51:12.506Z,11.50
2023-09-28T04:53:17.513Z,10.33
2023-09-28T04:55:21.070Z,10.70
2023-09-28T04:57:26.685Z,11.00
2023-09-28T04:59:30.235Z,11.60
2023-09-28T05:01:33.911Z,10.63
2023-09-28T05:03:38.068Z,10.67
2023-09-28T05:05:41.782Z,10.83
2023-09-28T05:07:45.481Z,10.90
2023-09-28T05:09:48.808Z,11.20
2023-09-28T05:11:52.387Z,11.17
2023-09-28T05:13:57.667Z,11.30
2023-09-28T05:16:01.510Z,11.27
2023-09-28T05:18:05.614Z,11.20
2023-09-28T05:20:10.250Z,10.90
2023-09-28T05:22:14.469Z,10.53
2023-09-28T05:24:18.354Z,11.20
2023-09-28T05:26:22.018Z,10.10
2023-09-28T05:28:25.579Z,10.70
2023-09-28T05:30:30.899Z,9.90
2023-09-28T05:32:36.548Z,11.03
2023-09-28T05:34:40.640Z,11.87
2023-09-28T05:36:44.084Z,11.97
2023-09-28T05:38:47.490Z,11.33
2023-09-28T05:40:50.936Z,11.60
2023-09-28T05:42:54.431Z,10.93
2023-09-28T05:44:56.883Z,12.10
2023-09-28T05:47:01.795Z,12.50
2023-09-28T05:49:06.147Z,11.93
2023-09-28T05:51:09.563Z,11.87
2023-09-28T05:53:13.062Z,11.93
2023-09-28T05:55:16.742Z,11.17
2023-09-28T05:57:21.922Z,11.03
2023-09-28T05:59:25.338Z,10.80
2023-09-28T06:01:31.139Z,12.80
2023-09-28T06:03:36.831Z,12.70
2023-09-28T06:05:41.346Z,12.37
2023-09-28T06:07:44.724Z,11.83
2023-09-28T06:09:48.409Z,11.53
2023-09-28T06:11:53.545Z,12.00
2023-09-28T06:14:07.709Z,13.77
2023-09-28T06:16:14.602Z,12.03
2023-09-28T06:18:18.444Z,13.17
2023-09-28T06:20:23.396Z,13.40
2023-09-28T06:22:27.048Z,13.60
2023-09-28T06:24:30.101Z,12.40
2023-09-28T06:26:42.834Z,12.73
2023-09-28T06:28:47.405Z,12.00
2023-09-28T06:30:50.867Z,11.60
2023-09-28T06:32:53.398Z,11.50
2023-09-28T06:34:56.901Z,11.97
2023-09-28T06:37:02.115Z,11.13
2023-09-28T06:39:05.993Z,10.77
2023-09-28T06:41:09.636Z,10.67
2023-09-28T06:43:13.006Z,11.67
2023-09-28T06:45:16.756Z,10.30
2023-09-28T06:47:20.419Z,10.80
2023-09-28T06:49:23.865Z,10.83
2023-09-28T06:51:28.432Z,11.07
2023-09-28T06:53:33.307Z,11.60
2023-09-28T06:55:36.821Z,10.90
2023-09-28T06:57:40.227Z,11.47
2023-09-28T06:59:42.604Z,11.47
2023-09-28T07:01:46.090Z,11.17
2023-09-28T07:03:53.705Z,11.63
2023-09-28T07:05:57.280Z,12.20
2023-09-28T07:08:01.481Z,12.30
2023-09-28T07:10:07.419Z,12.83
2023-09-28T07:12:11.735Z,12.20
2023-09-28T07:14:15.100Z,12.97
2023-09-28T07:16:18.921Z,11.90
2023-09-28T07:18:22.385Z,12.50
2023-09-28T07:20:26.389Z,13.20
2023-09-28T07:22:29.710Z,13.17
2023-09-28T07:24:34.457Z,13.67
2023-09-28T07:26:39.371Z,13.97
2023-09-28T07:28:42.808Z,15.23
2023-09-28T07:30:46.237Z,15.90
2023-09-28T07:32:49.775Z,15.30
2023-09-28T07:34:53.800Z,15.27
2023-09-28T07:36:57.270Z,14.90
2023-09-28T07:39:00.590Z,14.27
2023-09-28T07:41:04.004Z,13.97
2023-09-28T07:43:09.718Z,12.57
2023-09-28T07:45:14.687Z,12.50
2023-09-28T07:47:20.156Z,12.93
2023-09-28T07:49:23.661Z,12.27
2023-09-28T07:51:27.116Z,13.10
2023-09-28T07:53:30.696Z,12.90
2023-09-28T07:55:34.132Z,13.23
2023-09-28T07:57:54.456Z,12.60
2023-09-28T08:00:02.781Z,13.43
2023-09-28T08:02:14.779Z,13.43
2023-09-28T08:04:18.324Z,12.30
2023-09-28T08:06:30.877Z,12.57
2023-09-28T08:08:34.899Z,12.67
2023-09-28T08:10:38.265Z,13.17
2023-09-28T08:12:40.985Z,12.67
2023-09-28T08:14:44.440Z,12.20
2023-09-28T08:16:49.770Z,11.97
2023-09-28T08:18:53.152Z,11.53
2023-09-28T08:21:09.704Z,12.20
2023-09-28T08:23:13.853Z,12.20
2023-09-28T08:25:16.494Z,11.17
2023-09-28T08:27:20.043Z,11.27
2023-09-28T08:29:23.512Z,10.50
2023-09-28T08:31:28.173Z,12.13
2023-09-28T08:33:33.145Z,11.53
2023-09-28T08:35:37.227Z,10.73
2023-09-28T08:37:40.741Z,11.13
2023-09-28T08:39:44.945Z,11.80
2023-09-28T08:41:56.370Z,11.33
2023-09-28T08:44:05.609Z,11.77
2023-09-28T08:46:13.233Z,12.37
2023-09-28T08:48:22.291Z,11.97
2023-09-28T08:50:35.576Z,11.83
2023-09-28T08:52:40.036Z,11.50
2023-09-28T08:54:43.946Z,12.77
2023-09-28T08:56:49.748Z,12.40
2023-09-28T08:58:54.518Z,11.50
2023-09-28T09:01:00.517Z,11.93
2023-09-28T09:03:09.661Z,12.17
2023-09-28T09:05:14.135Z,12.60
2023-09-28T09:07:21.267Z,12.43
2023-09-28T09:09:25.816Z,13.60
2023-09-28T09:11:30.510Z,11.50
2023-09-28T09:13:34.314Z,11.90
2023-09-28T09:15:38.305Z,12.20
2023-09-28T09:17:41.901Z,11.40
2023-09-28T09:19:45.673Z,11.80
2023-09-28T09:21:51.050Z,11.57
2023-09-28T09:24:05.816Z,12.40
2023-09-28T09:26:17.056Z,11.90
2023-09-28T09:28:30.281Z,11.83
2023-09-28T09:30:36.928Z,11.80
2023-09-28T09:32:43.912Z,11.77
2023-09-28T09:34:47.374Z,12.30
2023-09-28T09:36:57.049Z,11.60
2023-09-28T09:39:00.512Z,12.40
2023-09-28T09:41:06.420Z,11.60
2023-09-28T09:43:11.925Z,11.23
2023-09-28T09:45:15.359Z,12.50
2023-09-28T09:47:18.862Z,11.73
2023-09-28T09:49:25.371Z,11.93
2023-09-28T09:51:29.168Z,10.83
2023-09-28T09:53:35.953Z,13.00
2023-09-28T09:55:45.271Z,12.90
2023-09-28T09:58:00.533Z,12.83
2023-09-28T10:00:08.650Z,12.97
2023-09-28T10:02:24.034Z,12.17
2023-09-28T10:04:28.256Z,11.97
2023-09-28T10:06:32.765Z,12.97
2023-09-28T10:08:35.633Z,13.20
2023-09-28T10:10:39.889Z,12.83
2023-09-28T10:12:43.637Z,12.20
2023-09-28T10:14:48.340Z,12.77
2023-09-28T10:16:54.289Z,12.40
2023-09-28T10:18:58.955Z,14.63
2023-09-28T10:21:03.477Z,13.10
2023-09-28T10:23:14.401Z,12.90
2023-09-28T10:25:19.117Z,12.80
2023-09-28T10:27:22.572Z,13.00
2023-09-28T10:29:30.362Z,13.03
2023-09-28T10:31:55.954Z,12.90
2023-09-28T10:34:00.147Z,13.53
2023-09-28T10:36:13.700Z,13.37
2023-09-28T10:38:21.916Z,14.40
2023-09-28T10:40:40.533Z,12.83
2023-09-28T10:43:06.304Z,13.47
2023-09-28T10:45:10.673Z,15.63
2023-09-28T10:47:16.227Z,15.13
2023-09-28T10:49:25.009Z,13.93
2023-09-28T10:51:28.519Z,12.23
2023-09-28T10:53:32.048Z,12.93
2023-09-28T10:55:37.055Z,13.53
2023-09-28T10:57:40.867Z,14.13
2023-09-28T10:59:44.275Z,13.33
2023-09-28T11:01:48.563Z,12.80
2023-09-28T11:03:56.361Z,13.00
2023-09-28T11:06:00.939Z,13.57
2023-09-28T11:08:06.204Z,13.77
2023-09-28T11:10:10.740Z,13.80
2023-09-28T11:12:14.828Z,14.23
2023-09-28T11:14:21.605Z,14.27
2023-09-28T11:16:25.217Z,14.17
2023-09-28T11:18:29.110Z,14.60
2023-09-28T11:20:34.866Z,15.60
2023-09-28T11:22:38.254Z,17.27
2023-09-28T11:24:42.461Z,15.03
2023-09-28T11:26:46.133Z,15.20
2023-09-28T11:28:51.337Z,16.17
2023-09-28T11:31:13.026Z,16.10
2023-09-28T11:33:16.531Z,14.97
2023-09-28T11:35:25.316Z,15.40
2023-09-28T11:37:31.034Z,15.50
2023-09-28T11:39:34.580Z,15.90
2023-09-28T11:41:56.831Z,15.60
2023-09-28T11:44:00.680Z,14.67
2023-09-28T11:46:04.631Z,15.67
2023-09-28T11:48:10.854Z,15.97
2023-09-28T11:50:14.454Z,16.03
2023-09-28T11:52:20.100Z,15.77
2023-09-28T11:54:24.950Z,15.53
2023-09-28T11:56:29.371Z,15.50
2023-09-28T11:58:34.710Z,17.13
2023-09-28T12:00:38.596Z,16.43
2023-09-28T12:02:42.237Z,15.00
2023-09-28T12:04:46.048Z,16.73
2023-09-28T12:06:49.653Z,15.40
2023-09-28T12:08:53.275Z,16.40
2023-09-28T12:10:59.057Z,16.53
2023-09-28T12:13:02.506Z,16.00
2023-09-28T12:15:08.683Z,15.87
2023-09-28T12:17:12.199Z,16.33
2023-09-28T12:19:15.746Z,16.77
2023-09-28T12:21:19.444Z,15.87
2023-09-28T12:23:22.883Z,16.23
2023-09-28T12:25:27.078Z,15.53
2023-09-28T12:27:31.396Z,16.33
2023-09-28T12:29:35.969Z,16.23
2023-09-28T12:31:39.486Z,15.07
2023-09-28T12:33:44.485Z,16.17
2023-09-28T12:35:49.906Z,16.03
2023-09-28T12:37:52.542Z,16.03
2023-09-28T12:39:55.953Z,15.97
2023-09-28T12:42:00.190Z,16.83
2023-09-28T12:44:06.040Z,16.37
2023-09-28T12:46:10.600Z,16.50
2023-09-28T12:48:18.416Z,16.60
2023-09-28T12:50:22.005Z,16.20
2023-09-28T12:52:24.714Z,16.90
2023-09-28T12:54:28.164Z,16.20
2023-09-28T12:56:31.941Z,17.70
2023-09-28T12:58:35.825Z,17.03
2023-09-28T13:00:40.785Z,17.80
2023-09-28T13:02:45.344Z,17.20
2023-09-28T13:04:48.952Z,16.97
2023-09-28T13:06:56.030Z,17.50
2023-09-28T13:09:01.366Z,17.07
2023-09-28T13:11:05.461Z,18.07
2023-09-28T13:13:08.934Z,17.00
2023-09-28T13:15:14.354Z,17.10
2023-09-28T13:17:20.052Z,17.63
2023-09-28T13:19:26.412Z,16.80
2023-09-28T13:21:30.666Z,16.87
2023-09-28T13:23:34.056Z,17.10
2023-09-28T13:25:37.462Z,16.60
2023-09-28T13:27:40.773Z,16.27
2023-09-28T13:29:44.128Z,16.03
2023-09-28T13:31:48.718Z,15.60
2023-09-28T13:33:53.858Z,16.00
2023-09-28T13:35:57.402Z,16.10
2023-09-28T13:38:03.029Z,16.10
2023-09-28T13:40:16.937Z,16.10
2023-09-28T13:42:20.388Z,16.40
2023-09-28T13:44:23.295Z,15.90
2023-09-28T13:46:26.762Z,16.33
2023-09-28T13:48:30.351Z,16.07
2023-09-28T13:50:36.943Z,17.60
2023-09-28T13:52:40.536Z,17.57
2023-09-28T13:54:44.105Z,16.77
2023-09-28T13:56:48.285Z,17.73
2023-09-28T13:58:52.377Z,17.43
2023-09-28T14:00:55.921Z,17.80
2023-09-28T14:02:59.986Z,17.70
2023-09-28T14:05:02.772Z,18.60
2023-09-28T14:07:07.622Z,20.50
2023-09-28T14:09:12.565Z,22.40
2023-09-28T14:11:22.276Z,18.63
2023-09-28T14:13:26.746Z,18.97
2023-09-28T14:15:30.803Z,17.80
2023-09-28T14:17:38.931Z,18.90
2023-09-28T14:19:43.154Z,19.50
2023-09-28T14:21:46.930Z,18.03
2023-09-28T14:23:51.630Z,17.23
2023-09-28T14:25:57.245Z,17.37
2023-09-28T14:28:00.624Z,17.80
2023-09-28T14:30:04.182Z,17.77
2023-09-28T14:32:07.732Z,17.97
2023-09-28T14:34:11.166Z,16.90
2023-09-28T14:36:15.733Z,17.00
2023-09-28T14:38:19.171Z,16.83
2023-09-28T14:40:24.733Z,17.90
2023-09-28T14:42:28.348Z,17.40
2023-09-28T14:44:30.923Z,17.03
2023-09-28T14:46:34.944Z,18.33
2023-09-28T14:48:38.436Z,17.27
2023-09-28T14:50:42.363Z,17.57
2023-09-28T14:52:45.896Z,17.80
2023-09-28T14:54:49.843Z,16.97
2023-09-28T14:56:54.570Z,21.90
2023-09-28T14:58:58.124Z,19.77
2023-09-28T15:01:01.802Z,17.20
2023-09-28T15:03:06.315Z,18.40
2023-09-28T15:05:11.854Z,17.87
2023-09-28T15:07:15.381Z,19.10
2023-09-28T15:09:19.767Z,17.93
2023-09-28T15:11:23.736Z,17.60
2023-09-28T15:13:28.556Z,17.47
2023-09-28T15:15:32.316Z,17.70
2023-09-28T15:17:37.095Z,18.10
2023-09-28T15:19:40.665Z,18.67
2023-09-28T15:21:43.965Z,16.97
2023-09-28T15:23:47.428Z,15.90
2023-09-28T15:25:50.979Z,16.43
2023-09-28T15:27:54.314Z,16.37
2023-09-28T15:29:59.177Z,16.07
2023-09-28T15:32:02.864Z,15.03
2023-09-28T15:34:09.394Z,15.97
2023-09-28T15:36:12.811Z,15.50
2023-09-28T15:38:16.195Z,15.87
2023-09-28T15:40:21.086Z,15.63
2023-09-28T15:42:24.562Z,16.67
2023-09-28T15:44:27.938Z,15.30
2023-09-28T15:46:33.203Z,15.80
2023-09-28T15:48:36.697Z,16.00
2023-09-28T15:50:40.156Z,15.23
2023-09-28T15:52:42.575Z,15.40
2023-09-28T15:54:45.930Z,15.27
2023-09-28T15:56:48.816Z,14.83
2023-09-28T15:58:52.300Z,15.40
2023-09-28T16:00:55.714Z,14.90
2023-09-28T16:03:00.640Z,15.00
2023-09-28T16:05:04.102Z,14.77
2023-09-28T16:07:07.487Z,14.37
2023-09-28T16:09:10.951Z,14.47
2023-09-28T16:11:14.345Z,14.13
2023-09-28T16:13:18.674Z,14.43
2023-09-28T16:15:22.334Z,14.57
2023-09-28T16:17:28.487Z,13.43
2023-09-28T16:19:33.315Z,14.07
2023-09-28T16:21:35.711Z,16.20
2023-09-28T16:23:39.793Z,14.67
2023-09-28T16:25:43.235Z,15.87
2023-09-28T16:27:47.198Z,13.87
2023-09-28T16:29:50.632Z,14.20
2023-09-28T16:31:53.962Z,14.10
2023-09-28T16:33:57.408Z,15.60
2023-09-28T16:36:02.172Z,31.00
2023-09-28T16:38:06.064Z,18.47
2023-09-28T16:40:10.738Z,13.77
2023-09-28T16:42:14.202Z,13.80
2023-09-28T16:44:17.675Z,13.30
2023-09-28T16:46:22.856Z,13.13
2023-09-28T16:48:26.767Z,12.50
2023-09-28T16:50:30.494Z,13.97
2023-09-28T16:52:35.276Z,12.63
2023-09-28T16:54:38.644Z,12.23
2023-09-28T16:56:42.211Z,11.63
2023-09-28T16:58:46.913Z,12.37
2023-09-28T17:00:50.272Z,12.63
2023-09-28T17:02:53.846Z,11.93
2023-09-28T17:04:57.300Z,12.30
2023-09-28T17:07:01.678Z,11.37
2023-09-28T17:09:06.626Z,11.30
2023-09-28T17:11:10.727Z,11.30
2023-09-28T17:13:14.127Z,12.20
2023-09-28T17:15:17.504Z,11.97
2023-09-28T17:17:20.890Z,14.90
2023-09-28T17:19:24.720Z,13.00
2023-09-28T17:21:28.089Z,12.03
2023-09-28T17:23:31.602Z,11.50
2023-09-28T17:25:37.402Z,11.00
2023-09-28T17:27:41.381Z,11.17
2023-09-28T17:29:44.879Z,11.17
2023-09-28T17:31:48.334Z,11.47
2023-09-28T17:33:51.811Z,11.50
2023-09-28T17:35:55.448Z,11.50
2023-09-28T17:37:59.008Z,11.83
2023-09-28T17:40:03.701Z,10.30
2023-09-28T17:42:08.496Z,10.50
2023-09-28T17:44:11.985Z,10.70
2023-09-28T17:46:15.494Z,10.57
2023-09-28T17:48:19.766Z,11.20
2023-09-28T17:50:23.425Z,10.87
2023-09-28T17:52:25.855Z,10.67
2023-09-28T17:54:29.255Z,11.53
2023-09-28T17:56:33.297Z,10.97
2023-09-28T17:58:38.762Z,12.30
2023-09-28T18:00:42.140Z,14.07
2023-09-28T18:02:45.667Z,18.30
2023-09-28T18:04:48.895Z,15.23
2023-09-28T18:06:53.589Z,10.80
2023-09-28T18:08:57.297Z,10.93
2023-09-28T18:11:01.322Z,11.10
2023-09-28T18:13:07.799Z,10.27
2023-09-28T18:15:12.926Z,11.30
2023-09-28T18:17:16.444Z,12.00
2023-09-28T18:19:20.022Z,10.60
2023-09-28T18:21:23.480Z,10.97
2023-09-28T18:23:26.906Z,11.30
2023-09-28T18:25:30.401Z,12.40
2023-09-28T18:27:33.808Z,12.07
2023-09-28T18:29:37.324Z,11.47
2023-09-28T18:31:42.987Z,10.10
2023-09-28T18:33:46.483Z,11.20
2023-09-28T18:35:49.963Z,10.97
2023-09-28T18:37:53.821Z,11.10
2023-09-28T18:40:00.107Z,10.70
2023-09-28T18:42:03.791Z,11.10
2023-09-28T18:44:07.296Z,10.70
2023-09-28T18:46:10.821Z,11.00
2023-09-28T18:48:15.638Z,9.30
2023-09-28T18:50:19.461Z,10.50
2023-09-28T18:52:21.996Z,10.00
2023-09-28T18:54:25.438Z,10.80
2023-09-28T18:56:29.413Z,13.23
2023-09-28T18:58:32.981Z,12.00
2023-09-28T19:00:36.653Z,10.60
2023-09-28T19:02:40.214Z,11.50
2023-09-28T19:04:45.853Z,10.07
2023-09-28T19:06:49.342Z,10.00
2023-09-28T19:08:52.789Z,10.43
2023-09-28T19:10:58.366Z,10.70
2023-09-28T19:13:01.761Z,11.53
2023-09-28T19:15:05.610Z,10.93
2023-09-28T19:17:09.270Z,11.43
2023-09-28T19:19:13.471Z,11.60
2023-09-28T19:21:18.253Z,11.30
2023-09-28T19:23:21.686Z,11.30
2023-09-28T19:25:25.052Z,12.10
2023-09-28T19:27:37.953Z,12.07
2023-09-28T19:29:42.992Z,12.70
2023-09-28T19:31:47.381Z,10.43
2023-09-28T19:33:50.742Z,11.40
2023-09-28T19:35:54.203Z,10.50
2023-09-28T19:37:59.165Z,11.83
2023-09-28T19:40:05.264Z,10.93
2023-09-28T19:42:08.771Z,12.60
2023-09-28T19:44:12.335Z,11.53
2023-09-28T19:46:19.455Z,12.20
2023-09-28T19:48:23.317Z,11.73
2023-09-28T19:50:27.508Z,12.07
2023-09-28T19:52:33.672Z,10.80
2023-09-28T19:54:38.717Z,11.10
2023-09-28T19:56:42.647Z,11.40
2023-09-28T19:58:45.043Z,11.27
2023-09-28T20:00:49.399Z,11.47
2023-09-28T20:02:53.166Z,12.40
2023-09-28T20:04:56.651Z,22.40
2023-09-28T20:07:00.078Z,15.87
2023-09-28T20:09:04.562Z,28.30
2023-09-28T20:11:10.084Z,16.67
2023-09-28T20:13:13.530Z,12.07
2023-09-28T20:15:16.958Z,11.77
2023-09-28T20:17:20.789Z,12.00
2023-09-28T20:19:24.177Z,12.10
2023-09-28T20:21:27.620Z,12.17
2023-09-28T20:23:30.209Z,12.20
2023-09-28T20:25:33.626Z,11.50
2023-09-28T20:27:38.367Z,11.80
2023-09-28T20:29:41.755Z,11.87
2023-09-28T20:31:45.902Z,12.27
2023-09-28T20:33:50.798Z,11.77
2023-09-28T20:35:54.201Z,12.43
2023-09-28T20:37:56.622Z,12.77
2023-09-28T20:40:00.031Z,10.63
2023-09-28T20:42:03.361Z,12.30
2023-09-28T20:44:08.789Z,13.00
2023-09-28T20:46:17.046Z,11.57
2023-09-28T20:48:20.672Z,12.70
2023-09-28T20:50:24.188Z,11.67
2023-09-28T20:52:27.652Z,11.63
2023-09-28T20:54:31.116Z,12.47
2023-09-28T20:56:34.772Z,11.73
2023-09-28T20:58:38.912Z,12.30
2023-09-28T21:00:43.612Z,11.40
2023-09-28T21:02:47.158Z,12.00
2023-09-28T21:04:50.724Z,11.87
2023-09-28T21:06:54.806Z,11.87
2023-09-28T21:08:58.602Z,13.23
2023-09-28T21:11:02.121Z,13.57
2023-09-28T21:13:06.192Z,12.23
2023-09-28T21:15:10.625Z,12.30
2023-09-28T21:17:15.358Z,13.00
2023-09-28T21:19:17.904Z,13.03
2023-09-28T21:21:21.358Z,15.70
2023-09-28T21:23:24.803Z,20.73
2023-09-28T21:25:28.264Z,13.13
2023-09-28T21:27:30.668Z,14.87
2023-09-28T21:29:34.213Z,14.53
2023-09-28T21:31:37.747Z,13.70
2023-09-28T21:33:42.559Z,16.20
2023-09-28T21:35:46.004Z,16.70
2023-09-28T21:37:49.399Z,17.97
2023-09-28T21:39:52.761Z,18.37
2023-09-28T21:41:56.125Z,19.60
2023-09-28T21:43:59.503Z,19.63
2023-09-28T21:46:02.940Z,22.17
2023-09-28T21:48:07.404Z,21.50
2023-09-28T21:50:13.206Z,19.07
2023-09-28T21:52:16.683Z,18.40
2023-09-28T21:54:20.044Z,18.17
2023-09-28T21:56:22.526Z,18.57
2023-09-28T21:58:25.846Z,16.60
2023-09-28T22:00:35.933Z,16.80
2023-09-28T22:02:40.785Z,16.63
2023-09-28T22:04:44.194Z,16.50
2023-09-28T22:06:48.879Z,16.00
2023-09-28T22:08:52.461Z,15.70
2023-09-28T22:10:56.035Z,16.20
2023-09-28T22:13:00.469Z,14.87
2023-09-28T22:15:04.225Z,16.93
2023-09-28T22:17:07.593Z,17.70
2023-09-28T22:19:10.992Z,17.70
2023-09-28T22:21:14.342Z,18.70
2023-09-28T22:23:19.416Z,17.00
2023-09-28T22:25:22.870Z,18.67
2023-09-28T22:27:30.428Z,17.40
2023-09-28T22:29:33.890Z,18.97
2023-09-28T22:31:37.545Z,18.00
2023-09-28T22:33:41.430Z,17.80
2023-09-28T22:35:44.917Z,18.03
2023-09-28T22:37:48.664Z,18.40
2023-09-28T22:39:54.734Z,18.80
2023-09-28T22:41:58.084Z,18.50
2023-09-28T22:44:01.443Z,16.73
2023-09-28T22:46:04.371Z,18.23
2023-09-28T22:48:09.399Z,17.90
2023-09-28T22:50:13.115Z,18.70
2023-09-28T22:52:17.070Z,17.30
2023-09-28T22:54:21.196Z,17.67
2023-09-28T22:56:26.500Z,18.77
2023-09-28T22:58:29.859Z,39.13
2023-09-28T23:00:33.893Z,23.30
2023-09-28T23:02:40.836Z,17.73
2023-09-28T23:04:45.680Z,17.40
2023-09-28T23:06:49.148Z,15.67
2023-09-28T23:08:52.547Z,16.60
2023-09-28T23:10:56.192Z,16.10
2023-09-28T23:13:00.790Z,18.40
2023-09-28T23:15:06.895Z,15.97
2023-09-28T23:17:10.298Z,15.33
2023-09-28T23:19:14.029Z,15.20
2023-09-28T23:21:19.884Z,14.00
2023-09-28T23:23:23.363Z,15.13
2023-09-28T23:25:27.020Z,15.07
2023-09-28T23:27:30.460Z,14.90
2023-09-28T23:29:35.426Z,13.63
2023-09-28T23:31:38.896Z,14.43
2023-09-28T23:33:42.413Z,13.30
2023-09-28T23:35:45.920Z,15.43
2023-09-28T23:37:52.295Z,13.47
2023-09-28T23:39:55.887Z,14.83
2023-09-28T23:42:01.989Z,14.00
2023-09-28T23:44:05.872Z,13.67
2023-09-28T23:46:10.656Z,13.20
2023-09-28T23:48:14.392Z,14.07
2023-09-28T23:50:18.593Z,13.50
2023-09-28T23:52:21.137Z,14.43
2023-09-28T23:54:24.573Z,13.10
2023-09-28T23:56:26.947Z,12.70
2023-09-28T23:58:30.929Z,12.33
