createdAt,value
2022-08-14T00:00:41.776Z,0.00
2022-08-14T00:01:41.764Z,0.00
2022-08-14T00:02:43.025Z,0.00
2022-08-14T00:03:41.760Z,0.00
2022-08-14T00:04:44.578Z,0.00
2022-08-14T00:05:44.142Z,0.00
2022-08-14T00:06:41.704Z,0.00
2022-08-14T00:07:41.841Z,0.00
2022-08-14T00:08:43.756Z,0.00
2022-08-14T00:09:55.680Z,0.00
2022-08-14T00:10:52.437Z,0.00
2022-08-14T00:11:43.630Z,0.00
2022-08-14T00:12:41.637Z,0.00
2022-08-14T00:13:41.645Z,0.00
2022-08-14T00:14:41.615Z,0.00
2022-08-14T00:15:44.147Z,0.00
2022-08-14T00:16:44.866Z,0.00
2022-08-14T00:17:47.526Z,0.00
2022-08-14T00:19:06.306Z,0.00
2022-08-14T00:19:42.580Z,0.00
2022-08-14T00:20:43.317Z,0.00
2022-08-14T00:21:41.650Z,0.00
2022-08-14T00:22:56.445Z,0.00
2022-08-14T00:23:42.518Z,0.00
2022-08-14T00:24:41.524Z,0.00
2022-08-14T00:25:42.726Z,0.00
2022-08-14T00:26:41.526Z,0.00
2022-08-14T00:27:41.473Z,0.00
2022-08-14T00:28:41.488Z,0.00
2022-08-14T00:29:43.133Z,0.00
2022-08-14T00:30:42.685Z,0.00
2022-08-14T00:31:44.211Z,0.00
2022-08-14T00:32:55.788Z,0.00
2022-08-14T00:33:51.955Z,0.00
2022-08-14T00:34:46.986Z,0.00
2022-08-14T00:36:35.669Z,0.00
2022-08-14T00:36:48.488Z,0.00
2022-08-14T00:37:42.362Z,0.00
2022-08-14T00:38:42.118Z,0.00
2022-08-14T00:39:42.600Z,0.00
2022-08-14T00:40:41.323Z,0.00
2022-08-14T00:41:42.481Z,0.00
2022-08-14T00:42:52.637Z,0.00
2022-08-14T00:43:45.617Z,0.00
2022-08-14T00:44:41.296Z,0.00
2022-08-14T00:45:41.276Z,0.00
2022-08-14T00:46:41.260Z,0.00
2022-08-14T00:47:44.942Z,0.00
2022-08-14T00:48:41.240Z,0.00
2022-08-14T00:49:43.124Z,0.00
2022-08-14T00:50:41.220Z,0.00
2022-08-14T00:51:41.233Z,0.00
2022-08-14T00:52:41.194Z,0.00
2022-08-14T00:53:42.922Z,0.00
2022-08-14T00:54:41.196Z,0.00
2022-08-14T00:55:41.161Z,0.00
2022-08-14T00:56:41.151Z,0.00
2022-08-14T00:57:41.157Z,0.00
2022-08-14T00:58:45.147Z,0.00
2022-08-14T00:59:42.127Z,0.00
2022-08-14T01:00:47.194Z,0.00
2022-08-14T01:01:42.153Z,0.00
2022-08-14T01:02:41.088Z,0.00
2022-08-14T01:03:42.429Z,0.00
2022-08-14T01:04:53.470Z,0.00
2022-08-14T01:05:51.540Z,0.00
2022-08-14T01:06:42.056Z,0.00
2022-08-14T01:07:54.141Z,0.00
2022-08-14T01:08:52.138Z,0.00
2022-08-14T01:09:42.004Z,0.00
2022-08-14T01:10:41.015Z,0.00
2022-08-14T01:11:40.984Z,0.00
2022-08-14T01:12:40.985Z,0.00
2022-08-14T01:13:42.933Z,0.00
2022-08-14T01:14:40.961Z,0.00
2022-08-14T01:15:57.987Z,0.00
2022-08-14T01:16:42.015Z,0.00
2022-08-14T01:17:45.732Z,0.00
2022-08-14T01:18:41.904Z,0.00
2022-08-14T01:19:41.291Z,0.00
2022-08-14T01:20:41.414Z,0.00
2022-08-14T01:21:46.873Z,0.00
2022-08-14T01:22:42.990Z,0.00
2022-08-14T01:23:46.755Z,0.00
2022-08-14T01:24:41.957Z,0.00
2022-08-14T01:25:41.641Z,0.00
2022-08-14T01:26:40.850Z,0.00
2022-08-14T01:27:57.190Z,0.00
2022-08-14T01:28:56.140Z,0.00
2022-08-14T01:30:03.288Z,0.00
2022-08-14T01:30:41.777Z,0.00
2022-08-14T01:31:40.787Z,0.00
2022-08-14T01:32:42.556Z,0.00
2022-08-14T01:35:16.428Z,0.00
2022-08-14T01:35:20.263Z,0.00
2022-08-14T01:36:05.143Z,0.00
2022-08-14T01:36:41.763Z,0.00
2022-08-14T01:37:44.098Z,0.00
2022-08-14T01:38:40.695Z,0.00
2022-08-14T01:39:40.714Z,0.00
2022-08-14T01:40:41.935Z,0.00
2022-08-14T01:41:40.672Z,0.00
2022-08-14T01:42:40.707Z,0.00
2022-08-14T01:43:40.637Z,0.00
2022-08-14T01:44:41.649Z,0.00
2022-08-14T01:45:41.614Z,0.00
2022-08-14T01:46:40.627Z,0.00
2022-08-14T01:47:40.598Z,0.00
2022-08-14T01:48:40.588Z,0.00
2022-08-14T01:49:46.492Z,0.00
2022-08-14T01:50:41.574Z,0.00
2022-08-14T01:51:40.997Z,0.00
2022-08-14T01:52:58.922Z,0.00
2022-08-14T01:53:41.536Z,0.00
2022-08-14T01:54:40.533Z,0.00
2022-08-14T01:55:40.744Z,0.00
2022-08-14T01:56:40.497Z,0.00
2022-08-14T01:58:01.786Z,0.00
2022-08-14T01:58:57.196Z,0.00
2022-08-14T01:59:43.105Z,0.00
2022-08-14T02:00:40.496Z,0.00
2022-08-14T02:01:42.023Z,0.00
2022-08-14T02:02:41.477Z,0.00
2022-08-14T02:03:41.516Z,0.00
2022-08-14T02:04:57.101Z,0.00
2022-08-14T02:05:41.436Z,0.00
2022-08-14T02:06:40.389Z,0.00
2022-08-14T02:07:55.709Z,0.00
2022-08-14T02:08:52.386Z,0.00
2022-08-14T02:09:41.355Z,0.00
2022-08-14T02:10:46.803Z,0.00
2022-08-14T02:11:41.350Z,0.00
2022-08-14T02:12:40.345Z,0.00
2022-08-14T02:13:40.308Z,0.00
2022-08-14T02:14:40.399Z,0.00
2022-08-14T02:15:41.456Z,0.00
2022-08-14T02:16:40.277Z,0.00
2022-08-14T02:17:40.284Z,0.00
2022-08-14T02:18:40.263Z,0.00
2022-08-14T02:19:40.247Z,0.00
2022-08-14T02:20:40.235Z,0.00
2022-08-14T02:21:43.699Z,0.00
2022-08-14T02:22:47.292Z,0.00
2022-08-14T02:23:41.201Z,0.00
2022-08-14T02:24:45.049Z,0.00
2022-08-14T02:25:41.184Z,0.00
2022-08-14T02:28:18.568Z,0.00
2022-08-14T02:28:23.039Z,0.00
2022-08-14T02:28:56.967Z,0.00
2022-08-14T02:29:56.330Z,0.00
2022-08-14T02:30:41.132Z,0.00
2022-08-14T02:31:43.558Z,0.00
2022-08-14T02:32:40.140Z,0.00
2022-08-14T02:33:40.101Z,0.00
2022-08-14T02:34:41.421Z,0.00
2022-08-14T02:35:40.699Z,0.00
2022-08-14T02:37:05.063Z,0.00
2022-08-14T02:37:47.460Z,0.00
2022-08-14T02:39:31.352Z,0.00
2022-08-14T02:40:32.380Z,0.00
2022-08-14T02:41:36.695Z,0.00
2022-08-14T02:42:51.552Z,0.00
2022-08-14T02:43:37.177Z,0.00
2022-08-14T02:44:32.249Z,0.00
2022-08-14T02:45:33.481Z,0.00
2022-08-14T02:46:32.658Z,0.00
2022-08-14T02:47:31.227Z,0.00
2022-08-14T02:49:04.697Z,0.00
2022-08-14T02:49:34.217Z,0.00
2022-08-14T02:50:33.533Z,0.00
2022-08-14T02:51:31.174Z,0.00
2022-08-14T02:52:57.673Z,0.00
2022-08-14T02:53:33.245Z,0.00
2022-08-14T02:54:31.133Z,0.00
2022-08-14T02:55:31.182Z,0.00
2022-08-14T02:57:16.578Z,0.00
2022-08-14T02:57:39.723Z,0.00
2022-08-14T02:58:32.099Z,0.00
2022-08-14T02:59:33.811Z,0.00
2022-08-14T03:00:31.069Z,0.00
2022-08-14T03:01:43.647Z,0.00
2022-08-14T03:02:49.074Z,0.00
2022-08-14T03:03:32.042Z,0.00
2022-08-14T03:04:32.028Z,0.00
2022-08-14T03:05:35.877Z,0.00
2022-08-14T03:06:34.891Z,0.00
2022-08-14T03:07:32.019Z,0.00
2022-08-14T03:08:31.002Z,0.00
2022-08-14T03:10:26.128Z,0.00
2022-08-14T03:10:32.055Z,0.00
2022-08-14T03:11:34.631Z,0.00
2022-08-14T03:12:32.723Z,0.00
2022-08-14T03:13:30.921Z,0.00
2022-08-14T03:14:30.914Z,0.00
2022-08-14T03:15:30.916Z,4.00
2022-08-14T03:16:30.893Z,4.00
2022-08-14T03:17:31.708Z,4.00
2022-08-14T03:18:32.701Z,0.00
2022-08-14T03:19:30.876Z,4.00
2022-08-14T03:20:30.862Z,4.00
2022-08-14T03:21:30.838Z,4.00
2022-08-14T03:22:30.823Z,4.00
2022-08-14T03:23:30.816Z,4.00
2022-08-14T03:24:30.799Z,8.00
2022-08-14T03:25:30.807Z,8.00
2022-08-14T03:26:30.963Z,8.00
2022-08-14T03:27:35.520Z,8.00
2022-08-14T03:28:33.280Z,8.00
2022-08-14T03:29:30.741Z,12.00
2022-08-14T03:30:39.531Z,12.00
2022-08-14T03:31:31.729Z,12.00
2022-08-14T03:32:30.736Z,16.00
2022-08-14T03:33:37.632Z,16.00
2022-08-14T03:34:48.427Z,20.00
2022-08-14T03:35:39.822Z,20.00
2022-08-14T03:37:38.143Z,24.00
2022-08-14T03:39:09.842Z,28.00
2022-08-14T03:39:21.823Z,32.00
2022-08-14T03:39:31.673Z,32.00
2022-08-14T03:40:31.495Z,36.00
2022-08-14T03:41:33.219Z,40.00
2022-08-14T03:42:35.965Z,44.00
2022-08-14T03:43:32.455Z,48.00
2022-08-14T03:45:27.854Z,48.00
2022-08-14T03:45:33.854Z,52.00
2022-08-14T03:46:38.734Z,52.00
2022-08-14T03:47:55.916Z,56.00
2022-08-14T03:48:31.613Z,56.00
2022-08-14T03:49:31.544Z,60.00
2022-08-14T03:50:31.505Z,60.00
2022-08-14T03:51:30.500Z,64.00
2022-08-14T03:52:38.811Z,68.00
2022-08-14T03:53:31.516Z,68.00
2022-08-14T03:54:30.467Z,72.00
2022-08-14T03:55:30.739Z,72.00
2022-08-14T03:56:30.444Z,76.00
2022-08-14T03:57:30.437Z,88.00
2022-08-14T03:58:36.588Z,96.00
2022-08-14T03:59:31.467Z,104.00
2022-08-14T04:00:43.028Z,112.00
2022-08-14T04:01:39.094Z,124.00
2022-08-14T04:02:47.174Z,136.00
2022-08-14T04:03:31.372Z,148.00
2022-08-14T04:04:30.602Z,164.00
2022-08-14T04:05:38.042Z,188.00
2022-08-14T04:06:31.730Z,216.00
2022-08-14T04:07:32.849Z,244.00
2022-08-14T04:08:31.830Z,276.00
2022-08-14T04:09:30.312Z,312.00
2022-08-14T04:10:32.175Z,348.00
2022-08-14T04:11:30.286Z,384.00
2022-08-14T04:12:30.287Z,408.00
2022-08-14T04:13:31.774Z,428.00
2022-08-14T04:14:30.252Z,448.00
2022-08-14T04:15:30.244Z,480.00
2022-08-14T04:16:31.507Z,516.00
2022-08-14T04:17:30.781Z,556.00
2022-08-14T04:18:30.205Z,596.00
2022-08-14T04:19:33.058Z,632.00
2022-08-14T04:20:31.184Z,672.00
2022-08-14T04:21:30.869Z,712.00
2022-08-14T04:22:31.179Z,752.00
2022-08-14T04:23:33.313Z,788.00
2022-08-14T04:24:30.142Z,812.00
2022-08-14T04:25:30.134Z,820.00
2022-08-14T04:26:43.191Z,836.00
2022-08-14T04:27:31.126Z,852.00
2022-08-14T04:29:08.917Z,880.00
2022-08-14T04:29:32.782Z,912.00
2022-08-14T04:30:33.018Z,956.00
2022-08-14T04:32:59.274Z,1004.00
2022-08-14T04:33:02.023Z,1048.00
2022-08-14T04:33:32.278Z,1096.00
2022-08-14T04:34:30.033Z,1148.00
2022-08-14T04:35:55.987Z,1204.00
2022-08-14T04:36:31.007Z,1260.00
2022-08-14T04:37:31.023Z,1332.00
2022-08-14T04:38:37.087Z,1392.00
2022-08-14T04:39:31.269Z,1456.00
2022-08-14T04:40:29.969Z,1520.00
2022-08-14T04:41:30.582Z,1596.00
2022-08-14T04:42:29.969Z,1676.00
2022-08-14T04:43:39.194Z,1764.00
2022-08-14T04:44:36.796Z,1864.00
2022-08-14T04:45:30.916Z,1964.00
2022-08-14T04:46:56.135Z,2056.00
2022-08-14T04:47:31.083Z,2152.00
2022-08-14T04:48:39.818Z,2252.00
2022-08-14T04:49:30.871Z,2352.00
2022-08-14T04:50:33.674Z,2456.00
2022-08-14T04:51:37.422Z,2568.00
2022-08-14T04:52:30.838Z,2684.00
2022-08-14T04:53:34.780Z,2788.00
2022-08-14T04:54:30.812Z,2900.00
2022-08-14T04:55:29.806Z,3008.00
2022-08-14T04:56:34.506Z,3124.00
2022-08-14T04:57:30.780Z,3248.00
2022-08-14T04:58:32.682Z,3376.00
2022-08-14T04:59:29.769Z,3488.00
2022-08-14T05:00:29.754Z,3568.00
2022-08-14T05:01:29.774Z,3628.00
2022-08-14T05:02:30.815Z,3688.00
2022-08-14T05:03:29.759Z,3768.00
2022-08-14T05:04:29.707Z,3864.00
2022-08-14T05:05:29.699Z,3968.00
2022-08-14T05:06:39.092Z,4056.00
2022-08-14T05:07:53.850Z,4120.00
2022-08-14T05:08:32.004Z,4176.00
2022-08-14T05:09:30.766Z,4244.00
2022-08-14T05:10:32.132Z,4336.00
2022-08-14T05:11:29.752Z,4432.00
2022-08-14T05:13:10.660Z,4512.00
2022-08-14T05:13:38.376Z,4576.00
2022-08-14T05:14:45.866Z,4656.00
2022-08-14T05:15:32.006Z,4756.00
2022-08-14T05:16:29.576Z,4892.00
2022-08-14T05:17:43.624Z,5044.00
2022-08-14T05:19:17.223Z,5200.00
2022-08-14T05:19:32.618Z,5340.00
2022-08-14T05:21:10.799Z,5484.00
2022-08-14T05:21:59.903Z,5608.00
2022-08-14T05:22:30.536Z,5764.00
2022-08-14T05:23:29.503Z,5936.00
2022-08-14T05:24:29.698Z,6132.00
2022-08-14T05:25:30.650Z,6332.00
2022-08-14T05:26:29.465Z,6484.00
2022-08-14T05:27:31.311Z,6544.00
2022-08-14T05:28:30.030Z,6568.00
2022-08-14T05:29:29.433Z,6480.00
2022-08-14T05:30:29.419Z,6324.00
2022-08-14T05:31:39.384Z,6168.00
2022-08-14T05:32:30.438Z,6028.00
2022-08-14T05:33:29.407Z,5960.00
2022-08-14T05:34:31.646Z,5952.00
2022-08-14T05:35:29.375Z,5968.00
2022-08-14T05:36:29.354Z,6000.00
2022-08-14T05:37:29.988Z,6124.00
2022-08-14T05:38:31.341Z,6268.00
2022-08-14T05:39:29.413Z,6416.00
2022-08-14T05:40:29.327Z,6528.00
2022-08-14T05:41:52.750Z,6580.00
2022-08-14T05:42:32.216Z,6592.00
2022-08-14T05:43:40.653Z,6580.00
2022-08-14T05:44:30.950Z,6492.00
2022-08-14T05:45:29.381Z,6432.00
2022-08-14T05:46:29.263Z,6484.00
2022-08-14T05:47:39.361Z,6584.00
2022-08-14T05:48:33.685Z,6716.00
2022-08-14T05:49:33.546Z,6848.00
2022-08-14T05:50:29.318Z,7004.00
2022-08-14T05:51:30.666Z,7164.00
2022-08-14T05:52:38.467Z,7344.00
2022-08-14T05:53:32.220Z,7528.00
2022-08-14T05:54:35.216Z,7744.00
2022-08-14T05:55:30.165Z,7948.00
2022-08-14T05:56:29.252Z,8084.00
2022-08-14T05:57:29.125Z,8176.00
2022-08-14T05:58:33.783Z,8236.00
2022-08-14T05:59:38.602Z,8296.00
2022-08-14T06:00:34.891Z,8368.00
2022-08-14T06:01:31.481Z,8468.00
2022-08-14T06:02:29.188Z,8596.00
2022-08-14T06:03:29.065Z,8768.00
2022-08-14T06:04:29.050Z,8956.00
2022-08-14T06:05:29.554Z,9124.00
2022-08-14T06:06:31.657Z,9264.00
2022-08-14T06:07:29.026Z,9420.00
2022-08-14T06:08:36.115Z,9588.00
2022-08-14T06:09:29.995Z,9744.00
2022-08-14T06:10:30.022Z,9904.00
2022-08-14T06:11:31.086Z,10064.00
2022-08-14T06:12:55.195Z,10176.00
2022-08-14T06:13:31.585Z,10272.00
2022-08-14T06:14:29.962Z,10368.00
2022-08-14T06:15:30.658Z,10468.00
2022-08-14T06:16:28.939Z,10588.00
2022-08-14T06:17:28.905Z,10744.00
2022-08-14T06:18:32.251Z,10912.00
2022-08-14T06:19:28.898Z,11072.00
2022-08-14T06:20:28.948Z,11212.00
2022-08-14T06:21:28.860Z,11360.00
2022-08-14T06:22:28.855Z,11448.00
2022-08-14T06:23:28.875Z,11608.00
2022-08-14T06:24:30.839Z,11756.00
2022-08-14T06:25:29.818Z,12012.00
2022-08-14T06:26:30.148Z,12204.00
2022-08-14T06:27:33.858Z,12360.00
2022-08-14T06:28:29.811Z,12504.00
2022-08-14T06:29:32.113Z,12684.00
2022-08-14T06:30:30.292Z,12964.00
2022-08-14T06:31:29.752Z,13144.00
2022-08-14T06:32:37.474Z,13368.00
2022-08-14T06:35:01.382Z,13592.00
2022-08-14T06:35:11.739Z,13880.00
2022-08-14T06:35:29.718Z,14076.00
2022-08-14T06:36:28.947Z,14340.00
2022-08-14T06:37:28.693Z,14440.00
2022-08-14T06:38:28.695Z,14748.00
2022-08-14T06:39:37.358Z,15012.00
2022-08-14T06:40:30.035Z,15312.00
2022-08-14T06:41:56.753Z,15432.00
2022-08-14T06:42:33.044Z,16160.00
2022-08-14T06:43:30.330Z,17088.00
2022-08-14T06:44:32.915Z,17888.00
2022-08-14T06:45:28.606Z,19520.00
2022-08-14T06:46:34.195Z,21856.00
2022-08-14T06:47:29.581Z,24000.00
2022-08-14T06:48:28.572Z,26624.00
2022-08-14T06:49:30.319Z,29952.00
2022-08-14T06:50:30.198Z,31936.00
2022-08-14T06:51:44.444Z,33024.00
2022-08-14T06:52:29.537Z,33184.00
2022-08-14T06:53:28.698Z,31936.00
2022-08-14T06:54:31.313Z,33664.00
2022-08-14T06:55:29.301Z,33568.00
2022-08-14T06:56:28.482Z,33888.00
2022-08-14T06:57:28.475Z,32192.00
2022-08-14T06:58:30.905Z,25376.00
2022-08-14T06:59:28.453Z,33216.00
2022-08-14T07:00:30.921Z,34208.00
2022-08-14T07:01:28.521Z,34848.00
2022-08-14T07:02:28.759Z,31008.00
2022-08-14T07:03:28.406Z,30080.00
2022-08-14T07:04:28.403Z,29184.00
2022-08-14T07:05:28.408Z,23584.00
2022-08-14T07:06:46.332Z,18880.00
2022-08-14T07:07:29.371Z,31040.00
2022-08-14T07:08:29.720Z,32896.00
2022-08-14T07:09:40.606Z,41184.00
2022-08-14T07:10:29.354Z,36480.00
2022-08-14T07:11:28.331Z,34208.00
2022-08-14T07:12:53.046Z,31520.00
2022-08-14T07:13:30.663Z,31648.00
2022-08-14T07:14:28.292Z,42752.00
2022-08-14T07:15:28.519Z,43264.00
2022-08-14T07:16:28.275Z,42784.00
2022-08-14T07:17:28.263Z,41760.00
2022-08-14T07:18:28.266Z,44480.00
2022-08-14T07:19:28.246Z,43392.00
2022-08-14T07:20:30.821Z,42848.00
2022-08-14T07:21:29.083Z,43424.00
2022-08-14T07:22:32.699Z,45344.00
2022-08-14T07:23:28.207Z,46848.00
2022-08-14T07:24:31.471Z,45952.00
2022-08-14T07:25:32.958Z,48416.00
2022-08-14T07:26:29.542Z,46784.00
2022-08-14T07:27:28.173Z,44192.00
2022-08-14T07:28:29.176Z,41120.00
2022-08-14T07:29:28.965Z,43008.00
2022-08-14T07:30:34.025Z,42464.00
2022-08-14T07:31:29.179Z,40352.00
2022-08-14T07:32:34.203Z,41376.00
2022-08-14T07:33:30.240Z,49120.00
2022-08-14T07:34:36.280Z,54208.00
2022-08-14T07:35:30.420Z,53952.00
2022-08-14T07:36:30.534Z,60320.00
2022-08-14T07:37:28.056Z,62432.00
2022-08-14T07:38:36.314Z,63648.00
2022-08-14T07:39:29.081Z,65024.00
2022-08-14T07:40:29.889Z,65696.00
2022-08-14T07:41:34.194Z,66368.00
2022-08-14T07:42:29.099Z,66464.00
2022-08-14T07:43:27.996Z,65216.00
2022-08-14T07:44:32.226Z,65664.00
2022-08-14T07:45:32.010Z,63232.00
2022-08-14T07:46:28.464Z,58624.00
2022-08-14T07:47:27.970Z,58496.00
2022-08-14T07:48:27.999Z,48928.00
2022-08-14T07:49:28.147Z,52192.00
2022-08-14T07:50:27.921Z,53888.00
2022-08-14T07:51:36.866Z,56288.00
2022-08-14T07:52:30.605Z,60864.00
2022-08-14T07:53:27.901Z,61056.00
2022-08-14T07:54:29.962Z,60864.00
2022-08-14T07:55:29.055Z,59264.00
2022-08-14T07:56:47.510Z,59712.00
2022-08-14T07:57:28.873Z,64448.00
2022-08-14T07:58:34.229Z,61856.00
2022-08-14T07:59:41.505Z,63616.00
2022-08-14T08:00:30.980Z,64896.00
2022-08-14T08:01:27.813Z,63488.00
2022-08-14T08:02:27.861Z,68160.00
2022-08-14T08:03:28.066Z,70400.00
2022-08-14T08:04:27.797Z,69536.00
2022-08-14T08:05:27.781Z,65120.00
2022-08-14T08:06:27.769Z,63104.00
2022-08-14T08:07:30.023Z,65152.00
2022-08-14T08:08:27.773Z,67488.00
2022-08-14T08:09:31.787Z,64256.00
2022-08-14T08:10:46.851Z,62528.00
2022-08-14T08:11:28.745Z,63520.00
2022-08-14T08:12:30.830Z,62112.00
2022-08-14T08:13:28.590Z,59136.00
2022-08-14T08:14:28.410Z,51520.00
2022-08-14T08:15:27.681Z,54368.00
2022-08-14T08:16:27.674Z,58720.00
2022-08-14T08:17:27.678Z,61472.00
2022-08-14T08:18:30.928Z,64384.00
2022-08-14T08:19:27.645Z,62592.00
2022-08-14T08:20:29.275Z,64768.00
2022-08-14T08:21:27.629Z,71008.00
2022-08-14T08:22:32.441Z,73760.00
2022-08-14T08:23:30.357Z,76256.00
2022-08-14T08:24:28.596Z,80032.00
2022-08-14T08:25:27.600Z,77376.00
2022-08-14T08:26:27.576Z,80256.00
2022-08-14T08:27:27.579Z,82400.00
2022-08-14T08:28:27.556Z,81248.00
2022-08-14T08:29:29.157Z,81792.00
2022-08-14T08:30:27.551Z,77376.00
2022-08-14T08:31:32.952Z,75424.00
2022-08-14T08:32:29.887Z,73632.00
2022-08-14T08:33:32.047Z,79936.00
2022-08-14T08:34:28.503Z,78592.00
2022-08-14T08:35:33.035Z,72832.00
2022-08-14T08:36:29.862Z,66592.00
2022-08-14T08:37:30.687Z,69120.00
2022-08-14T08:39:17.266Z,72032.00
2022-08-14T08:40:01.948Z,66912.00
2022-08-14T08:40:31.487Z,65536.00
2022-08-14T08:41:27.483Z,66240.00
2022-08-14T08:42:31.617Z,62560.00
2022-08-14T08:43:28.415Z,58176.00
2022-08-14T08:44:32.663Z,48832.00
2022-08-14T08:45:28.443Z,53280.00
2022-08-14T08:46:27.413Z,57056.00
2022-08-14T08:47:27.376Z,56672.00
2022-08-14T08:48:35.534Z,57984.00
2022-08-14T08:49:28.387Z,60416.00
2022-08-14T08:50:31.619Z,63744.00
2022-08-14T08:51:30.744Z,68544.00
2022-08-14T08:52:29.020Z,68736.00
2022-08-14T08:53:27.319Z,68544.00
2022-08-14T08:54:30.940Z,65088.00
2022-08-14T08:55:27.300Z,60544.00
2022-08-14T08:56:30.148Z,56768.00
2022-08-14T08:57:27.278Z,55008.00
2022-08-14T08:58:27.275Z,49824.00
2022-08-14T08:59:31.730Z,52928.00
2022-08-14T09:00:28.311Z,56640.00
2022-08-14T09:01:27.304Z,66784.00
2022-08-14T09:02:27.559Z,69728.00
2022-08-14T09:03:28.148Z,71840.00
2022-08-14T09:04:27.244Z,72800.00
2022-08-14T09:05:27.205Z,78496.00
2022-08-14T09:07:00.379Z,78272.00
2022-08-14T09:07:28.256Z,79104.00
2022-08-14T09:08:31.308Z,78272.00
2022-08-14T09:09:33.104Z,70240.00
2022-08-14T09:10:28.159Z,71552.00
2022-08-14T09:11:27.158Z,74528.00
2022-08-14T09:12:27.167Z,77184.00
2022-08-14T09:13:30.445Z,75008.00
2022-08-14T09:14:27.120Z,76224.00
2022-08-14T09:15:27.105Z,75392.00
2022-08-14T09:16:28.100Z,79552.00
2022-08-14T09:17:27.095Z,79456.00
2022-08-14T09:18:27.097Z,81312.00
2022-08-14T09:19:27.086Z,76416.00
2022-08-14T09:20:30.661Z,83328.00
2022-08-14T09:21:31.304Z,86592.00
2022-08-14T09:22:33.026Z,89056.00
2022-08-14T09:23:49.447Z,87808.00
2022-08-14T09:24:35.395Z,84384.00
2022-08-14T09:26:00.703Z,84704.00
2022-08-14T09:26:28.625Z,84896.00
2022-08-14T09:27:26.999Z,85024.00
2022-08-14T09:28:27.027Z,81472.00
2022-08-14T09:29:28.744Z,80352.00
2022-08-14T09:30:32.303Z,76608.00
2022-08-14T09:31:27.958Z,64384.00
2022-08-14T09:32:58.603Z,59552.00
2022-08-14T09:33:27.941Z,52480.00
2022-08-14T09:34:28.092Z,54176.00
2022-08-14T09:35:27.794Z,58784.00
2022-08-14T09:36:26.934Z,25952.00
2022-08-14T09:37:26.909Z,47616.00
2022-08-14T09:38:27.363Z,60448.00
2022-08-14T09:39:29.175Z,66912.00
2022-08-14T09:40:29.351Z,74688.00
2022-08-14T09:41:26.890Z,81056.00
2022-08-14T09:42:33.947Z,85056.00
2022-08-14T09:43:27.950Z,30208.00
2022-08-14T09:44:26.846Z,85696.00
2022-08-14T09:45:26.870Z,86016.00
2022-08-14T09:46:26.837Z,51264.00
2022-08-14T09:47:26.818Z,64480.00
2022-08-14T09:48:27.459Z,89376.00
2022-08-14T09:49:26.795Z,99904.00
2022-08-14T09:50:26.998Z,104064.00
2022-08-14T09:51:26.799Z,104672.00
2022-08-14T09:52:34.253Z,106112.00
2022-08-14T09:54:12.670Z,97504.00
2022-08-14T09:54:27.751Z,78912.00
2022-08-14T09:55:27.786Z,106144.00
2022-08-14T09:56:30.707Z,106336.00
2022-08-14T09:57:27.654Z,103136.00
2022-08-14T09:58:26.721Z,104000.00
2022-08-14T09:59:28.043Z,99840.00
2022-08-14T10:00:30.352Z,98016.00
2022-08-14T10:01:26.706Z,99712.00
2022-08-14T10:02:27.998Z,98464.00
2022-08-14T10:03:26.673Z,100128.00
2022-08-14T10:04:36.563Z,103232.00
2022-08-14T10:05:27.655Z,104544.00
2022-08-14T10:06:28.084Z,95584.00
2022-08-14T10:07:26.637Z,96000.00
2022-08-14T10:08:26.962Z,96224.00
2022-08-14T10:09:26.667Z,94912.00
2022-08-14T10:10:27.613Z,86176.00
2022-08-14T10:11:31.099Z,86496.00
2022-08-14T10:12:29.323Z,45760.00
2022-08-14T10:13:26.789Z,95104.00
2022-08-14T10:14:34.788Z,97920.00
2022-08-14T10:15:27.934Z,100224.00
2022-08-14T10:16:32.131Z,99168.00
2022-08-14T10:17:27.681Z,94976.00
2022-08-14T10:18:27.541Z,96992.00
2022-08-14T10:19:26.613Z,97280.00
2022-08-14T10:20:39.488Z,103296.00
2022-08-14T10:21:27.533Z,102112.00
2022-08-14T10:23:12.518Z,102464.00
2022-08-14T10:23:27.678Z,104256.00
2022-08-14T10:24:36.391Z,104384.00
2022-08-14T10:25:27.656Z,101472.00
2022-08-14T10:31:03.090Z,79520.00
2022-08-14T10:32:03.096Z,82592.00
2022-08-14T10:33:04.060Z,82368.00
2022-08-14T10:34:03.074Z,81376.00
2022-08-14T10:35:03.038Z,84512.00
2022-08-14T10:36:03.844Z,84608.00
2022-08-14T10:37:03.065Z,83008.00
2022-08-14T10:38:03.019Z,83840.00
2022-08-14T10:39:03.016Z,76704.00
2022-08-14T10:40:10.382Z,76928.00
2022-08-14T10:41:04.075Z,85568.00
2022-08-14T10:42:03.019Z,92416.00
2022-08-14T10:43:04.217Z,98304.00
2022-08-14T10:44:02.984Z,98144.00
2022-08-14T10:45:02.958Z,101184.00
2022-08-14T10:46:59.008Z,101312.00
2022-08-14T10:47:41.685Z,104896.00
2022-08-14T10:48:07.637Z,103296.00
2022-08-14T10:49:04.843Z,97344.00
2022-08-14T10:50:02.911Z,88160.00
2022-08-14T10:51:02.909Z,90400.00
2022-08-14T10:52:02.899Z,80608.00
2022-08-14T10:53:02.912Z,81376.00
2022-08-14T10:54:26.084Z,78048.00
2022-08-14T10:55:03.885Z,83456.00
2022-08-14T10:56:03.691Z,84448.00
2022-08-14T10:57:03.643Z,90368.00
2022-08-14T10:58:02.886Z,89088.00
2022-08-14T10:59:02.874Z,88384.00
2022-08-14T11:00:02.982Z,86272.00
2022-08-14T11:01:02.823Z,81952.00
2022-08-14T11:02:02.830Z,83328.00
2022-08-14T11:03:02.821Z,77792.00
2022-08-14T11:04:02.862Z,72832.00
2022-08-14T11:05:04.988Z,79296.00
2022-08-14T11:06:02.795Z,90432.00
2022-08-14T11:07:02.777Z,88544.00
2022-08-14T11:08:02.811Z,88448.00
2022-08-14T11:09:03.805Z,86592.00
2022-08-14T11:10:02.759Z,78432.00
2022-08-14T11:11:02.841Z,81824.00
2022-08-14T11:12:34.071Z,83808.00
2022-08-14T11:13:04.573Z,82656.00
2022-08-14T11:14:02.722Z,83520.00
2022-08-14T11:15:02.987Z,83840.00
2022-08-14T11:16:02.724Z,82176.00
2022-08-14T11:17:02.761Z,80896.00
2022-08-14T11:18:02.699Z,80384.00
2022-08-14T11:19:02.823Z,78944.00
2022-08-14T11:20:02.830Z,81056.00
2022-08-14T11:21:02.668Z,70592.00
2022-08-14T11:22:02.681Z,83232.00
2022-08-14T11:23:02.667Z,87680.00
2022-08-14T11:24:02.642Z,87840.00
2022-08-14T11:25:03.631Z,92896.00
2022-08-14T11:26:02.631Z,93216.00
2022-08-14T11:27:02.636Z,98656.00
2022-08-14T11:28:03.284Z,98944.00
2022-08-14T11:29:03.602Z,99072.00
2022-08-14T11:30:50.742Z,95968.00
2022-08-14T11:31:03.667Z,93152.00
2022-08-14T11:32:02.598Z,94752.00
2022-08-14T11:33:02.633Z,97600.00
2022-08-14T11:34:02.654Z,97728.00
2022-08-14T11:35:02.551Z,98560.00
2022-08-14T11:36:03.145Z,99168.00
2022-08-14T11:37:18.247Z,100128.00
2022-08-14T11:38:03.605Z,100320.00
2022-08-14T11:39:02.547Z,101344.00
2022-08-14T11:40:03.768Z,100416.00
2022-08-14T11:41:02.495Z,100896.00
2022-08-14T11:42:55.259Z,100576.00
2022-08-14T11:43:03.491Z,100384.00
2022-08-14T11:44:02.478Z,100672.00
2022-08-14T11:45:02.484Z,101376.00
2022-08-14T11:46:03.699Z,100672.00
2022-08-14T11:47:07.017Z,100512.00
2022-08-14T11:48:59.061Z,99744.00
2022-08-14T11:49:05.499Z,97920.00
2022-08-14T11:50:02.430Z,98176.00
2022-08-14T11:51:02.433Z,97824.00
2022-08-14T11:52:02.412Z,97632.00
2022-08-14T11:53:04.468Z,99104.00
2022-08-14T11:54:02.427Z,97376.00
2022-08-14T11:55:02.409Z,97696.00
2022-08-14T11:56:05.478Z,96736.00
2022-08-14T11:57:02.373Z,95936.00
2022-08-14T11:58:02.404Z,96032.00
2022-08-14T11:59:02.353Z,95296.00
2022-08-14T12:00:02.423Z,96000.00
2022-08-14T12:01:02.341Z,94752.00
2022-08-14T12:02:02.351Z,95456.00
2022-08-14T12:03:04.345Z,94464.00
2022-08-14T12:04:02.353Z,94752.00
2022-08-14T12:05:04.222Z,94848.00
2022-08-14T12:06:03.300Z,94784.00
2022-08-14T12:07:02.314Z,93984.00
2022-08-14T12:08:06.760Z,93472.00
2022-08-14T12:09:03.283Z,94112.00
2022-08-14T12:10:26.073Z,94976.00
2022-08-14T12:11:03.279Z,96064.00
2022-08-14T12:12:02.254Z,94112.00
2022-08-14T12:13:02.246Z,94048.00
2022-08-14T12:14:02.241Z,90336.00
2022-08-14T12:15:02.261Z,91008.00
2022-08-14T12:16:06.273Z,90592.00
2022-08-14T12:17:03.210Z,91168.00
2022-08-14T12:18:02.210Z,91616.00
2022-08-14T12:19:02.215Z,91456.00
2022-08-14T12:20:03.145Z,92000.00
2022-08-14T12:21:02.181Z,92448.00