createdAt,value
2022-11-07T00:02:08.952Z,8.90
2022-11-07T00:04:35.697Z,8.90
2022-11-07T00:07:02.267Z,8.90
2022-11-07T00:09:28.821Z,8.90
2022-11-07T00:11:55.362Z,8.90
2022-11-07T00:14:21.966Z,8.90
2022-11-07T00:16:48.711Z,8.90
2022-11-07T00:19:16.379Z,8.90
2022-11-07T00:21:43.014Z,9.00
2022-11-07T00:24:09.642Z,9.00
2022-11-07T00:26:36.507Z,9.00
2022-11-07T00:29:03.476Z,9.10
2022-11-07T00:31:30.042Z,9.10
2022-11-07T00:33:56.608Z,9.10
2022-11-07T00:36:24.096Z,9.10
2022-11-07T00:38:50.737Z,9.20
2022-11-07T00:41:17.312Z,9.20
2022-11-07T00:43:43.869Z,9.20
2022-11-07T00:46:10.658Z,9.20
2022-11-07T00:48:37.221Z,9.20
2022-11-07T00:51:14.037Z,9.20
2022-11-07T00:53:40.650Z,9.20
2022-11-07T00:56:08.134Z,9.30
2022-11-07T00:58:34.691Z,9.20
2022-11-07T01:01:06.416Z,9.20
2022-11-07T01:03:51.415Z,9.20
2022-11-07T01:06:17.948Z,9.30
2022-11-07T01:08:44.494Z,9.20
2022-11-07T01:11:11.234Z,9.30
2022-11-07T01:13:37.801Z,9.30
2022-11-07T01:16:04.549Z,9.20
2022-11-07T01:18:31.160Z,9.20
2022-11-07T01:20:57.691Z,9.20
2022-11-07T01:23:24.243Z,9.30
2022-11-07T01:25:50.794Z,9.30
2022-11-07T01:28:17.349Z,9.30
2022-11-07T01:30:44.091Z,9.30
2022-11-07T01:33:10.644Z,9.30
2022-11-07T01:35:37.208Z,9.30
2022-11-07T01:38:03.786Z,9.30
2022-11-07T01:40:30.402Z,9.30
2022-11-07T01:42:57.041Z,9.30
2022-11-07T01:45:24.583Z,9.30
2022-11-07T01:47:51.450Z,9.30
2022-11-07T01:50:17.995Z,9.30
2022-11-07T01:52:44.887Z,9.30
2022-11-07T01:55:18.624Z,9.30
2022-11-07T01:57:46.881Z,9.30
2022-11-07T02:00:14.155Z,9.30
2022-11-07T02:02:40.917Z,9.30
2022-11-07T02:05:07.715Z,9.30
2022-11-07T02:07:34.251Z,9.30
2022-11-07T02:10:00.803Z,9.30
2022-11-07T02:12:27.361Z,9.30
2022-11-07T02:14:54.444Z,9.30
2022-11-07T02:17:21.000Z,9.30
2022-11-07T02:19:48.697Z,9.30
2022-11-07T02:22:15.247Z,9.30
2022-11-07T02:24:41.801Z,9.30
2022-11-07T02:27:13.046Z,9.30
2022-11-07T02:29:39.695Z,9.30
2022-11-07T02:32:06.996Z,9.30
2022-11-07T02:34:33.655Z,9.30
2022-11-07T02:37:00.280Z,9.30
2022-11-07T02:39:26.954Z,9.30
2022-11-07T02:41:53.491Z,9.30
2022-11-07T02:44:20.044Z,9.30
2022-11-07T02:46:46.585Z,9.30
2022-11-07T02:49:13.193Z,9.20
2022-11-07T02:51:39.727Z,9.20
2022-11-07T02:54:06.305Z,9.20
2022-11-07T02:56:32.838Z,9.20
2022-11-07T02:58:59.447Z,9.10
2022-11-07T03:01:26.102Z,9.10
2022-11-07T03:03:52.683Z,9.10
2022-11-07T03:06:20.026Z,9.10
2022-11-07T03:08:46.632Z,9.10
2022-11-07T03:11:13.165Z,9.10
2022-11-07T03:13:39.750Z,9.20
2022-11-07T03:16:07.038Z,9.10
2022-11-07T03:18:33.985Z,9.20
2022-11-07T03:21:00.553Z,9.20
2022-11-07T03:23:27.116Z,9.20
2022-11-07T03:25:53.674Z,9.30
2022-11-07T03:28:20.208Z,9.20
2022-11-07T03:30:46.790Z,9.20
2022-11-07T03:33:13.709Z,9.10
2022-11-07T03:35:40.504Z,9.00
2022-11-07T03:38:07.040Z,9.00
2022-11-07T03:40:33.585Z,8.90
2022-11-07T03:43:00.120Z,8.80
2022-11-07T03:45:26.667Z,8.80
2022-11-07T03:47:53.211Z,8.80
2022-11-07T03:50:20.073Z,8.70
2022-11-07T03:52:47.075Z,8.60
2022-11-07T03:55:16.040Z,8.60
2022-11-07T03:57:42.603Z,8.60
2022-11-07T04:00:09.452Z,8.60
2022-11-07T04:02:36.112Z,8.60
2022-11-07T04:05:02.803Z,8.70
2022-11-07T04:07:29.331Z,8.80
2022-11-07T04:09:55.945Z,8.90
2022-11-07T04:12:41.295Z,8.90
2022-11-07T04:15:28.849Z,8.90
2022-11-07T04:17:55.403Z,9.00
2022-11-07T04:20:21.974Z,9.00
2022-11-07T04:22:48.515Z,9.00
2022-11-07T04:25:15.057Z,9.10
2022-11-07T04:27:44.565Z,9.10
2022-11-07T04:30:26.790Z,9.10
2022-11-07T04:32:57.035Z,9.00
2022-11-07T04:35:24.305Z,9.00
2022-11-07T04:37:50.836Z,9.00
2022-11-07T04:40:17.555Z,9.10
2022-11-07T04:42:44.397Z,9.10
2022-11-07T04:45:11.015Z,9.10
2022-11-07T04:47:40.428Z,9.10
2022-11-07T04:50:08.216Z,9.10
2022-11-07T04:52:34.753Z,9.10
2022-11-07T04:55:01.302Z,9.10
2022-11-07T04:57:27.838Z,9.10
2022-11-07T04:59:54.407Z,9.10
2022-11-07T05:02:22.915Z,9.10
2022-11-07T05:04:49.587Z,9.20
2022-11-07T05:07:16.240Z,9.20
2022-11-07T05:09:42.788Z,9.30
2022-11-07T05:12:09.325Z,9.30
2022-11-07T05:14:35.891Z,9.30
2022-11-07T05:17:02.433Z,9.30
2022-11-07T05:19:28.984Z,9.30
2022-11-07T05:22:14.370Z,9.30
2022-11-07T05:24:40.935Z,9.30
2022-11-07T05:27:07.506Z,9.40
2022-11-07T05:29:34.047Z,9.30
2022-11-07T05:32:00.574Z,9.30
2022-11-07T05:34:27.203Z,9.30
2022-11-07T05:36:53.761Z,9.30
2022-11-07T05:39:20.564Z,9.20
2022-11-07T05:41:47.096Z,9.20
2022-11-07T05:44:13.648Z,9.20
2022-11-07T05:46:40.229Z,9.20
2022-11-07T05:49:06.979Z,9.20
2022-11-07T05:51:33.528Z,9.20
2022-11-07T05:54:00.087Z,9.20
2022-11-07T05:56:26.630Z,9.20
2022-11-07T05:58:53.171Z,9.20
2022-11-07T06:01:19.714Z,9.10
2022-11-07T06:03:46.261Z,9.10
2022-11-07T06:06:12.806Z,9.10
2022-11-07T06:08:39.390Z,9.10
2022-11-07T06:11:06.116Z,9.20
2022-11-07T06:13:32.652Z,9.20
2022-11-07T06:15:59.203Z,9.20
2022-11-07T06:18:25.743Z,9.20
2022-11-07T06:20:52.413Z,9.20
2022-11-07T06:23:19.908Z,9.20
2022-11-07T06:25:46.746Z,9.20
2022-11-07T06:28:14.030Z,9.30
2022-11-07T06:30:40.717Z,9.20
2022-11-07T06:33:07.840Z,9.20
2022-11-07T06:35:34.456Z,9.20
2022-11-07T06:38:02.373Z,9.20
2022-11-07T06:40:29.066Z,9.20
2022-11-07T06:42:55.620Z,9.20
2022-11-07T06:45:22.258Z,9.20
2022-11-07T06:47:48.781Z,9.30
2022-11-07T06:50:15.358Z,9.30
2022-11-07T06:52:41.895Z,9.30
2022-11-07T06:55:08.627Z,9.30
2022-11-07T06:57:35.172Z,9.40
2022-11-07T07:00:02.416Z,9.50
2022-11-07T07:02:52.352Z,9.50
2022-11-07T07:05:20.775Z,9.60
2022-11-07T07:07:47.843Z,9.70
2022-11-07T07:10:14.563Z,9.80
2022-11-07T07:12:41.258Z,9.90
2022-11-07T07:15:08.008Z,10.00
2022-11-07T07:17:34.534Z,10.10
2022-11-07T07:20:01.088Z,10.10
2022-11-07T07:22:27.629Z,10.20
2022-11-07T07:24:54.244Z,10.30
2022-11-07T07:27:20.804Z,10.30
2022-11-07T07:29:47.490Z,10.30
2022-11-07T07:32:14.043Z,10.40
2022-11-07T07:34:40.591Z,10.40
2022-11-07T07:37:07.201Z,10.60
2022-11-07T07:39:33.833Z,10.70
2022-11-07T07:42:00.372Z,10.70
2022-11-07T07:44:26.958Z,10.80
2022-11-07T07:46:53.510Z,10.80
2022-11-07T07:49:20.053Z,10.80
2022-11-07T07:51:46.609Z,10.90
2022-11-07T07:54:13.250Z,11.00
2022-11-07T07:56:39.812Z,11.20
2022-11-07T07:59:06.640Z,11.40
2022-11-07T08:01:33.275Z,11.60
2022-11-07T08:04:02.540Z,11.70
2022-11-07T08:06:29.451Z,11.70
2022-11-07T08:08:55.987Z,11.60
2022-11-07T08:11:22.543Z,11.50
2022-11-07T08:13:49.086Z,11.50
2022-11-07T08:16:15.790Z,11.60
2022-11-07T08:18:42.358Z,11.70
2022-11-07T08:21:09.059Z,11.70
2022-11-07T08:23:35.907Z,11.70
2022-11-07T08:26:04.310Z,11.80
2022-11-07T08:28:31.642Z,11.90
2022-11-07T08:30:58.850Z,12.00
2022-11-07T08:33:25.608Z,12.10
2022-11-07T08:35:53.611Z,12.20
2022-11-07T08:38:20.178Z,12.10
2022-11-07T08:40:46.734Z,12.10
2022-11-07T08:43:13.439Z,12.00
2022-11-07T08:45:40.074Z,12.00
2022-11-07T08:48:06.701Z,12.10
2022-11-07T08:50:33.272Z,12.10
2022-11-07T08:53:02.992Z,12.10
2022-11-07T08:55:29.927Z,12.10
2022-11-07T08:58:00.042Z,12.10
2022-11-07T09:00:26.792Z,12.30
2022-11-07T09:03:38.658Z,12.50
2022-11-07T09:05:39.898Z,12.70
2022-11-07T09:08:06.586Z,12.80
2022-11-07T09:10:33.180Z,12.80
2022-11-07T09:12:59.723Z,12.70
2022-11-07T09:15:26.286Z,12.60
2022-11-07T09:17:52.849Z,12.50
2022-11-07T09:20:19.800Z,12.30
2022-11-07T09:22:46.365Z,12.30
2022-11-07T09:25:12.938Z,12.30
2022-11-07T09:27:39.556Z,12.30
2022-11-07T09:30:06.365Z,12.40
2022-11-07T09:32:46.038Z,12.50
2022-11-07T09:35:13.337Z,12.50
2022-11-07T09:37:42.983Z,12.60
2022-11-07T09:40:32.872Z,12.60
2022-11-07T09:43:12.449Z,12.70
2022-11-07T09:45:42.943Z,12.80
2022-11-07T09:48:12.409Z,12.90
2022-11-07T09:50:39.359Z,13.00
2022-11-07T09:53:21.265Z,13.00
2022-11-07T09:55:49.983Z,13.10
2022-11-07T09:58:36.556Z,13.10
2022-11-07T10:01:05.786Z,13.20
2022-11-07T10:03:36.602Z,13.30
2022-11-07T10:06:06.417Z,13.40
2022-11-07T10:08:41.141Z,13.40
2022-11-07T10:11:13.304Z,13.30
2022-11-07T10:13:46.262Z,13.40
2022-11-07T10:16:25.407Z,13.50
2022-11-07T10:19:10.759Z,13.60
2022-11-07T10:21:38.658Z,13.70
2022-11-07T10:24:19.587Z,13.90
2022-11-07T10:26:46.146Z,13.90
2022-11-07T10:29:15.739Z,13.80
2022-11-07T10:32:02.705Z,13.80
2022-11-07T10:34:40.834Z,13.80
2022-11-07T10:37:07.823Z,13.70
2022-11-07T10:39:34.360Z,13.60
2022-11-07T10:42:00.928Z,13.60
2022-11-07T10:44:27.584Z,13.50
2022-11-07T10:46:54.867Z,13.50
2022-11-07T10:49:30.503Z,13.60
2022-11-07T10:52:09.907Z,13.80
2022-11-07T10:54:36.792Z,13.80
2022-11-07T10:57:10.307Z,13.70
2022-11-07T10:59:37.587Z,13.60
2022-11-07T11:02:09.517Z,13.60
2022-11-07T11:04:36.606Z,13.60
2022-11-07T11:07:08.504Z,13.50
2022-11-07T11:09:35.303Z,13.60
2022-11-07T11:12:25.231Z,13.60
2022-11-07T11:15:02.031Z,13.70
2022-11-07T11:17:28.706Z,13.80
2022-11-07T11:19:55.368Z,13.90
2022-11-07T11:22:22.954Z,14.10
2022-11-07T11:25:02.761Z,14.30
2022-11-07T11:27:29.951Z,14.60
2022-11-07T11:30:05.190Z,14.70
2022-11-07T11:32:33.859Z,14.80
2022-11-07T11:35:02.644Z,14.90
2022-11-07T11:37:29.478Z,15.00
2022-11-07T11:39:55.995Z,15.10
2022-11-07T11:42:28.661Z,15.20
2022-11-07T11:44:55.747Z,15.20
2022-11-07T11:47:22.366Z,15.20
2022-11-07T11:49:55.917Z,15.10
2022-11-07T11:52:22.970Z,15.00
2022-11-07T11:54:50.068Z,15.10
2022-11-07T11:57:23.516Z,15.30
2022-11-07T11:59:53.612Z,15.30
2022-11-07T12:02:32.396Z,15.20
2022-11-07T12:04:59.016Z,15.00
2022-11-07T12:07:36.166Z,14.80
2022-11-07T12:10:13.313Z,14.70
2022-11-07T12:12:48.453Z,14.80
2022-11-07T12:15:24.071Z,14.70
2022-11-07T12:17:53.737Z,14.70
2022-11-07T12:20:26.340Z,14.60
2022-11-07T12:23:02.015Z,14.60
2022-11-07T12:25:31.870Z,14.60
2022-11-07T12:28:10.220Z,14.50
2022-11-07T12:31:02.921Z,14.40
2022-11-07T12:33:33.460Z,14.40
2022-11-07T12:36:02.076Z,14.30
2022-11-07T12:38:38.173Z,14.30
2022-11-07T12:41:24.952Z,14.30
2022-11-07T12:44:04.777Z,14.20
2022-11-07T12:46:45.519Z,14.20
2022-11-07T12:49:25.278Z,14.20
2022-11-07T12:52:10.688Z,14.20
2022-11-07T12:54:47.855Z,14.20
2022-11-07T12:57:27.280Z,14.10
2022-11-07T13:00:12.566Z,14.00
2022-11-07T13:02:45.584Z,14.00
2022-11-07T13:05:24.052Z,14.10
2022-11-07T13:07:52.311Z,14.00
2022-11-07T13:10:21.892Z,14.10
2022-11-07T13:12:51.556Z,14.20
2022-11-07T13:15:18.102Z,14.10
2022-11-07T13:17:45.200Z,14.00
2022-11-07T13:20:20.752Z,14.00
2022-11-07T13:22:50.914Z,13.90
2022-11-07T13:25:17.791Z,13.80
2022-11-07T13:27:45.416Z,13.80
2022-11-07T13:30:12.010Z,13.70
2022-11-07T13:32:39.176Z,13.70
2022-11-07T13:35:10.263Z,13.70
2022-11-07T13:37:37.513Z,13.70
2022-11-07T13:40:07.405Z,13.70
2022-11-07T13:42:33.962Z,13.70
2022-11-07T13:45:07.925Z,13.70
2022-11-07T13:47:37.383Z,13.60
2022-11-07T13:50:07.703Z,13.60
2022-11-07T13:52:38.839Z,13.60
2022-11-07T13:55:05.515Z,13.60
2022-11-07T13:57:36.577Z,13.60
2022-11-07T14:00:15.977Z,13.60
2022-11-07T14:02:55.533Z,13.60
2022-11-07T14:05:23.803Z,13.60
2022-11-07T14:08:16.662Z,13.60
2022-11-07T14:10:45.634Z,13.70
2022-11-07T14:13:12.707Z,13.70
2022-11-07T14:15:47.324Z,13.70
2022-11-07T14:18:15.386Z,13.70
2022-11-07T14:20:45.884Z,13.60
2022-11-07T14:23:12.426Z,13.60
2022-11-07T14:25:39.004Z,13.60
2022-11-07T14:28:15.514Z,13.50
2022-11-07T14:30:42.371Z,13.40
2022-11-07T14:33:16.259Z,13.40
2022-11-07T14:35:44.332Z,13.30
2022-11-07T14:38:11.762Z,13.30
2022-11-07T14:40:38.314Z,13.30
2022-11-07T14:43:04.858Z,13.30
2022-11-07T14:46:06.025Z,13.30
2022-11-07T14:48:19.253Z,13.30
2022-11-07T14:50:46.005Z,13.30
2022-11-07T14:53:17.625Z,13.30
2022-11-07T14:55:45.607Z,13.30
2022-11-07T14:58:12.290Z,13.30
2022-11-07T15:00:38.832Z,13.30
2022-11-07T15:03:05.681Z,13.20
2022-11-07T15:05:38.172Z,13.30
2022-11-07T15:08:04.818Z,13.20
2022-11-07T15:10:35.462Z,13.20
2022-11-07T15:13:02.816Z,13.30
2022-11-07T15:15:33.043Z,13.20
2022-11-07T15:18:00.716Z,13.20
2022-11-07T15:20:30.260Z,13.20
2022-11-07T15:22:57.167Z,13.20
2022-11-07T15:25:23.662Z,13.10
2022-11-07T15:27:50.221Z,13.10
2022-11-07T15:30:43.283Z,13.10
2022-11-07T15:33:10.238Z,13.10
2022-11-07T15:35:44.142Z,13.00
2022-11-07T15:38:19.005Z,13.00
2022-11-07T15:40:46.008Z,12.90
2022-11-07T15:43:12.564Z,12.90
2022-11-07T15:45:39.187Z,12.90
2022-11-07T15:48:06.219Z,12.90
2022-11-07T15:50:32.882Z,12.90
2022-11-07T15:52:59.426Z,12.90
2022-11-07T15:55:25.989Z,12.90
2022-11-07T15:57:53.071Z,12.80
2022-11-07T16:00:20.661Z,12.80
2022-11-07T16:02:47.379Z,12.80
2022-11-07T16:05:14.122Z,12.80
2022-11-07T16:07:41.374Z,12.80
2022-11-07T16:10:21.658Z,12.80
2022-11-07T16:12:48.664Z,12.80
2022-11-07T16:15:15.792Z,12.80
2022-11-07T16:17:42.350Z,12.80
2022-11-07T16:20:16.163Z,12.80
2022-11-07T16:22:45.914Z,12.80
2022-11-07T16:25:18.613Z,12.80
2022-11-07T16:27:51.967Z,12.80
2022-11-07T16:30:18.645Z,12.80
2022-11-07T16:32:45.316Z,12.80
2022-11-07T16:35:11.860Z,12.80
2022-11-07T16:37:38.416Z,12.70
2022-11-07T16:40:05.298Z,12.70
2022-11-07T16:42:31.846Z,12.70
2022-11-07T16:44:59.273Z,12.70
2022-11-07T16:47:26.015Z,12.60
2022-11-07T16:49:55.997Z,12.60
2022-11-07T16:52:25.185Z,12.60
2022-11-07T16:54:51.726Z,12.60
2022-11-07T16:57:18.325Z,12.50
2022-11-07T16:59:44.939Z,12.50
2022-11-07T17:02:20.366Z,12.50
2022-11-07T17:04:47.922Z,12.50
2022-11-07T17:07:14.703Z,12.40
2022-11-07T17:09:41.531Z,12.40
2022-11-07T17:12:15.074Z,12.40
2022-11-07T17:14:41.606Z,12.40
2022-11-07T17:17:08.316Z,12.40
2022-11-07T17:19:34.842Z,12.30
2022-11-07T17:22:02.981Z,12.30
2022-11-07T17:24:30.667Z,12.30
2022-11-07T17:26:57.665Z,12.30
2022-11-07T17:29:24.348Z,12.30
2022-11-07T17:31:50.941Z,12.30
2022-11-07T17:34:17.535Z,12.40
2022-11-07T17:36:46.203Z,12.40
2022-11-07T17:39:19.617Z,12.30
2022-11-07T17:41:46.795Z,12.30
2022-11-07T17:44:13.430Z,12.30
2022-11-07T17:46:40.883Z,12.20
2022-11-07T17:49:07.782Z,12.20
2022-11-07T17:51:37.539Z,12.20
2022-11-07T17:54:04.321Z,12.20
2022-11-07T17:56:31.021Z,12.20
2022-11-07T17:58:58.402Z,12.20
2022-11-07T18:01:27.789Z,12.20
2022-11-07T18:03:54.572Z,12.20
2022-11-07T18:06:23.539Z,12.20
2022-11-07T18:08:52.907Z,12.20
2022-11-07T18:11:20.226Z,12.20
2022-11-07T18:13:47.868Z,12.10
2022-11-07T18:16:15.538Z,12.10
2022-11-07T18:18:42.325Z,12.10
2022-11-07T18:21:08.910Z,12.10
2022-11-07T18:23:35.697Z,12.00
2022-11-07T18:26:03.692Z,12.10
2022-11-07T18:28:30.240Z,12.10
2022-11-07T18:31:07.364Z,12.10
2022-11-07T18:33:33.932Z,12.10
2022-11-07T18:36:01.071Z,12.10
2022-11-07T18:38:27.706Z,12.10
2022-11-07T18:40:57.330Z,12.10
2022-11-07T18:43:23.888Z,12.10
2022-11-07T18:45:50.419Z,12.10
2022-11-07T18:48:17.664Z,12.10
2022-11-07T18:50:44.467Z,12.10
2022-11-07T18:53:11.025Z,12.10
2022-11-07T18:55:37.851Z,12.10
2022-11-07T18:58:04.398Z,12.10
2022-11-07T19:00:31.112Z,12.10
2022-11-07T19:02:57.667Z,12.00
2022-11-07T19:05:24.244Z,12.00
2022-11-07T19:07:50.801Z,12.00
2022-11-07T19:10:18.061Z,12.00
2022-11-07T19:12:45.096Z,12.00
2022-11-07T19:15:11.642Z,12.00
2022-11-07T19:17:38.234Z,12.00
2022-11-07T19:20:05.304Z,12.00
2022-11-07T19:22:32.333Z,12.00
2022-11-07T19:24:58.878Z,12.00
2022-11-07T19:27:25.433Z,12.00
2022-11-07T19:29:52.030Z,12.00
2022-11-07T19:32:18.688Z,12.10
2022-11-07T19:34:45.253Z,12.10
2022-11-07T19:37:11.949Z,12.10
2022-11-07T19:39:38.522Z,12.10
2022-11-07T19:42:05.206Z,12.20
2022-11-07T19:44:33.990Z,12.20
2022-11-07T19:47:00.765Z,12.20
2022-11-07T19:49:27.295Z,12.20
2022-11-07T19:51:54.086Z,12.10
2022-11-07T19:54:20.902Z,12.10
2022-11-07T19:56:49.882Z,12.10
2022-11-07T19:59:18.499Z,12.00
2022-11-07T20:01:58.725Z,12.00
2022-11-07T20:04:32.224Z,12.00
2022-11-07T20:06:59.271Z,12.00
2022-11-07T20:09:25.832Z,12.00
2022-11-07T20:11:52.464Z,12.00
2022-11-07T20:14:19.180Z,11.90
2022-11-07T20:16:45.770Z,11.90
2022-11-07T20:19:12.368Z,11.90
2022-11-07T20:21:38.933Z,11.90
2022-11-07T20:24:06.332Z,11.90
2022-11-07T20:26:32.916Z,11.80
2022-11-07T20:28:59.593Z,11.90
2022-11-07T20:31:27.144Z,11.90
2022-11-07T20:33:54.126Z,11.90
2022-11-07T20:36:20.683Z,11.90
2022-11-07T20:38:47.275Z,11.90
2022-11-07T20:41:13.871Z,11.90
2022-11-07T20:43:40.459Z,11.80
2022-11-07T20:46:07.883Z,11.80
2022-11-07T20:48:35.253Z,11.80
2022-11-07T20:51:12.359Z,11.70
2022-11-07T20:53:39.046Z,11.70
2022-11-07T20:56:05.812Z,11.70
2022-11-07T20:58:32.849Z,11.60
2022-11-07T21:00:59.554Z,11.60
2022-11-07T21:03:26.137Z,11.60
2022-11-07T21:05:55.227Z,11.60
2022-11-07T21:08:21.775Z,11.60
2022-11-07T21:10:51.195Z,11.60
2022-11-07T21:13:18.206Z,11.60
2022-11-07T21:15:45.482Z,11.60
2022-11-07T21:18:12.699Z,11.60
2022-11-07T21:20:39.493Z,11.60
2022-11-07T21:23:07.212Z,11.60
2022-11-07T21:25:34.273Z,11.60
2022-11-07T21:28:00.828Z,11.60
2022-11-07T21:30:27.369Z,11.70
2022-11-07T21:32:53.952Z,11.70
2022-11-07T21:35:22.803Z,11.70
2022-11-07T21:37:50.318Z,11.70
2022-11-07T21:40:16.867Z,11.70
2022-11-07T21:42:43.414Z,11.70
2022-11-07T21:45:10.205Z,11.60
2022-11-07T21:47:38.103Z,11.60
2022-11-07T21:50:30.400Z,11.60
2022-11-07T21:52:53.997Z,11.60
2022-11-07T21:55:20.712Z,11.50
2022-11-07T21:57:47.333Z,11.50
2022-11-07T22:00:14.090Z,11.40
2022-11-07T22:02:40.722Z,11.40
2022-11-07T22:05:07.464Z,11.40
2022-11-07T22:07:36.947Z,11.40
2022-11-07T22:10:03.819Z,11.40
2022-11-07T22:12:30.350Z,11.30
2022-11-07T22:14:57.149Z,11.30
2022-11-07T22:17:23.772Z,11.30
2022-11-07T22:19:51.052Z,11.30
2022-11-07T22:22:17.604Z,11.30
2022-11-07T22:24:44.160Z,11.30
2022-11-07T22:27:10.698Z,11.20
2022-11-07T22:29:37.280Z,11.20
2022-11-07T22:32:03.864Z,11.20
2022-11-07T22:34:30.581Z,11.30
2022-11-07T22:36:57.114Z,11.20
2022-11-07T22:39:23.957Z,11.20
2022-11-07T22:41:50.511Z,11.10
2022-11-07T22:44:17.062Z,11.10
2022-11-07T22:46:43.608Z,11.10
2022-11-07T22:49:10.590Z,11.10
2022-11-07T22:51:37.143Z,11.10
2022-11-07T22:54:07.388Z,11.10
2022-11-07T22:56:35.105Z,11.10
2022-11-07T22:59:01.865Z,11.20
2022-11-07T23:01:29.683Z,11.10
2022-11-07T23:03:56.447Z,11.10
2022-11-07T23:06:23.378Z,11.10
2022-11-07T23:08:49.976Z,11.20
2022-11-07T23:14:04.880Z,11.20
2022-11-07T23:16:35.221Z,11.30
2022-11-07T23:19:02.645Z,11.30
2022-11-07T23:21:29.174Z,11.30
2022-11-07T23:23:56.242Z,11.30
2022-11-07T23:26:22.895Z,11.30
2022-11-07T23:28:49.864Z,11.30
2022-11-07T23:31:16.640Z,11.30
2022-11-07T23:33:44.536Z,11.30
2022-11-07T23:36:11.815Z,11.40
2022-11-07T23:38:38.372Z,11.30
2022-11-07T23:41:05.444Z,11.30
2022-11-07T23:43:32.260Z,11.30
2022-11-07T23:46:17.426Z,11.30
2022-11-07T23:49:02.717Z,11.30
2022-11-07T23:51:29.278Z,11.30
2022-11-07T23:54:14.427Z,11.30
2022-11-07T23:56:41.041Z,11.30
2022-11-07T23:59:26.138Z,11.20
