createdAt,value
2023-03-29T00:01:15.000Z,0
2023-03-29T00:03:59.000Z,0
2023-03-29T00:06:38.000Z,0
2023-03-29T00:09:19.000Z,0
2023-03-29T00:11:59.000Z,0
2023-03-29T00:14:42.000Z,0
2023-03-29T00:17:25.000Z,0
2023-03-29T00:20:08.000Z,0
2023-03-29T00:22:52.000Z,0
2023-03-29T00:25:33.000Z,0
2023-03-29T00:28:13.000Z,0
2023-03-29T00:30:54.000Z,0
2023-03-29T00:33:36.000Z,0
2023-03-29T00:36:19.000Z,0
2023-03-29T00:39:01.000Z,0
2023-03-29T00:41:43.000Z,0
2023-03-29T00:44:21.000Z,0
2023-03-29T00:47:02.000Z,0
2023-03-29T00:49:42.000Z,0
2023-03-29T00:52:30.000Z,0
2023-03-29T00:55:12.000Z,0
2023-03-29T00:57:52.000Z,0
2023-03-29T01:00:34.000Z,0
2023-03-29T01:03:16.000Z,0
2023-03-29T01:05:56.000Z,0
2023-03-29T01:08:36.000Z,0
2023-03-29T01:11:18.000Z,0
2023-03-29T01:14:01.000Z,0
2023-03-29T01:16:44.000Z,0
2023-03-29T01:19:27.000Z,0
2023-03-29T01:22:10.000Z,0
2023-03-29T01:24:51.000Z,0
2023-03-29T01:27:35.000Z,0
2023-03-29T01:30:16.000Z,0
2023-03-29T01:32:59.000Z,0
2023-03-29T01:35:43.000Z,0
2023-03-29T01:38:25.000Z,0
2023-03-29T01:41:08.000Z,0
2023-03-29T01:43:49.000Z,0
2023-03-29T01:46:30.000Z,0
2023-03-29T01:49:12.000Z,0
2023-03-29T01:51:54.000Z,0
2023-03-29T01:54:37.000Z,0
2023-03-29T01:57:18.000Z,0
2023-03-29T01:59:59.000Z,0
2023-03-29T02:02:43.000Z,0
2023-03-29T02:05:23.000Z,0
2023-03-29T02:08:06.000Z,0
2023-03-29T02:10:47.000Z,0
2023-03-29T02:13:31.000Z,0
2023-03-29T02:16:12.000Z,0
2023-03-29T02:18:54.000Z,0
2023-03-29T02:21:36.000Z,0
2023-03-29T02:24:18.000Z,0
2023-03-29T02:27:00.000Z,0
2023-03-29T02:29:43.000Z,0
2023-03-29T02:32:23.000Z,0
2023-03-29T02:35:04.000Z,0
2023-03-29T02:37:44.000Z,0
2023-03-29T02:40:26.000Z,0
2023-03-29T02:43:08.000Z,0
2023-03-29T02:45:49.000Z,0
2023-03-29T02:48:32.000Z,0
2023-03-29T02:51:14.000Z,0
2023-03-29T02:53:58.000Z,0
2023-03-29T02:56:41.000Z,0
2023-03-29T02:59:24.000Z,0
2023-03-29T03:02:06.000Z,0
2023-03-29T03:04:49.000Z,0
2023-03-29T03:07:36.000Z,0
2023-03-29T03:10:18.000Z,0
2023-03-29T03:13:00.000Z,0
2023-03-29T03:15:42.000Z,0
2023-03-29T03:18:23.000Z,0
2023-03-29T03:21:05.000Z,0
2023-03-29T03:23:45.000Z,0
2023-03-29T03:26:23.000Z,0
2023-03-29T03:29:03.000Z,0
2023-03-29T03:31:43.000Z,0
2023-03-29T03:34:26.000Z,0
2023-03-29T03:37:09.000Z,0
2023-03-29T03:39:52.000Z,0
2023-03-29T03:42:35.000Z,0
2023-03-29T03:45:17.000Z,0
2023-03-29T03:48:00.000Z,0
2023-03-29T03:50:43.000Z,0
2023-03-29T03:53:26.000Z,0
2023-03-29T03:56:09.000Z,0
2023-03-29T03:58:50.000Z,0
2023-03-29T04:01:33.000Z,0
2023-03-29T04:04:17.000Z,0
2023-03-29T04:06:56.000Z,0
2023-03-29T04:09:39.000Z,0
2023-03-29T04:12:24.000Z,0
2023-03-29T04:15:08.000Z,0
2023-03-29T04:17:49.000Z,0
2023-03-29T04:20:31.000Z,0
2023-03-29T04:23:12.000Z,0
2023-03-29T04:25:51.000Z,0
2023-03-29T04:28:34.000Z,0
2023-03-29T04:31:15.000Z,0
2023-03-29T04:33:57.000Z,0
2023-03-29T04:36:41.000Z,0
2023-03-29T04:39:22.000Z,0
2023-03-29T04:42:03.000Z,0
2023-03-29T04:44:44.000Z,0
2023-03-29T04:47:25.000Z,1
2023-03-29T04:50:08.000Z,1
2023-03-29T04:52:51.000Z,2
2023-03-29T04:55:38.000Z,3
2023-03-29T04:58:21.000Z,4
2023-03-29T05:01:01.000Z,5
2023-03-29T05:03:46.000Z,5
2023-03-29T05:06:27.000Z,6
2023-03-29T05:09:08.000Z,8
2023-03-29T05:11:50.000Z,9
2023-03-29T05:14:33.000Z,9
2023-03-29T05:17:15.000Z,10
2023-03-29T05:19:56.000Z,11
2023-03-29T05:22:38.000Z,13
2023-03-29T05:25:19.000Z,13
2023-03-29T05:28:00.000Z,13
2023-03-29T05:30:43.000Z,13
2023-03-29T05:33:24.000Z,14
2023-03-29T05:36:08.000Z,17
2023-03-29T05:38:48.000Z,22
2023-03-29T05:41:31.000Z,23
2023-03-29T05:44:11.000Z,22
2023-03-29T05:46:52.000Z,20
2023-03-29T05:49:33.000Z,20
2023-03-29T05:52:15.000Z,20
2023-03-29T05:54:59.000Z,18
2023-03-29T05:57:41.000Z,21
2023-03-29T06:00:20.000Z,22
2023-03-29T06:03:00.000Z,21
2023-03-29T06:05:39.000Z,24
2023-03-29T06:08:18.000Z,31
2023-03-29T06:11:04.000Z,39
2023-03-29T06:13:46.000Z,45
2023-03-29T06:16:28.000Z,51
2023-03-29T06:19:09.000Z,63
2023-03-29T06:21:51.000Z,61
2023-03-29T06:24:34.000Z,54
2023-03-29T06:27:14.000Z,53
2023-03-29T06:29:56.000Z,46
2023-03-29T06:32:35.000Z,42
2023-03-29T06:35:14.000Z,36
2023-03-29T06:37:56.000Z,31
2023-03-29T06:40:34.000Z,25
2023-03-29T06:43:18.000Z,25
2023-03-29T06:46:02.000Z,51
2023-03-29T06:48:43.000Z,54
2023-03-29T06:51:23.000Z,62
2023-03-29T06:54:04.000Z,61
2023-03-29T06:56:45.000Z,62
2023-03-29T06:59:27.000Z,62
2023-03-29T07:02:09.000Z,58
2023-03-29T07:04:51.000Z,63
2023-03-29T07:07:34.000Z,67
2023-03-29T07:10:17.000Z,73
2023-03-29T07:12:58.000Z,83
2023-03-29T07:15:42.000Z,92
2023-03-29T07:18:25.000Z,92
2023-03-29T07:21:08.000Z,97
2023-03-29T07:23:51.000Z,93
2023-03-29T07:26:32.000Z,90
2023-03-29T07:29:12.000Z,107
2023-03-29T07:31:53.000Z,120
2023-03-29T07:34:35.000Z,131
2023-03-29T07:37:18.000Z,150
2023-03-29T07:40:00.000Z,159
2023-03-29T07:42:42.000Z,148
2023-03-29T07:45:25.000Z,142
2023-03-29T07:48:07.000Z,146
2023-03-29T07:50:49.000Z,144
2023-03-29T07:53:30.000Z,137
2023-03-29T07:56:13.000Z,146
2023-03-29T07:58:52.000Z,152
2023-03-29T08:01:34.000Z,159
2023-03-29T08:04:19.000Z,158
2023-03-29T08:07:07.000Z,159
2023-03-29T08:09:49.000Z,170
2023-03-29T08:12:32.000Z,175
2023-03-29T08:15:15.000Z,170
2023-03-29T08:17:59.000Z,164
2023-03-29T08:20:42.000Z,161
2023-03-29T08:23:25.000Z,161
2023-03-29T08:26:09.000Z,170
2023-03-29T08:29:01.000Z,183
2023-03-29T08:31:46.000Z,187
2023-03-29T08:34:33.000Z,195
2023-03-29T08:37:18.000Z,195
2023-03-29T08:39:59.000Z,202
2023-03-29T08:42:39.000Z,204
2023-03-29T08:45:20.000Z,208
2023-03-29T08:48:10.000Z,207
2023-03-29T08:50:52.000Z,200
2023-03-29T08:53:41.000Z,191
2023-03-29T08:56:21.000Z,206
2023-03-29T08:59:01.000Z,232
2023-03-29T09:01:44.000Z,228
2023-03-29T09:04:27.000Z,217
2023-03-29T09:07:09.000Z,215
2023-03-29T09:09:52.000Z,220
2023-03-29T09:12:34.000Z,231
2023-03-29T09:15:15.000Z,222
2023-03-29T09:17:59.000Z,199
2023-03-29T09:20:40.000Z,196
2023-03-29T09:23:20.000Z,201
2023-03-29T09:26:07.000Z,216
2023-03-29T09:28:49.000Z,220
2023-03-29T09:31:32.000Z,220
2023-03-29T09:34:15.000Z,209
2023-03-29T09:36:59.000Z,209
2023-03-29T09:39:41.000Z,221
2023-03-29T09:42:21.000Z,226
2023-03-29T09:45:07.000Z,234
2023-03-29T09:47:49.000Z,236
2023-03-29T09:50:32.000Z,235
2023-03-29T09:53:14.000Z,239
2023-03-29T09:55:57.000Z,242
2023-03-29T09:58:43.000Z,250
2023-03-29T10:01:25.000Z,265
2023-03-29T10:04:09.000Z,277
2023-03-29T10:06:52.000Z,280
2023-03-29T10:09:35.000Z,262
2023-03-29T10:12:17.000Z,272
2023-03-29T10:15:01.000Z,281
2023-03-29T10:17:45.000Z,330
2023-03-29T10:20:33.000Z,362
2023-03-29T10:23:15.000Z,366
2023-03-29T10:26:03.000Z,402
2023-03-29T10:28:51.000Z,404
2023-03-29T10:31:33.000Z,370
2023-03-29T10:34:16.000Z,343
2023-03-29T10:36:58.000Z,420
2023-03-29T10:39:41.000Z,408
2023-03-29T10:42:21.000Z,380
2023-03-29T10:45:01.000Z,385
2023-03-29T10:47:50.000Z,414
2023-03-29T10:50:32.000Z,410
2023-03-29T10:53:14.000Z,413
2023-03-29T10:55:58.000Z,372
2023-03-29T10:58:42.000Z,332
2023-03-29T11:01:26.000Z,310
2023-03-29T11:04:08.000Z,323
2023-03-29T11:06:51.000Z,334
2023-03-29T11:09:34.000Z,324
2023-03-29T11:12:17.000Z,345
2023-03-29T11:14:59.000Z,325
2023-03-29T11:17:41.000Z,320
2023-03-29T11:20:20.000Z,283
2023-03-29T11:23:00.000Z,285
2023-03-29T11:25:40.000Z,309
2023-03-29T11:28:20.000Z,301
2023-03-29T11:31:01.000Z,319
2023-03-29T11:33:41.000Z,314
2023-03-29T11:36:25.000Z,305
2023-03-29T11:39:11.000Z,306
2023-03-29T11:41:54.000Z,344
2023-03-29T11:44:36.000Z,336
2023-03-29T11:47:19.000Z,390
2023-03-29T11:50:03.000Z,395
2023-03-29T11:52:46.000Z,403
2023-03-29T11:55:28.000Z,317
2023-03-29T11:58:10.000Z,274
2023-03-29T12:00:52.000Z,282
2023-03-29T12:03:36.000Z,325
2023-03-29T12:06:20.000Z,408
2023-03-29T12:09:02.000Z,627
2023-03-29T12:11:49.000Z,603
2023-03-29T12:14:32.000Z,498
2023-03-29T12:17:17.000Z,633
2023-03-29T12:19:59.000Z,423
2023-03-29T12:22:42.000Z,626
2023-03-29T12:25:24.000Z,746
2023-03-29T12:28:05.000Z,502
2023-03-29T12:30:44.000Z,484
2023-03-29T12:33:23.000Z,489
2023-03-29T12:36:07.000Z,769
2023-03-29T12:38:47.000Z,607
2023-03-29T12:41:29.000Z,659
2023-03-29T12:44:11.000Z,459
2023-03-29T12:46:53.000Z,412
2023-03-29T12:49:36.000Z,437
2023-03-29T12:52:19.000Z,437
2023-03-29T12:55:01.000Z,476
2023-03-29T12:57:42.000Z,371
2023-03-29T13:00:26.000Z,483
2023-03-29T13:03:08.000Z,453
2023-03-29T13:05:57.000Z,396
2023-03-29T13:08:40.000Z,368
2023-03-29T13:11:21.000Z,350
2023-03-29T13:14:02.000Z,350
2023-03-29T13:16:45.000Z,324
2023-03-29T13:19:32.000Z,291
2023-03-29T13:22:13.000Z,277
2023-03-29T13:24:55.000Z,284
2023-03-29T13:27:39.000Z,284
2023-03-29T13:30:22.000Z,272
2023-03-29T13:33:04.000Z,268
2023-03-29T13:35:47.000Z,252
2023-03-29T13:38:38.000Z,264
2023-03-29T13:41:33.000Z,287
2023-03-29T13:44:17.000Z,284
2023-03-29T13:47:04.000Z,285
2023-03-29T13:49:46.000Z,296
2023-03-29T13:52:31.000Z,346
2023-03-29T13:55:15.000Z,383
2023-03-29T13:58:00.000Z,353
2023-03-29T14:00:45.000Z,372
2023-03-29T14:03:28.000Z,329
2023-03-29T14:06:13.000Z,298
2023-03-29T14:08:58.000Z,274
2023-03-29T14:11:49.000Z,258
2023-03-29T14:14:32.000Z,264
2023-03-29T14:17:18.000Z,276
2023-03-29T14:20:01.000Z,273
2023-03-29T14:22:44.000Z,284
2023-03-29T14:25:27.000Z,276
2023-03-29T14:28:16.000Z,285
2023-03-29T14:31:03.000Z,301
2023-03-29T14:33:46.000Z,277
2023-03-29T14:36:32.000Z,210
2023-03-29T14:39:28.000Z,207
2023-03-29T14:42:11.000Z,197
2023-03-29T14:44:56.000Z,204
2023-03-29T14:47:38.000Z,223
2023-03-29T14:50:21.000Z,261
2023-03-29T14:53:04.000Z,221
2023-03-29T14:55:47.000Z,201
2023-03-29T14:58:32.000Z,199
2023-03-29T15:01:18.000Z,182
2023-03-29T15:04:06.000Z,182
2023-03-29T15:07:01.000Z,189
2023-03-29T15:09:45.000Z,180
2023-03-29T15:12:29.000Z,177
2023-03-29T15:15:13.000Z,155
2023-03-29T15:17:59.000Z,142
2023-03-29T15:20:44.000Z,139
2023-03-29T15:23:28.000Z,160
2023-03-29T15:26:13.000Z,166
2023-03-29T15:28:58.000Z,154
2023-03-29T15:31:44.000Z,136
2023-03-29T15:34:27.000Z,139
2023-03-29T15:37:12.000Z,140
2023-03-29T15:39:57.000Z,162
2023-03-29T15:42:41.000Z,184
2023-03-29T15:45:30.000Z,156
2023-03-29T15:48:36.000Z,130
2023-03-29T15:51:26.000Z,130
2023-03-29T15:54:15.000Z,98
2023-03-29T15:57:38.000Z,104
2023-03-29T16:00:21.000Z,113
2023-03-29T16:03:03.000Z,87
2023-03-29T16:05:45.000Z,62
2023-03-29T16:08:30.000Z,48
2023-03-29T16:11:24.000Z,39
2023-03-29T16:14:09.000Z,33
2023-03-29T16:16:56.000Z,22
2023-03-29T16:19:42.000Z,22
2023-03-29T16:22:26.000Z,23
2023-03-29T16:25:11.000Z,15
2023-03-29T16:27:54.000Z,13
2023-03-29T16:30:38.000Z,12
2023-03-29T16:33:20.000Z,13
2023-03-29T16:36:14.000Z,14
2023-03-29T16:38:56.000Z,20
2023-03-29T16:41:39.000Z,29
2023-03-29T16:44:26.000Z,36
2023-03-29T16:47:17.000Z,34
2023-03-29T16:50:04.000Z,34
2023-03-29T16:52:49.000Z,29
2023-03-29T16:55:39.000Z,27
2023-03-29T16:58:30.000Z,24
2023-03-29T17:01:20.000Z,21
2023-03-29T17:04:03.000Z,19
2023-03-29T17:06:47.000Z,17
2023-03-29T17:09:29.000Z,15
2023-03-29T17:12:18.000Z,13
2023-03-29T17:15:09.000Z,12
2023-03-29T17:17:58.000Z,9
2023-03-29T17:20:41.000Z,8
2023-03-29T17:23:31.000Z,7
2023-03-29T17:26:16.000Z,6
2023-03-29T17:29:00.000Z,5
2023-03-29T17:31:44.000Z,4
2023-03-29T17:34:32.000Z,3
2023-03-29T17:37:17.000Z,3
2023-03-29T17:40:02.000Z,2
2023-03-29T17:42:45.000Z,2
2023-03-29T17:45:30.000Z,1
2023-03-29T17:48:12.000Z,1
2023-03-29T17:50:56.000Z,0
2023-03-29T17:53:41.000Z,0
2023-03-29T17:56:39.000Z,0
2023-03-29T17:59:28.000Z,0
2023-03-29T18:02:18.000Z,0
2023-03-29T18:05:04.000Z,0
2023-03-29T18:08:00.000Z,0
2023-03-29T18:10:51.000Z,0
2023-03-29T18:13:36.000Z,0
2023-03-29T18:16:19.000Z,0
2023-03-29T18:19:16.000Z,0
2023-03-29T18:22:01.000Z,0
2023-03-29T18:24:46.000Z,0
2023-03-29T18:27:29.000Z,0
2023-03-29T18:30:14.000Z,0
2023-03-29T18:33:02.000Z,0
2023-03-29T18:35:45.000Z,0
2023-03-29T18:38:28.000Z,0
2023-03-29T18:41:17.000Z,0
2023-03-29T18:44:00.000Z,0
2023-03-29T18:46:43.000Z,0
2023-03-29T18:49:32.000Z,0
2023-03-29T18:52:16.000Z,0
2023-03-29T18:55:00.000Z,0
2023-03-29T18:57:43.000Z,0
2023-03-29T19:00:24.000Z,0
2023-03-29T19:03:06.000Z,0
2023-03-29T19:05:54.000Z,0
2023-03-29T19:08:38.000Z,0
2023-03-29T19:11:22.000Z,0
2023-03-29T19:14:04.000Z,0
2023-03-29T19:17:14.000Z,0
2023-03-29T19:20:33.000Z,0
2023-03-29T19:23:21.000Z,0
2023-03-29T19:26:07.000Z,0
2023-03-29T19:28:53.000Z,0
2023-03-29T19:31:41.000Z,0
2023-03-29T19:34:24.000Z,0
2023-03-29T19:37:11.000Z,0
2023-03-29T19:39:53.000Z,0
2023-03-29T19:42:38.000Z,0
2023-03-29T19:45:47.000Z,0
2023-03-29T19:48:32.000Z,0
2023-03-29T19:51:17.000Z,0
2023-03-29T19:54:03.000Z,0
2023-03-29T19:56:46.000Z,0
2023-03-29T19:59:36.000Z,0
2023-03-29T20:02:20.000Z,0
2023-03-29T20:05:04.000Z,0
2023-03-29T20:07:48.000Z,0
2023-03-29T20:10:35.000Z,0
2023-03-29T20:13:20.000Z,0
2023-03-29T20:16:00.000Z,0
2023-03-29T20:18:48.000Z,0
2023-03-29T20:21:32.000Z,0
2023-03-29T20:24:16.000Z,0
2023-03-29T20:27:00.000Z,0
2023-03-29T20:29:45.000Z,0
2023-03-29T20:32:35.000Z,0
2023-03-29T20:35:19.000Z,0
2023-03-29T20:38:02.000Z,0
2023-03-29T20:40:45.000Z,0
2023-03-29T20:43:28.000Z,0
2023-03-29T20:46:11.000Z,0
2023-03-29T20:48:56.000Z,0
2023-03-29T20:51:37.000Z,0
2023-03-29T20:54:22.000Z,0
2023-03-29T20:57:10.000Z,0
2023-03-29T20:59:55.000Z,0
2023-03-29T21:02:40.000Z,0
2023-03-29T21:05:32.000Z,0
2023-03-29T21:08:18.000Z,0
2023-03-29T21:11:03.000Z,0
2023-03-29T21:13:51.000Z,0
2023-03-29T21:16:37.000Z,0
2023-03-29T21:19:21.000Z,0
2023-03-29T21:22:05.000Z,0
2023-03-29T21:24:55.000Z,0
2023-03-29T21:27:41.000Z,0
2023-03-29T21:30:26.000Z,0
2023-03-29T21:33:10.000Z,0
2023-03-29T21:35:53.000Z,0
2023-03-29T21:38:37.000Z,0
2023-03-29T21:41:30.000Z,0
2023-03-29T21:44:11.000Z,0
2023-03-29T21:46:58.000Z,0
2023-03-29T21:49:43.000Z,0
2023-03-29T21:52:28.000Z,0
2023-03-29T21:55:13.000Z,0
2023-03-29T21:57:58.000Z,0
2023-03-29T22:00:40.000Z,0
2023-03-29T22:03:23.000Z,0
2023-03-29T22:06:10.000Z,0
2023-03-29T22:08:51.000Z,0
2023-03-29T22:11:35.000Z,0
2023-03-29T22:14:20.000Z,0
2023-03-29T22:17:08.000Z,0
2023-03-29T22:19:52.000Z,0
2023-03-29T22:22:38.000Z,0
2023-03-29T22:25:26.000Z,0
2023-03-29T22:28:11.000Z,0
2023-03-29T22:30:55.000Z,0
2023-03-29T22:33:40.000Z,0
2023-03-29T22:36:20.000Z,0
2023-03-29T22:39:04.000Z,0
2023-03-29T22:41:48.000Z,0
2023-03-29T22:44:35.000Z,0
2023-03-29T22:47:20.000Z,0
2023-03-29T22:50:04.000Z,0
2023-03-29T22:52:47.000Z,0
2023-03-29T22:55:36.000Z,0
2023-03-29T22:58:22.000Z,0
2023-03-29T23:01:06.000Z,0
2023-03-29T23:03:48.000Z,0
2023-03-29T23:06:32.000Z,0
2023-03-29T23:09:17.000Z,0
2023-03-29T23:12:01.000Z,0
2023-03-29T23:14:42.000Z,0
2023-03-29T23:17:29.000Z,0
2023-03-29T23:20:12.000Z,0
2023-03-29T23:22:56.000Z,0
2023-03-29T23:25:43.000Z,0
2023-03-29T23:28:28.000Z,0
2023-03-29T23:31:12.000Z,0
2023-03-29T23:33:56.000Z,0
2023-03-29T23:36:42.000Z,0
2023-03-29T23:39:27.000Z,0
2023-03-29T23:42:17.000Z,0
2023-03-29T23:45:02.000Z,0
2023-03-29T23:47:50.000Z,0
2023-03-29T23:50:34.000Z,0
2023-03-29T23:53:18.000Z,0
2023-03-29T23:56:02.000Z,0
2023-03-29T23:58:45.000Z,0
