createdAt,value
2023-04-11T00:02:19.456Z,11.90
2023-04-11T00:07:22.000Z,12.20
2023-04-11T00:12:24.237Z,12.30
2023-04-11T00:17:31.600Z,12.40
2023-04-11T00:22:33.770Z,12.30
2023-04-11T00:27:35.901Z,12.10
2023-04-11T00:32:39.816Z,11.90
2023-04-11T00:37:44.522Z,12.30
2023-04-11T00:42:46.871Z,12.50
2023-04-11T00:47:50.921Z,12.50
2023-04-11T00:52:54.474Z,12.40
2023-04-11T00:57:56.961Z,12.30
2023-04-11T01:03:01.250Z,12.10
2023-04-11T01:08:04.041Z,12.00
2023-04-11T01:13:06.438Z,11.80
2023-04-11T01:18:10.421Z,11.60
2023-04-11T01:23:12.758Z,11.40
2023-04-11T01:28:16.849Z,11.50
2023-04-11T01:33:19.011Z,12.00
2023-04-11T01:38:21.562Z,12.30
2023-04-11T01:43:24.982Z,12.50
2023-04-11T01:48:26.967Z,12.40
2023-04-11T01:53:29.318Z,12.30
2023-04-11T01:58:32.927Z,12.20
2023-04-11T02:03:35.160Z,12.10
2023-04-11T02:08:37.507Z,12.10
2023-04-11T02:13:41.266Z,12.10
2023-04-11T02:18:46.500Z,12.20
2023-04-11T02:23:49.140Z,12.30
2023-04-11T02:28:52.459Z,12.40
2023-04-11T02:33:54.687Z,12.40
2023-04-11T02:38:57.068Z,12.50
2023-04-11T02:44:00.597Z,12.60
2023-04-11T02:49:02.725Z,12.60
2023-04-11T02:54:05.380Z,12.50
2023-04-11T02:59:09.026Z,12.30
2023-04-11T03:04:11.538Z,12.20
2023-04-11T03:09:13.829Z,12.20
2023-04-11T03:14:17.586Z,12.30
2023-04-11T03:19:19.542Z,12.30
2023-04-11T03:24:22.539Z,12.30
2023-04-11T03:29:25.799Z,12.30
2023-04-11T03:34:28.322Z,12.20
2023-04-11T03:39:30.472Z,12.00
2023-04-11T03:44:34.325Z,11.80
2023-04-11T03:49:36.417Z,11.60
2023-04-11T03:54:38.387Z,11.40
2023-04-11T03:59:42.108Z,11.40
2023-04-11T04:04:47.234Z,11.70
2023-04-11T04:09:49.364Z,12.00
2023-04-11T04:14:54.250Z,12.00
2023-04-11T04:19:56.439Z,11.90
2023-04-11T04:24:59.263Z,11.90
2023-04-11T04:30:04.811Z,12.00
2023-04-11T04:35:07.981Z,11.90
2023-04-11T04:40:13.362Z,11.90
2023-04-11T04:45:17.136Z,11.80
2023-04-11T04:50:19.413Z,12.00
2023-04-11T04:55:21.761Z,12.20
2023-04-11T05:00:25.655Z,12.40
2023-04-11T05:05:27.777Z,12.60
2023-04-11T05:10:30.021Z,12.80
2023-04-11T05:15:33.590Z,12.60
2023-04-11T05:20:35.722Z,12.40
2023-04-11T05:25:37.840Z,12.20
2023-04-11T05:30:41.532Z,12.00
2023-04-11T05:35:43.894Z,11.90
2023-04-11T05:40:46.056Z,11.60
2023-04-11T05:45:50.957Z,11.30
2023-04-11T05:50:53.277Z,11.00
2023-04-11T05:55:55.237Z,10.80
2023-04-11T06:00:59.752Z,10.70
2023-04-11T06:06:02.190Z,10.60
2023-04-11T06:11:04.506Z,10.40
2023-04-11T06:16:09.496Z,10.50
2023-04-11T06:21:11.959Z,10.40
2023-04-11T06:26:14.474Z,10.30
2023-04-11T06:31:17.665Z,10.20
2023-04-11T06:36:19.884Z,10.10
2023-04-11T06:41:21.729Z,10.10
2023-04-11T06:46:25.269Z,10.00
2023-04-11T06:51:27.408Z,10.00
2023-04-11T06:56:29.962Z,10.10
2023-04-11T07:01:35.853Z,10.00
2023-04-11T07:06:37.830Z,9.90
2023-04-11T07:11:40.397Z,9.80
2023-04-11T07:16:44.072Z,9.90
2023-04-11T07:21:46.398Z,9.80
2023-04-11T07:26:50.847Z,9.70
2023-04-11T07:31:55.089Z,9.70
2023-04-11T07:37:01.362Z,9.70
2023-04-11T07:42:03.715Z,9.70
2023-04-11T07:47:07.278Z,9.70
2023-04-11T07:52:09.563Z,9.70
2023-04-11T07:57:12.246Z,9.70
2023-04-11T08:02:16.093Z,9.70
2023-04-11T08:07:18.191Z,9.70
2023-04-11T08:12:20.027Z,9.60
2023-04-11T08:17:28.624Z,9.60
2023-04-11T08:22:31.402Z,9.50
2023-04-11T08:27:33.827Z,9.50
2023-04-11T08:32:37.517Z,9.50
2023-04-11T08:37:39.783Z,9.60
2023-04-11T08:42:42.264Z,9.50
2023-04-11T08:47:46.177Z,9.50
2023-04-11T08:52:49.799Z,9.60
2023-04-11T08:57:53.836Z,9.70
2023-04-11T09:03:01.547Z,9.40
2023-04-11T09:08:06.555Z,9.10
2023-04-11T09:13:22.839Z,9.00
2023-04-11T09:18:37.040Z,8.80
2023-04-11T09:23:40.376Z,8.80
2023-04-11T09:28:44.932Z,8.70
2023-04-11T09:33:56.044Z,8.70
2023-04-11T09:38:59.622Z,8.70
2023-04-11T09:44:02.440Z,8.60
2023-04-11T09:49:06.368Z,8.60
2023-04-11T09:54:08.692Z,8.70
2023-04-11T09:59:10.831Z,8.60
2023-04-11T10:04:14.849Z,8.60
2023-04-11T10:09:17.530Z,8.70
2023-04-11T10:14:43.898Z,8.90
2023-04-11T10:19:48.383Z,9.20
2023-04-11T10:25:20.047Z,9.50
2023-04-11T10:31:04.881Z,9.30
2023-04-11T10:36:11.599Z,9.20
2023-04-11T10:41:21.151Z,9.10
2023-04-11T10:46:24.766Z,9.20
2023-04-11T10:51:29.136Z,9.50
2023-04-11T10:56:56.105Z,9.40
2023-04-11T11:01:58.486Z,9.30
2023-04-11T11:07:04.377Z,9.20
2023-04-11T11:12:11.217Z,8.90
2023-04-11T11:17:14.118Z,9.00
2023-04-11T11:22:18.844Z,9.10
2023-04-11T11:27:21.530Z,9.00
2023-04-11T11:32:26.579Z,9.00
2023-04-11T11:37:30.423Z,9.10
2023-04-11T11:42:32.707Z,9.10
2023-04-11T11:47:43.140Z,9.30
2023-04-11T11:52:48.919Z,9.60
2023-04-11T11:57:51.813Z,9.80
2023-04-11T12:02:56.294Z,9.80
2023-04-11T12:08:01.419Z,9.90
2023-04-11T12:13:03.278Z,10.00
2023-04-11T12:18:07.703Z,10.00
2023-04-11T12:23:11.219Z,10.10
2023-04-11T12:28:14.142Z,10.30
2023-04-11T12:33:16.601Z,10.20
2023-04-11T12:38:20.884Z,10.10
2023-04-11T12:43:23.254Z,10.20
2023-04-11T12:48:25.650Z,10.30
2023-04-11T12:53:29.184Z,10.50
2023-04-11T12:58:33.194Z,10.50
2023-04-11T13:03:35.250Z,10.60
2023-04-11T13:08:39.167Z,10.60
2023-04-11T13:13:41.717Z,10.60
2023-04-11T13:18:44.088Z,10.60
2023-04-11T13:23:47.865Z,10.20
2023-04-11T13:28:50.235Z,10.30
2023-04-11T13:33:52.456Z,10.40
2023-04-11T13:38:57.191Z,10.50
2023-04-11T13:43:59.567Z,10.80
2023-04-11T13:49:01.882Z,11.10
2023-04-11T13:54:05.892Z,10.80
2023-04-11T13:59:08.019Z,10.50
2023-04-11T14:04:10.410Z,10.30
2023-04-11T14:09:14.396Z,10.20
2023-04-11T14:14:16.600Z,10.40
2023-04-11T14:19:18.788Z,10.40
2023-04-11T14:24:22.648Z,10.40
2023-04-11T14:29:24.779Z,10.50
2023-04-11T14:34:26.962Z,10.60
2023-04-11T14:39:30.937Z,10.60
2023-04-11T14:44:33.579Z,10.60
2023-04-11T14:49:36.256Z,10.50
2023-04-11T14:54:40.299Z,10.60
2023-04-11T14:59:44.275Z,10.70
2023-04-11T15:04:46.836Z,10.80
2023-04-11T15:09:50.722Z,11.00
2023-04-11T15:14:53.204Z,11.10
2023-04-11T15:19:55.247Z,11.40
2023-04-11T15:24:59.259Z,11.50
2023-04-11T15:30:02.511Z,11.70
2023-04-11T15:35:04.810Z,12.30
2023-04-11T15:40:12.449Z,12.40
2023-04-11T15:45:14.920Z,12.50
2023-04-11T15:50:18.885Z,12.40
2023-04-11T15:55:22.783Z,12.60
2023-04-11T16:00:27.597Z,12.70
2023-04-11T16:05:31.458Z,12.50
2023-04-11T16:10:35.429Z,12.70
2023-04-11T16:15:37.377Z,12.30
2023-04-11T16:20:40.581Z,11.40
2023-04-11T16:25:44.986Z,11.00
2023-04-11T16:30:47.975Z,11.00
2023-04-11T16:35:50.581Z,10.90
2023-04-11T16:40:54.972Z,10.90
2023-04-11T16:45:58.181Z,10.80
2023-04-11T16:51:00.777Z,10.50
2023-04-11T16:56:04.060Z,10.40
2023-04-11T17:01:07.147Z,10.30
2023-04-11T17:06:14.655Z,10.30
2023-04-11T17:11:18.518Z,10.20
2023-04-11T17:16:20.807Z,10.10
2023-04-11T17:21:23.038Z,10.00
2023-04-11T17:26:26.895Z,9.90
2023-04-11T17:31:29.606Z,9.80
2023-04-11T17:36:32.433Z,9.70
2023-04-11T17:41:35.934Z,9.60
2023-04-11T17:46:38.491Z,9.50
2023-04-11T17:51:48.889Z,9.40
2023-04-11T17:56:56.784Z,9.40
2023-04-11T18:01:59.817Z,9.40
2023-04-11T18:07:03.090Z,9.50
2023-04-11T18:12:07.175Z,9.30
2023-04-11T18:17:10.447Z,9.30
2023-04-11T18:22:13.101Z,9.10
2023-04-11T18:27:17.138Z,9.10
2023-04-11T18:32:24.497Z,9.10
2023-04-11T18:37:28.403Z,9.00
2023-04-11T18:42:32.068Z,9.00
2023-04-11T18:47:34.689Z,9.10
2023-04-11T18:52:37.015Z,9.00
2023-04-11T18:57:41.335Z,9.00
2023-04-11T19:02:46.496Z,9.00
2023-04-11T19:07:49.879Z,9.00
2023-04-11T19:12:55.172Z,9.00
2023-04-11T19:17:57.915Z,9.00
2023-04-11T19:23:01.452Z,9.00
2023-04-11T19:28:06.424Z,9.00
2023-04-11T19:33:09.175Z,9.00
2023-04-11T19:38:12.427Z,9.00
2023-04-11T19:43:17.580Z,9.00
2023-04-11T19:48:20.787Z,8.90
2023-04-11T19:53:23.871Z,8.90
2023-04-11T19:58:29.383Z,8.90
2023-04-11T20:03:33.432Z,9.00
2023-04-11T20:08:37.488Z,8.90
2023-04-11T20:13:42.621Z,9.00
2023-04-11T20:18:45.890Z,9.00
2023-04-11T20:23:50.522Z,9.00
2023-04-11T20:28:58.548Z,9.00
2023-04-11T20:34:01.073Z,8.90
2023-04-11T20:39:03.399Z,8.90
2023-04-11T20:44:07.195Z,9.00
2023-04-11T20:49:09.815Z,9.00
2023-04-11T20:54:12.285Z,9.00
2023-04-11T20:59:16.121Z,9.00
2023-04-11T21:04:36.140Z,8.90
2023-04-11T21:09:51.111Z,8.80
2023-04-11T21:15:06.258Z,8.80
2023-04-11T21:20:11.323Z,8.80
2023-04-11T21:25:13.310Z,8.80
2023-04-11T21:30:17.158Z,8.60
2023-04-11T21:35:19.234Z,8.50
2023-04-11T21:40:21.898Z,8.50
2023-04-11T21:45:25.563Z,8.50
2023-04-11T21:50:28.038Z,8.50
2023-04-11T21:55:30.266Z,8.40
2023-04-11T22:00:33.876Z,8.30
2023-04-11T22:05:42.049Z,8.30
2023-04-11T22:10:47.652Z,8.20
2023-04-11T22:15:58.642Z,8.10
2023-04-11T22:21:03.187Z,8.10
2023-04-11T22:26:05.826Z,8.00
2023-04-11T22:31:09.868Z,7.90
2023-04-11T22:36:12.136Z,7.80
2023-04-11T22:41:17.372Z,7.70
2023-04-11T22:46:21.054Z,7.70
2023-04-11T22:51:23.292Z,7.60
2023-04-11T22:56:25.643Z,7.60
2023-04-11T23:01:29.422Z,7.60
2023-04-11T23:06:31.296Z,7.50
2023-04-11T23:11:33.881Z,7.60
2023-04-11T23:16:37.618Z,7.60
2023-04-11T23:21:39.655Z,7.60
2023-04-11T23:26:42.480Z,7.50
2023-04-11T23:31:46.344Z,7.50
2023-04-11T23:36:48.582Z,7.50
2023-04-11T23:41:52.842Z,7.40
2023-04-11T23:46:56.096Z,7.40
2023-04-11T23:51:58.221Z,7.50
2023-04-11T23:57:00.181Z,7.50
