createdAt,value
2019-06-07T00:01:16.462Z,70.34
2019-06-07T00:03:45.948Z,70.44
2019-06-07T00:06:21.431Z,70.46
2019-06-07T00:08:46.198Z,70.40
2019-06-07T00:11:18.623Z,70.47
2019-06-07T00:13:46.385Z,70.47
2019-06-07T00:16:19.883Z,70.34
2019-06-07T00:18:46.591Z,70.56
2019-06-07T00:21:17.789Z,70.59
2019-06-07T00:23:46.787Z,70.72
2019-06-07T00:26:19.139Z,70.76
2019-06-07T00:28:47.035Z,70.73
2019-06-07T00:31:18.208Z,70.84
2019-06-07T00:33:47.630Z,71.03
2019-06-07T00:36:18.258Z,71.19
2019-06-07T00:38:48.046Z,71.26
2019-06-07T00:41:20.218Z,71.23
2019-06-07T00:43:48.210Z,71.45
2019-06-07T00:46:18.825Z,71.73
2019-06-07T00:48:48.567Z,71.71
2019-06-07T00:51:19.593Z,71.58
2019-06-07T00:53:48.767Z,71.67
2019-06-07T00:56:20.302Z,71.74
2019-06-07T00:59:09.868Z,71.86
2019-06-07T01:01:22.693Z,72.02
2019-06-07T01:03:51.157Z,71.94
2019-06-07T01:06:22.967Z,72.09
2019-06-07T01:08:51.498Z,72.13
2019-06-07T01:11:23.491Z,72.25
2019-06-07T01:13:52.079Z,72.35
2019-06-07T01:16:23.676Z,72.44
2019-06-07T01:18:52.612Z,72.58
2019-06-07T01:21:24.847Z,72.69
2019-06-07T01:24:10.682Z,72.68
2019-06-07T01:26:26.803Z,72.56
2019-06-07T01:28:55.244Z,72.52
2019-06-07T01:31:27.816Z,72.41
2019-06-07T01:33:55.745Z,72.45
2019-06-07T01:36:29.072Z,72.61
2019-06-07T01:38:55.917Z,72.80
2019-06-07T01:41:27.847Z,72.86
2019-06-07T01:43:56.068Z,72.81
2019-06-07T01:46:26.791Z,72.78
2019-06-07T01:48:56.276Z,72.87
2019-06-07T01:51:27.911Z,73.14
2019-06-07T01:54:41.007Z,73.20
2019-06-07T01:56:29.648Z,73.28
2019-06-07T01:58:58.565Z,73.35
2019-06-07T02:01:34.737Z,73.37
2019-06-07T02:03:58.848Z,73.37
2019-06-07T02:06:32.062Z,73.26
2019-06-07T02:08:59.040Z,73.37
2019-06-07T02:11:29.404Z,73.31
2019-06-07T02:13:59.333Z,73.24
2019-06-07T02:16:31.958Z,73.39
2019-06-07T02:19:01.951Z,73.52
2019-06-07T02:21:34.077Z,73.62
2019-06-07T02:24:01.560Z,73.63
2019-06-07T02:26:32.525Z,73.46
2019-06-07T02:29:02.005Z,73.37
2019-06-07T02:31:38.685Z,73.47
2019-06-07T02:34:02.469Z,73.60
2019-06-07T02:36:39.238Z,73.56
2019-06-07T02:39:02.785Z,73.43
2019-06-07T02:41:38.571Z,73.46
2019-06-07T02:44:03.191Z,73.47
2019-06-07T02:46:44.825Z,73.29
2019-06-07T02:49:03.563Z,73.18
2019-06-07T02:51:40.712Z,73.12
2019-06-07T02:54:03.763Z,72.99
2019-06-07T02:56:44.009Z,72.89
2019-06-07T02:59:04.301Z,72.74
2019-06-07T03:01:39.442Z,72.75
2019-06-07T03:04:05.788Z,72.72
2019-06-07T03:06:39.554Z,72.71
2019-06-07T03:09:09.463Z,72.71
2019-06-07T03:11:42.086Z,72.66
2019-06-07T03:14:12.941Z,72.50
2019-06-07T03:16:50.251Z,72.29
2019-06-07T03:19:26.703Z,72.04
2019-06-07T03:21:55.985Z,71.97
2019-06-07T03:24:29.592Z,71.90
2019-06-07T03:29:29.982Z,71.55
2019-06-07T03:31:59.750Z,71.34
2019-06-07T03:34:32.648Z,71.25
2019-06-07T03:37:00.021Z,71.29
2019-06-07T03:39:29.632Z,71.35
2019-06-07T03:42:06.142Z,71.39
2019-06-07T03:44:33.920Z,71.27
2019-06-07T03:47:02.360Z,71.48
2019-06-07T03:49:37.552Z,71.55
2019-06-07T03:52:02.613Z,71.57
2019-06-07T03:54:32.139Z,71.52
2019-06-07T03:57:02.772Z,71.59
2019-06-07T03:59:37.413Z,71.61
2019-06-07T04:02:03.208Z,71.52
2019-06-07T04:04:34.662Z,71.42
2019-06-07T04:07:03.725Z,71.47
2019-06-07T04:09:38.958Z,71.54
2019-06-07T04:12:06.001Z,71.44
2019-06-07T04:14:37.701Z,71.40
2019-06-07T04:17:06.497Z,71.60
2019-06-07T04:19:42.034Z,71.61
2019-06-07T04:22:08.387Z,71.64
2019-06-07T04:24:40.156Z,71.71
2019-06-07T04:27:08.512Z,71.59
2019-06-07T04:30:04.828Z,71.59
2019-06-07T04:32:09.315Z,71.64
2019-06-07T04:34:42.900Z,71.64
2019-06-07T04:37:10.601Z,71.67
2019-06-07T04:39:45.087Z,71.73
2019-06-07T04:42:13.453Z,71.67
2019-06-07T04:44:43.073Z,71.73
2019-06-07T04:47:14.846Z,71.90
2019-06-07T04:49:47.030Z,71.92
2019-06-07T04:52:16.264Z,71.87
2019-06-07T04:54:46.025Z,71.47
2019-06-07T04:57:15.559Z,71.32
2019-06-07T05:02:16.171Z,71.36
2019-06-07T05:04:45.432Z,70.68
2019-06-07T05:07:14.756Z,70.35
2019-06-07T05:09:44.023Z,70.11
2019-06-07T05:12:13.273Z,69.90
2019-06-07T05:14:44.273Z,69.30
2019-06-07T05:17:13.469Z,68.93
2019-06-07T05:19:44.782Z,68.38
2019-06-07T05:22:14.375Z,67.90
2019-06-07T05:24:43.881Z,67.95
2019-06-07T05:27:13.445Z,67.77
2019-06-07T05:29:45.930Z,67.81
2019-06-07T05:32:14.941Z,67.18
2019-06-07T05:34:47.403Z,66.64
2019-06-07T05:37:15.151Z,66.68
2019-06-07T05:39:46.487Z,66.56
2019-06-07T05:42:15.783Z,66.41
2019-06-07T05:44:45.892Z,66.26
2019-06-07T05:47:15.290Z,66.09
2019-06-07T05:49:47.139Z,65.59
2019-06-07T05:52:16.750Z,65.34
2019-06-07T05:54:47.096Z,65.33
2019-06-07T05:57:16.582Z,65.23
2019-06-07T05:59:47.437Z,65.29
2019-06-07T06:02:22.577Z,64.61
2019-06-07T06:04:49.215Z,64.43
2019-06-07T06:07:18.957Z,64.38
2019-06-07T06:09:48.156Z,64.42
2019-06-07T06:12:33.860Z,64.46
2019-06-07T06:14:48.394Z,64.24
2019-06-07T06:17:17.595Z,64.04
2019-06-07T06:19:50.432Z,63.54
2019-06-07T06:22:17.402Z,63.31
2019-06-07T06:25:17.143Z,63.02
2019-06-07T06:27:55.613Z,62.93
2019-06-07T06:29:50.411Z,62.65
2019-06-07T06:34:53.898Z,62.38
2019-06-07T06:37:22.077Z,62.39
2019-06-07T06:39:51.256Z,62.59
2019-06-07T06:42:20.488Z,62.28
2019-06-07T06:44:54.027Z,61.84
2019-06-07T06:47:20.959Z,61.64
2019-06-07T06:49:54.248Z,60.99
2019-06-07T06:52:21.149Z,60.95
2019-06-07T06:54:59.727Z,60.87
2019-06-07T06:57:21.329Z,61.12
2019-06-07T06:59:52.710Z,60.74
2019-06-07T07:02:21.785Z,60.46
2019-06-07T07:04:53.483Z,59.76
2019-06-07T07:07:22.056Z,59.41
2019-06-07T07:09:57.486Z,58.96
2019-06-07T07:12:22.401Z,58.72
2019-06-07T07:14:52.972Z,58.94
2019-06-07T07:17:46.676Z,58.44
2019-06-07T07:19:55.651Z,57.81
2019-06-07T07:22:24.490Z,57.17
2019-06-07T07:24:54.979Z,56.99
2019-06-07T07:27:24.301Z,56.71
2019-06-07T07:30:22.770Z,56.67
2019-06-07T07:32:24.532Z,56.60
2019-06-07T07:35:00.012Z,56.91
2019-06-07T07:37:24.967Z,56.87
2019-06-07T07:40:01.412Z,56.65
2019-06-07T07:42:25.162Z,53.89
2019-06-07T07:44:56.517Z,52.75
2019-06-07T07:47:25.504Z,51.87
2019-06-07T07:49:58.554Z,51.25
2019-06-07T07:52:26.224Z,51.29
2019-06-07T07:54:56.684Z,51.71
2019-06-07T07:57:26.374Z,51.54
2019-06-07T08:00:17.584Z,50.80
2019-06-07T08:02:27.558Z,50.88
2019-06-07T08:07:28.245Z,51.64
2019-06-07T08:10:01.009Z,52.73
2019-06-07T08:12:28.699Z,52.37
2019-06-07T08:15:02.413Z,52.10
2019-06-07T08:17:28.827Z,51.94
2019-06-07T08:20:02.576Z,52.17
2019-06-07T08:22:29.033Z,52.95
2019-06-07T08:25:02.360Z,52.64
2019-06-07T08:27:29.318Z,53.31
2019-06-07T08:30:15.624Z,52.55
2019-06-07T08:32:29.712Z,51.79
2019-06-07T08:35:05.631Z,51.84
2019-06-07T08:38:13.380Z,50.83
2019-06-07T08:40:01.905Z,50.49
2019-06-07T08:42:37.286Z,49.50
2019-06-07T08:45:05.501Z,49.32
2019-06-07T08:47:33.466Z,49.46
2019-06-07T08:50:07.878Z,49.77
2019-06-07T08:52:34.768Z,49.81
2019-06-07T08:55:05.221Z,47.30
2019-06-07T08:57:34.794Z,45.55
2019-06-07T09:00:27.479Z,44.40
2019-06-07T09:02:35.950Z,44.27
2019-06-07T09:05:12.036Z,44.47
2019-06-07T09:07:37.594Z,44.68
2019-06-07T09:10:12.796Z,45.04
2019-06-07T09:12:38.728Z,45.10
2019-06-07T09:15:20.528Z,45.92
2019-06-07T09:18:29.633Z,46.22
2019-06-07T09:20:35.279Z,45.89
2019-06-07T09:22:42.449Z,45.90
2019-06-07T09:25:20.651Z,46.71
2019-06-07T09:27:43.165Z,46.77
2019-06-07T09:30:18.692Z,46.69
2019-06-07T09:32:44.157Z,46.60
2019-06-07T09:35:17.485Z,45.41
2019-06-07T09:40:27.097Z,43.49
2019-06-07T09:43:38.207Z,42.22
2019-06-07T09:45:20.830Z,41.87
2019-06-07T09:47:50.103Z,39.82
2019-06-07T09:50:19.534Z,39.00
2019-06-07T09:52:58.628Z,38.65
2019-06-07T09:55:24.709Z,38.93
2019-06-07T09:57:50.726Z,37.38
2019-06-07T10:00:39.963Z,37.37
2019-06-07T10:02:51.770Z,36.21
2019-06-07T10:05:21.581Z,34.53
2019-06-07T10:08:02.327Z,35.40
2019-06-07T10:12:52.850Z,35.75
2019-06-07T10:15:22.096Z,35.53
2019-06-07T10:17:51.370Z,35.82
2019-06-07T10:20:20.685Z,37.01
2019-06-07T10:22:49.956Z,36.93
2019-06-07T10:25:19.286Z,36.53
2019-06-07T10:27:48.558Z,37.32
2019-06-07T10:30:17.762Z,37.63
2019-06-07T10:32:46.995Z,37.38
2019-06-07T10:35:16.686Z,38.53
2019-06-07T10:37:46.285Z,38.21
2019-06-07T10:40:17.246Z,38.64
2019-06-07T10:42:46.478Z,38.85
2019-06-07T10:45:16.605Z,39.46
2019-06-07T10:47:45.879Z,39.01
2019-06-07T10:50:16.089Z,39.68
2019-06-07T10:52:45.419Z,39.91
2019-06-07T10:55:15.056Z,40.37
2019-06-07T10:57:45.487Z,41.02
2019-06-07T11:00:15.692Z,41.58
2019-06-07T11:02:44.971Z,41.53
2019-06-07T11:05:14.805Z,40.99
2019-06-07T11:07:44.015Z,40.56
2019-06-07T11:10:19.479Z,40.04
2019-06-07T11:12:45.422Z,39.92
2019-06-07T11:15:15.052Z,40.77
2019-06-07T11:17:44.619Z,41.09
2019-06-07T11:20:15.674Z,40.99
2019-06-07T11:22:44.971Z,42.16
2019-06-07T11:25:14.930Z,42.33
2019-06-07T11:27:44.113Z,41.71
2019-06-07T11:30:14.534Z,42.51
2019-06-07T11:32:44.074Z,43.25
2019-06-07T11:35:15.407Z,43.26
2019-06-07T11:37:45.002Z,43.40
2019-06-07T11:40:30.822Z,43.76
2019-06-07T11:42:45.786Z,44.32
2019-06-07T11:45:15.547Z,43.92
2019-06-07T11:47:45.131Z,44.36
2019-06-07T11:50:15.804Z,44.65
2019-06-07T11:52:46.582Z,43.35
2019-06-07T11:55:16.792Z,43.67
2019-06-07T11:57:46.018Z,43.18
2019-06-07T12:00:18.595Z,43.77
2019-06-07T12:02:48.418Z,44.24
2019-06-07T12:05:20.301Z,44.86
2019-06-07T12:07:49.598Z,45.14
2019-06-07T12:10:22.826Z,44.59
2019-06-07T12:12:50.352Z,43.43
2019-06-07T12:15:20.045Z,43.27
2019-06-07T12:17:49.319Z,43.63
2019-06-07T12:20:21.113Z,44.38
2019-06-07T12:22:51.335Z,43.94
2019-06-07T12:25:24.828Z,44.06
2019-06-07T12:27:51.621Z,43.17
2019-06-07T12:30:27.327Z,43.15
2019-06-07T12:32:52.078Z,43.40
2019-06-07T12:35:21.901Z,43.39
2019-06-07T12:37:51.445Z,42.65
2019-06-07T12:40:30.149Z,42.03
2019-06-07T12:42:51.814Z,41.47
2019-06-07T12:45:40.106Z,41.17
2019-06-07T12:47:52.126Z,40.98
2019-06-07T12:50:21.743Z,41.63
2019-06-07T12:52:51.640Z,40.93
2019-06-07T12:55:22.701Z,40.80
2019-06-07T12:57:52.173Z,40.93
2019-06-07T13:00:22.341Z,41.21
2019-06-07T13:02:51.766Z,40.88
2019-06-07T13:05:21.746Z,40.89
2019-06-07T13:07:51.056Z,40.33
2019-06-07T13:10:21.951Z,40.04
2019-06-07T13:12:51.631Z,40.18
2019-06-07T13:15:23.824Z,39.68
2019-06-07T13:17:51.933Z,38.80
2019-06-07T13:20:22.711Z,39.09
2019-06-07T13:22:52.392Z,39.11
2019-06-07T13:25:23.924Z,39.08
2019-06-07T13:27:52.878Z,38.64
2019-06-07T13:30:23.431Z,38.09
2019-06-07T13:32:54.136Z,37.76
2019-06-07T13:35:23.790Z,38.53
2019-06-07T13:37:53.877Z,38.46
2019-06-07T13:40:25.105Z,38.12
2019-06-07T13:42:54.082Z,37.76
2019-06-07T13:45:24.311Z,37.71
2019-06-07T13:47:53.542Z,38.11
2019-06-07T13:50:24.050Z,37.23
2019-06-07T13:52:53.490Z,37.22
2019-06-07T13:55:23.949Z,36.94
2019-06-07T13:57:53.410Z,37.50
2019-06-07T14:00:23.121Z,36.80
2019-06-07T14:02:53.677Z,36.94
2019-06-07T14:05:23.177Z,37.04
2019-06-07T14:07:52.394Z,36.34
2019-06-07T14:10:21.785Z,35.92
2019-06-07T14:12:51.122Z,35.76
2019-06-07T14:15:20.669Z,36.09
2019-06-07T14:17:51.087Z,37.01
2019-06-07T14:20:25.835Z,36.97
2019-06-07T14:22:54.402Z,36.98
2019-06-07T14:25:25.143Z,36.90
2019-06-07T14:27:54.349Z,37.46
2019-06-07T14:30:24.025Z,37.38
2019-06-07T14:32:53.521Z,37.87
2019-06-07T14:35:22.778Z,37.16
2019-06-07T14:37:52.239Z,36.92
2019-06-07T14:40:23.251Z,37.06
2019-06-07T14:42:52.490Z,37.53
2019-06-07T14:45:21.850Z,36.95
2019-06-07T14:47:51.096Z,35.59
2019-06-07T14:50:20.339Z,35.80
2019-06-07T14:52:49.571Z,35.48
2019-06-07T14:55:18.832Z,35.47
2019-06-07T14:57:48.061Z,35.77
2019-06-07T15:00:19.225Z,35.42
2019-06-07T15:02:48.559Z,35.44
2019-06-07T15:05:19.321Z,35.46
2019-06-07T15:07:48.889Z,36.41
2019-06-07T15:10:19.185Z,35.88
2019-06-07T15:12:48.417Z,36.80
2019-06-07T15:15:18.090Z,36.15
2019-06-07T15:17:47.373Z,37.05
2019-06-07T15:20:16.576Z,36.63
2019-06-07T15:22:45.786Z,36.24
2019-06-07T15:25:15.046Z,36.58
2019-06-07T15:27:44.276Z,36.46
2019-06-07T15:30:13.854Z,36.41
2019-06-07T15:32:43.468Z,36.82
2019-06-07T15:35:12.873Z,37.23
2019-06-07T15:37:42.082Z,36.94
2019-06-07T15:40:18.002Z,36.89
2019-06-07T15:42:52.911Z,36.73
2019-06-07T15:45:19.774Z,36.59
2019-06-07T15:47:49.023Z,36.42
2019-06-07T15:50:18.436Z,36.18
2019-06-07T15:52:47.675Z,35.70
2019-06-07T15:55:17.310Z,35.84
2019-06-07T15:57:46.571Z,36.49
2019-06-07T16:00:17.823Z,36.19
2019-06-07T16:02:47.187Z,36.52
2019-06-07T16:05:18.251Z,36.58
2019-06-07T16:07:47.487Z,36.80
2019-06-07T16:10:17.542Z,36.55
2019-06-07T16:12:59.781Z,36.83
2019-06-07T16:15:20.083Z,37.37
2019-06-07T16:17:49.285Z,37.92
2019-06-07T16:20:18.570Z,37.93
2019-06-07T16:22:47.961Z,37.88
2019-06-07T16:25:17.868Z,37.68
2019-06-07T16:27:47.083Z,38.42
2019-06-07T16:30:17.866Z,38.17
2019-06-07T16:32:47.199Z,38.46
2019-06-07T16:35:17.014Z,39.46
2019-06-07T16:37:51.563Z,39.63
2019-06-07T16:40:20.239Z,39.72
2019-06-07T16:42:50.657Z,39.50
2019-06-07T16:45:20.179Z,39.45
2019-06-07T16:47:49.860Z,39.92
2019-06-07T16:50:19.393Z,40.54
2019-06-07T16:52:48.876Z,40.74
2019-06-07T16:55:18.389Z,40.49
2019-06-07T16:57:47.586Z,40.91
2019-06-07T17:00:18.715Z,41.12
2019-06-07T17:02:48.864Z,41.73
2019-06-07T17:05:18.602Z,42.84
2019-06-07T17:07:48.930Z,43.98
2019-06-07T17:10:19.296Z,44.79
2019-06-07T17:12:48.948Z,45.39
2019-06-07T17:15:19.741Z,45.70
2019-06-07T17:17:49.353Z,46.63
2019-06-07T17:20:19.509Z,47.09
2019-06-07T17:22:49.794Z,47.41
2019-06-07T17:25:19.607Z,47.81
2019-06-07T17:27:50.222Z,48.17
2019-06-07T17:30:19.726Z,48.69
2019-06-07T17:32:57.636Z,48.93
2019-06-07T17:35:20.003Z,49.52
2019-06-07T17:37:50.171Z,50.22
2019-06-07T17:40:20.295Z,50.84
2019-06-07T17:42:49.529Z,50.95
2019-06-07T17:45:19.382Z,51.17
2019-06-07T17:47:49.827Z,51.29
2019-06-07T17:50:19.325Z,51.67
2019-06-07T17:52:50.054Z,52.03
2019-06-07T17:55:19.460Z,52.42
2019-06-07T17:57:49.025Z,52.72
2019-06-07T18:00:34.844Z,52.89
2019-06-07T18:02:50.965Z,53.17
2019-06-07T18:05:20.304Z,53.61
2019-06-07T18:07:53.758Z,53.94
2019-06-07T18:10:36.498Z,54.01
2019-06-07T18:13:06.224Z,54.43
2019-06-07T18:15:41.172Z,54.71
2019-06-07T18:18:10.655Z,55.01
2019-06-07T18:20:40.576Z,55.30
2019-06-07T18:23:10.248Z,55.70
2019-06-07T18:25:39.493Z,55.97
2019-06-07T18:28:08.772Z,56.13
2019-06-07T18:30:38.872Z,56.21
2019-06-07T18:33:08.186Z,56.33
2019-06-07T18:35:37.406Z,56.37
2019-06-07T18:38:10.585Z,56.53
2019-06-07T18:40:38.154Z,56.67
2019-06-07T18:43:07.375Z,56.78
2019-06-07T18:45:36.935Z,57.11
2019-06-07T18:48:06.349Z,57.39
2019-06-07T18:50:36.082Z,57.52
2019-06-07T18:53:07.143Z,57.98
2019-06-07T18:55:36.471Z,58.36
2019-06-07T18:58:09.142Z,58.78
2019-06-07T19:00:38.516Z,58.87
2019-06-07T19:03:07.761Z,58.96
2019-06-07T19:05:36.971Z,59.14
2019-06-07T19:08:06.510Z,59.42
2019-06-07T19:10:36.128Z,59.65
2019-06-07T19:13:05.582Z,59.97
2019-06-07T19:15:35.041Z,60.13
2019-06-07T19:18:04.357Z,60.35
2019-06-07T19:20:33.660Z,60.54
2019-06-07T19:23:02.949Z,60.77
2019-06-07T19:25:32.167Z,60.88
2019-06-07T19:28:01.390Z,61.06
2019-06-07T19:30:30.680Z,61.19
2019-06-07T19:33:01.402Z,61.35
2019-06-07T19:35:31.028Z,61.50
2019-06-07T19:38:00.558Z,61.63
2019-06-07T19:40:29.812Z,61.88
2019-06-07T19:43:00.452Z,62.13
2019-06-07T19:45:31.527Z,62.32
2019-06-07T19:48:01.134Z,62.49
2019-06-07T19:50:30.387Z,62.73
2019-06-07T19:52:59.648Z,62.89
2019-06-07T19:55:28.882Z,63.07
2019-06-07T19:57:59.563Z,63.31
2019-06-07T20:00:29.039Z,63.36
2019-06-07T20:02:58.323Z,63.38
2019-06-07T20:05:27.531Z,63.37
2019-06-07T20:07:56.820Z,63.54
2019-06-07T20:10:26.052Z,63.75
2019-06-07T20:12:56.548Z,63.91
2019-06-07T20:15:29.060Z,64.16
2019-06-07T20:17:57.176Z,64.47
2019-06-07T20:20:29.886Z,64.64
2019-06-07T20:22:59.032Z,64.84
2019-06-07T20:25:28.353Z,65.06
2019-06-07T20:27:59.628Z,65.07
2019-06-07T20:30:28.940Z,65.18
2019-06-07T20:32:59.684Z,65.18
2019-06-07T20:35:29.180Z,65.27
2019-06-07T20:37:58.959Z,65.32
2019-06-07T20:40:28.243Z,65.36
2019-06-07T20:42:57.714Z,65.46
2019-06-07T20:45:33.569Z,65.66
2019-06-07T20:47:58.253Z,65.83
2019-06-07T20:50:27.680Z,65.89
2019-06-07T20:52:59.382Z,65.96
2019-06-07T20:55:27.884Z,66.00
2019-06-07T20:57:57.111Z,66.13
2019-06-07T21:00:26.371Z,66.14
2019-06-07T21:02:55.589Z,66.19
2019-06-07T21:05:24.807Z,66.29
2019-06-07T21:07:54.069Z,66.50
2019-06-07T21:10:23.681Z,66.66
2019-06-07T21:12:52.904Z,66.82
2019-06-07T21:15:22.244Z,67.11
2019-06-07T21:17:51.889Z,67.08
2019-06-07T21:20:21.107Z,67.03
2019-06-07T21:22:50.380Z,67.26
2019-06-07T21:25:19.600Z,67.46
2019-06-07T21:27:48.834Z,67.57
2019-06-07T21:30:18.106Z,67.72
2019-06-07T21:32:48.328Z,67.82
2019-06-07T21:35:17.584Z,67.95
2019-06-07T21:37:46.840Z,68.23
2019-06-07T21:40:16.363Z,68.42
2019-06-07T21:42:45.598Z,68.60
2019-06-07T21:45:16.569Z,68.78
2019-06-07T21:47:45.777Z,68.82
2019-06-07T21:50:15.116Z,68.90
2019-06-07T21:52:44.553Z,69.10
2019-06-07T21:55:14.484Z,69.21
2019-06-07T21:57:43.731Z,69.13
2019-06-07T22:00:17.616Z,69.01
2019-06-07T22:02:46.835Z,68.91
2019-06-07T22:05:16.153Z,68.88
2019-06-07T22:07:45.420Z,68.89
2019-06-07T22:10:14.947Z,68.98
2019-06-07T22:12:44.155Z,69.06
2019-06-07T22:15:32.028Z,69.18
2019-06-07T22:17:44.575Z,69.12
2019-06-07T22:20:14.758Z,69.11
2019-06-07T22:22:44.334Z,69.17
2019-06-07T22:25:13.564Z,69.28
2019-06-07T22:27:42.772Z,69.31
2019-06-07T22:30:12.655Z,69.24
2019-06-07T22:32:41.828Z,69.44
2019-06-07T22:35:11.108Z,69.72
2019-06-07T22:37:40.373Z,69.72
2019-06-07T22:40:10.701Z,69.75
2019-06-07T22:42:40.007Z,69.83
2019-06-07T22:45:10.902Z,69.82
2019-06-07T22:47:40.350Z,69.95
2019-06-07T22:50:10.919Z,70.04
2019-06-07T22:52:40.641Z,70.06
2019-06-07T22:55:12.100Z,70.09
2019-06-07T22:57:56.862Z,70.34
2019-06-07T23:00:27.651Z,70.50
2019-06-07T23:02:57.066Z,70.61
2019-06-07T23:05:26.323Z,70.70
2019-06-07T23:07:55.822Z,70.69
2019-06-07T23:10:25.083Z,70.84
2019-06-07T23:12:54.369Z,70.97
2019-06-07T23:15:23.671Z,71.08
2019-06-07T23:17:52.911Z,71.31
2019-06-07T23:20:23.217Z,71.42
2019-06-07T23:22:52.445Z,71.61
2019-06-07T23:25:24.346Z,71.75
2019-06-07T23:27:52.639Z,71.95
2019-06-07T23:30:22.870Z,71.97
2019-06-07T23:32:52.102Z,71.95
2019-06-07T23:35:21.373Z,72.07
2019-06-07T23:37:50.671Z,72.14
2019-06-07T23:40:21.423Z,72.18
2019-06-07T23:42:51.010Z,72.13
2019-06-07T23:45:21.739Z,72.17
2019-06-07T23:47:51.085Z,72.17
2019-06-07T23:50:21.780Z,72.16
2019-06-07T23:52:51.507Z,72.21
2019-06-07T23:55:22.335Z,72.21
2019-06-07T23:57:51.865Z,72.20
