createdAt,value
2018-11-22T12:18:01.220Z,14.30
2018-11-22T12:20:28.726Z,14.03
2018-11-22T12:22:56.992Z,15.73
2018-11-22T12:25:25.453Z,15.17
2018-11-22T12:27:56.257Z,16.43
2018-11-22T12:30:28.283Z,14.13
2018-11-22T12:33:06.709Z,16.50
2018-11-22T12:35:42.130Z,15.23
2018-11-22T12:38:15.282Z,15.47
2018-11-22T12:40:43.023Z,14.13
2018-11-22T12:43:10.970Z,14.70
2018-11-22T12:45:39.083Z,15.30
2018-11-22T12:48:07.504Z,16.43
2018-11-22T12:50:40.301Z,15.47
2018-11-22T12:53:07.780Z,15.03
2018-11-22T12:55:37.284Z,14.23
2018-11-22T12:58:06.721Z,13.87
2018-11-22T13:00:34.301Z,14.43
2018-11-22T13:03:01.813Z,12.70
2018-11-22T13:05:29.344Z,13.93
2018-11-22T13:07:57.113Z,13.37
2018-11-22T13:10:25.794Z,15.33
2018-11-22T13:12:54.394Z,13.90
2018-11-22T13:15:25.038Z,13.13
2018-11-22T13:17:52.512Z,13.07
2018-11-22T13:20:20.992Z,15.10
2018-11-22T13:22:48.400Z,13.93
2018-11-22T13:25:18.905Z,14.20
2018-11-22T13:27:46.523Z,13.80
2018-11-22T13:30:16.525Z,14.37
2018-11-22T13:32:45.032Z,14.70
2018-11-22T13:35:14.338Z,15.10
2018-11-22T13:37:43.291Z,14.20
2018-11-22T13:40:13.022Z,13.20
2018-11-22T13:42:41.848Z,13.33
2018-11-22T13:45:12.624Z,13.20
2018-11-22T13:47:41.331Z,12.90
2018-11-22T13:50:15.612Z,15.43
2018-11-22T13:52:44.165Z,14.67
2018-11-22T13:55:15.929Z,13.93
2018-11-22T13:57:50.997Z,16.33
2018-11-22T14:00:26.458Z,13.93
2018-11-22T14:02:55.582Z,14.53
2018-11-22T14:05:23.279Z,14.00
2018-11-22T14:07:51.816Z,13.93
2018-11-22T14:10:19.926Z,13.30
2018-11-22T14:12:47.854Z,14.23
2018-11-22T14:15:17.024Z,13.60
2018-11-22T14:17:46.153Z,13.40
2018-11-22T14:20:20.780Z,14.20
2018-11-22T14:22:48.594Z,13.50
2018-11-22T14:25:16.740Z,13.80
2018-11-22T14:27:47.530Z,14.43
2018-11-22T14:30:18.801Z,14.50
2018-11-22T14:32:48.297Z,16.63
2018-11-22T14:35:20.179Z,19.57
2018-11-22T14:37:47.715Z,18.10
2018-11-22T14:40:16.556Z,20.63
2018-11-22T14:42:45.863Z,19.80
2018-11-22T14:45:14.261Z,21.23
2018-11-22T14:47:42.791Z,21.13
2018-11-22T14:52:22.400Z,21.97
2018-11-22T14:54:49.952Z,19.80
2018-11-22T14:57:17.493Z,23.10
2018-11-22T14:59:45.999Z,21.77
2018-11-22T15:02:15.105Z,21.00
2018-11-22T15:04:42.977Z,20.37
2018-11-22T15:07:12.650Z,21.10
2018-11-22T15:09:41.572Z,20.93
2018-11-22T15:12:10.353Z,21.77
2018-11-22T15:14:39.877Z,21.47
2018-11-22T15:17:09.001Z,22.13
2018-11-22T15:19:38.717Z,19.60
2018-11-22T15:22:06.269Z,20.40
2018-11-22T15:24:33.744Z,19.43
2018-11-22T15:27:01.529Z,20.50
2018-11-22T15:29:29.224Z,20.73
2018-11-22T15:31:56.891Z,20.97
2018-11-22T15:34:25.873Z,23.67
2018-11-22T15:36:54.129Z,24.23
2018-11-22T15:39:23.923Z,21.17
2018-11-22T15:41:53.484Z,23.90
2018-11-22T15:44:22.032Z,20.37
2018-11-22T15:46:50.978Z,20.57
2018-11-22T15:49:18.495Z,22.60
2018-11-22T15:51:46.279Z,21.60
2018-11-22T15:54:14.598Z,20.90
2018-11-22T15:56:45.546Z,21.87
2018-11-22T15:59:15.516Z,21.80
2018-11-22T16:01:43.071Z,21.50
2018-11-22T16:04:10.809Z,21.87
2018-11-22T16:06:38.522Z,22.70
2018-11-22T16:09:10.043Z,22.80
2018-11-22T16:11:37.658Z,22.47
2018-11-22T16:14:06.193Z,21.90
2018-11-22T16:16:36.929Z,22.80
2018-11-22T16:19:05.537Z,21.30
2018-11-22T16:21:36.334Z,21.57
2018-11-22T16:24:04.885Z,21.60
2018-11-22T16:26:33.369Z,20.50
2018-11-22T16:29:01.879Z,22.50
2018-11-22T16:31:30.578Z,21.23
2018-11-22T16:33:58.123Z,21.50
2018-11-22T16:36:25.688Z,21.10
2018-11-22T16:38:54.280Z,18.97
2018-11-22T16:41:21.728Z,19.87
2018-11-22T16:43:50.217Z,20.57
2018-11-22T16:46:17.805Z,20.47
2018-11-22T16:48:46.754Z,19.93
2018-11-22T16:51:16.196Z,21.83
2018-11-22T16:53:45.077Z,21.57
2018-11-22T16:56:12.646Z,19.50
2018-11-22T16:58:41.551Z,23.27
2018-11-22T17:01:13.468Z,20.60
2018-11-22T17:03:44.516Z,20.13
2018-11-22T17:06:16.980Z,21.07
2018-11-22T17:08:46.410Z,18.23
2018-11-22T17:11:15.320Z,19.33
2018-11-22T17:13:44.147Z,20.00
2018-11-22T17:16:11.735Z,18.43
2018-11-22T17:18:40.453Z,21.97
2018-11-22T17:21:08.233Z,22.57
2018-11-22T17:23:35.735Z,20.27
2018-11-22T17:26:03.402Z,19.67
2018-11-22T17:28:32.125Z,19.90
2018-11-22T17:31:01.188Z,19.80
2018-11-22T17:33:28.769Z,20.30
2018-11-22T17:35:56.339Z,20.97
2018-11-22T17:38:25.524Z,22.37
2018-11-22T17:40:53.627Z,20.13
2018-11-22T17:43:26.030Z,19.57
2018-11-22T17:45:58.397Z,20.73
2018-11-22T17:48:26.296Z,20.33
2018-11-22T17:50:53.850Z,21.37
2018-11-22T17:53:24.934Z,21.63
2018-11-22T17:55:53.522Z,22.30
2018-11-22T17:58:26.376Z,21.43
2018-11-22T18:00:54.827Z,22.23
2018-11-22T18:03:27.290Z,18.47
2018-11-22T18:05:54.970Z,19.97
2018-11-22T18:08:25.270Z,20.47
2018-11-22T18:10:54.292Z,20.03
2018-11-22T18:13:25.878Z,21.23
2018-11-22T18:15:58.048Z,19.13
2018-11-22T18:18:26.741Z,19.93
2018-11-22T18:20:56.940Z,19.00
2018-11-22T18:23:25.484Z,19.53
2018-11-22T18:25:53.116Z,20.00
2018-11-22T18:28:20.689Z,22.80
2018-11-22T18:30:49.270Z,20.77
2018-11-22T18:33:16.867Z,18.77
2018-11-22T18:35:45.286Z,19.30
2018-11-22T18:38:13.452Z,19.97
2018-11-22T18:40:45.290Z,20.03
2018-11-22T18:43:14.899Z,21.37
2018-11-22T18:45:48.139Z,22.67
2018-11-22T18:48:17.810Z,21.07
2018-11-22T18:50:46.951Z,21.50
2018-11-22T18:53:14.117Z,27.60
2018-11-22T18:55:45.519Z,22.10
2018-11-22T18:58:13.525Z,20.57
2018-11-22T19:00:43.433Z,21.60
2018-11-22T19:03:14.654Z,22.17
2018-11-22T19:05:44.588Z,21.90
2018-11-22T19:08:14.255Z,22.40
2018-11-22T19:10:44.484Z,26.10
2018-11-22T19:13:13.425Z,24.73
2018-11-22T19:15:47.310Z,23.60
2018-11-22T19:18:19.387Z,25.77
2018-11-22T19:20:50.030Z,25.90
2018-11-22T19:23:21.791Z,26.83
2018-11-22T19:25:54.515Z,26.30
2018-11-22T19:28:31.870Z,26.00
2018-11-22T19:30:59.827Z,27.40
2018-11-22T19:33:28.942Z,24.07
2018-11-22T19:35:58.795Z,24.98
2018-11-22T19:38:27.912Z,22.90
2018-11-22T19:40:56.970Z,22.80
2018-11-22T19:43:26.456Z,23.10
2018-11-22T19:45:56.330Z,24.67
2018-11-22T19:48:24.836Z,24.20
2018-11-22T19:50:53.591Z,22.63
2018-11-22T19:53:22.387Z,23.00
2018-11-22T19:55:55.591Z,22.13
2018-11-22T19:58:31.716Z,23.60
2018-11-22T20:01:07.602Z,23.60
2018-11-22T20:03:31.043Z,24.25
2018-11-22T20:05:59.922Z,23.00
2018-11-22T20:08:28.085Z,24.05
2018-11-22T20:10:55.958Z,24.60
2018-11-22T20:13:24.002Z,23.53
2018-11-22T20:15:52.858Z,24.50
2018-11-22T20:18:22.394Z,21.13
2018-11-22T20:20:50.406Z,21.42
2018-11-22T20:23:21.889Z,24.90
2018-11-22T20:25:50.119Z,21.83
2018-11-22T20:28:19.856Z,22.58
2018-11-22T20:30:48.211Z,21.68
2018-11-22T20:33:15.886Z,24.67
2018-11-22T20:35:44.551Z,22.58
2018-11-22T20:38:12.376Z,23.55
2018-11-22T20:40:40.990Z,23.73
2018-11-22T20:43:09.437Z,23.42
2018-11-22T20:45:41.058Z,21.55
2018-11-22T20:48:09.837Z,21.93
2018-11-22T20:50:37.814Z,22.45
2018-11-22T20:53:09.885Z,23.00
2018-11-22T20:55:39.344Z,23.90
2018-11-22T20:58:07.147Z,23.55
2018-11-22T21:00:37.481Z,21.68
2018-11-22T21:03:06.647Z,21.45
2018-11-22T21:05:35.261Z,22.32
2018-11-22T21:08:02.888Z,22.27
2018-11-22T21:10:31.981Z,21.52
2018-11-22T21:13:00.731Z,21.80
2018-11-22T21:15:31.608Z,23.30
2018-11-22T21:18:01.209Z,22.98
2018-11-22T21:20:32.130Z,23.75
2018-11-22T21:23:00.887Z,22.00
2018-11-22T21:25:29.489Z,24.00
2018-11-22T21:27:57.383Z,25.90
2018-11-22T21:30:26.892Z,24.15
2018-11-22T21:32:55.287Z,22.60
2018-11-22T21:35:32.989Z,23.95
2018-11-22T21:38:08.583Z,24.27
2018-11-22T21:40:36.947Z,24.05
2018-11-22T21:43:05.137Z,21.05
2018-11-22T21:45:34.738Z,21.90
2018-11-22T21:48:17.159Z,21.27
2018-11-22T21:50:45.793Z,23.90
2018-11-22T21:53:17.019Z,23.20
2018-11-22T21:55:44.538Z,25.08
2018-11-22T21:58:14.709Z,24.60
2018-11-22T22:00:42.282Z,25.15
2018-11-22T22:03:14.473Z,25.82
2018-11-22T22:05:44.637Z,23.95
2018-11-22T22:08:13.014Z,26.50
2018-11-22T22:10:41.350Z,23.30
2018-11-22T22:13:10.030Z,27.48
2018-11-22T22:15:39.168Z,25.48
2018-11-22T22:18:08.253Z,25.68
2018-11-22T22:20:38.316Z,26.48
2018-11-22T22:23:05.858Z,27.52
2018-11-22T22:25:33.940Z,26.15
2018-11-22T22:28:01.876Z,26.27
2018-11-22T22:30:32.207Z,24.75
2018-11-22T22:33:03.811Z,25.37
2018-11-22T22:35:31.253Z,27.20
2018-11-22T22:38:00.975Z,28.65
2018-11-22T22:40:30.223Z,25.57
2018-11-22T22:42:58.353Z,26.80
2018-11-22T22:45:27.013Z,28.10
2018-11-22T22:47:54.596Z,26.33
2018-11-22T22:50:24.443Z,25.82
2018-11-22T22:52:55.280Z,27.90
2018-11-22T22:55:22.880Z,25.00
2018-11-22T22:57:51.597Z,24.43
2018-11-22T23:00:27.234Z,25.32
2018-11-22T23:02:57.352Z,28.55
2018-11-22T23:05:25.564Z,25.10
2018-11-22T23:07:54.371Z,28.40
2018-11-22T23:10:22.479Z,25.97
2018-11-22T23:12:53.600Z,27.13
2018-11-22T23:15:31.305Z,25.75
2018-11-22T23:17:59.252Z,23.52
2018-11-22T23:20:27.937Z,26.10
2018-11-22T23:22:56.269Z,25.52
2018-11-22T23:25:24.744Z,24.67
2018-11-22T23:27:52.320Z,24.82
2018-11-22T23:30:23.650Z,25.48
2018-11-22T23:32:52.997Z,24.60
2018-11-22T23:35:22.674Z,24.80
2018-11-22T23:37:54.379Z,23.77
2018-11-22T23:40:24.348Z,28.47
2018-11-22T23:42:51.746Z,25.05
2018-11-22T23:45:22.448Z,23.67
2018-11-22T23:47:50.611Z,22.50
2018-11-22T23:50:20.413Z,25.40
2018-11-22T23:52:49.146Z,23.85
2018-11-22T23:55:16.569Z,25.02
2018-11-22T23:57:44.946Z,24.20
