createdAt,value
2018-06-03T02:00:05.967Z,90.90
2018-06-03T02:02:38.193Z,91.20
2018-06-03T02:05:05.276Z,91.20
2018-06-03T02:16:23.510Z,91.70
2018-06-03T02:18:50.802Z,91.50
2018-06-03T02:21:28.945Z,90.80
2018-06-03T02:23:58.804Z,91.40
2018-06-03T02:26:26.034Z,91.40
2018-06-03T02:28:53.207Z,91.60
2018-06-03T02:31:20.347Z,91.50
2018-06-03T02:36:59.527Z,91.00
2018-06-03T02:42:28.974Z,90.70
2018-06-03T02:44:59.213Z,90.40
2018-06-03T09:05:50.144Z,58.50
2018-06-03T09:08:30.138Z,56.70
2018-06-03T09:10:59.107Z,56.40
2018-06-03T09:13:28.273Z,56.30
2018-06-03T09:15:59.299Z,56.50
2018-06-03T09:18:30.064Z,54.40
2018-06-03T09:20:59.107Z,54.80
2018-06-03T09:23:30.669Z,54.80
2018-06-03T09:25:58.932Z,54.20
2018-06-03T09:28:28.606Z,54.50
2018-06-03T09:36:30.266Z,52.90
2018-06-03T09:38:59.181Z,52.90
2018-06-03T09:41:30.832Z,49.90
2018-06-03T09:43:58.465Z,48.00
2018-06-03T09:46:28.966Z,48.60
2018-06-03T09:48:59.953Z,49.70
2018-06-03T09:51:30.902Z,49.60
2018-06-03T09:53:59.568Z,49.40
2018-06-03T09:56:30.314Z,48.10
2018-06-03T09:59:00.206Z,49.10
2018-06-03T10:01:30.299Z,49.10
2018-06-03T10:03:58.873Z,49.20
2018-06-03T10:06:31.771Z,48.90
2018-06-03T10:08:58.852Z,45.90
2018-06-03T10:11:30.660Z,44.50
2018-06-03T10:13:59.034Z,46.60
2018-06-03T10:16:31.010Z,45.60
2018-06-03T10:18:58.743Z,45.10
2018-06-03T10:21:30.868Z,41.80
2018-06-03T10:23:57.957Z,42.30
2018-06-03T10:26:28.679Z,41.00
2018-06-03T10:28:59.295Z,39.90
2018-06-03T10:31:30.115Z,41.30
2018-06-03T10:39:28.462Z,39.70
2018-06-03T10:41:59.757Z,37.40
2018-06-03T10:44:30.608Z,37.40
2018-06-03T10:47:00.743Z,37.70
2018-06-03T10:49:29.194Z,40.60
2018-06-03T10:52:00.303Z,38.40
2018-06-03T10:54:28.952Z,38.40
2018-06-03T10:57:00.679Z,40.40
2018-06-03T10:59:28.753Z,40.00
2018-06-03T11:01:58.952Z,37.10
2018-06-03T11:16:55.151Z,38.80
2018-06-03T11:19:28.474Z,38.80
2018-06-03T11:21:58.660Z,39.50
2018-06-03T11:24:30.028Z,41.60
2018-06-03T11:27:00.158Z,43.30
2018-06-03T11:29:30.979Z,44.40
2018-06-03T11:32:00.273Z,44.90
2018-06-03T11:34:29.116Z,44.50
2018-06-03T11:40:00.042Z,44.70
2018-06-03T11:42:28.761Z,45.60
2018-06-03T11:47:58.510Z,44.80
2018-06-03T11:50:28.838Z,45.30
2018-06-03T11:52:58.948Z,45.10
2018-06-03T11:55:29.560Z,44.30
2018-06-03T12:01:00.794Z,45.40
2018-06-03T12:03:29.006Z,46.00
2018-06-03T12:06:02.186Z,46.80
2018-06-03T12:08:29.246Z,47.00
2018-06-03T12:11:00.087Z,47.70
2018-06-03T12:13:28.505Z,47.30
2018-06-03T12:18:59.667Z,46.80
2018-06-03T12:21:29.901Z,45.40
2018-06-03T12:23:59.421Z,45.90
2018-06-03T12:26:30.193Z,47.20
2018-06-03T12:28:58.405Z,45.90
2018-06-03T12:31:29.387Z,44.60
2018-06-03T12:34:00.009Z,44.60
2018-06-03T12:36:28.704Z,44.70
2018-06-03T12:38:59.909Z,44.80
2018-06-03T12:41:28.831Z,44.80
2018-06-03T12:43:59.626Z,44.40
2018-06-03T12:46:29.319Z,44.40
2018-06-03T12:48:59.600Z,44.80
2018-06-03T12:51:30.580Z,44.50
2018-06-03T12:53:58.367Z,44.50
2018-06-03T13:07:30.996Z,45.70
2018-06-03T13:09:58.871Z,46.20
2018-06-03T13:12:27.970Z,46.50
2018-06-03T13:15:01.370Z,47.50
2018-06-03T13:17:28.603Z,47.50
2018-06-03T13:19:59.018Z,46.80
2018-06-03T13:22:29.904Z,46.20
2018-06-03T13:25:00.431Z,45.80
2018-06-03T13:27:29.915Z,46.40
2018-06-03T13:29:58.972Z,45.40
2018-06-03T13:32:30.064Z,45.30
2018-06-03T13:34:58.731Z,46.40
2018-06-03T13:37:29.591Z,46.80
2018-06-03T13:40:00.030Z,47.10
2018-06-03T13:42:28.873Z,48.00
2018-06-03T13:45:00.477Z,48.00
2018-06-03T13:47:28.970Z,48.10
2018-06-03T13:50:00.252Z,48.20
2018-06-03T13:52:28.909Z,45.90
2018-06-03T13:54:59.716Z,45.90
2018-06-03T13:57:28.421Z,46.40
2018-06-03T13:59:59.602Z,46.60
2018-06-03T14:02:30.436Z,46.50
2018-06-03T14:04:59.262Z,46.40
2018-06-03T14:07:30.066Z,47.90
2018-06-03T14:09:58.739Z,48.00
2018-06-03T14:12:29.231Z,47.80
2018-06-03T14:14:59.594Z,49.50
2018-06-03T14:17:29.864Z,48.90
2018-06-03T14:19:58.648Z,49.50
2018-06-03T14:22:28.858Z,49.50
2018-06-03T14:24:59.653Z,48.70
2018-06-03T14:27:30.837Z,48.20
2018-06-03T14:29:58.453Z,48.20
2018-06-03T14:32:28.592Z,47.70
2018-06-03T14:34:59.316Z,48.70
2018-06-03T14:37:28.404Z,47.00
2018-06-03T14:39:58.859Z,48.60
2018-06-03T14:42:29.510Z,46.80
2018-06-03T14:45:00.411Z,47.60
2018-06-03T14:50:29.047Z,48.00
2018-06-03T14:52:59.415Z,48.30
2018-06-03T14:55:31.144Z,46.80
2018-06-03T14:57:58.407Z,45.70
2018-06-03T15:00:28.580Z,47.20
2018-06-03T15:03:00.112Z,47.50
2018-06-03T15:05:28.423Z,47.10
2018-06-03T15:07:58.704Z,46.80
2018-06-03T15:10:28.762Z,46.40
2018-06-03T15:12:59.308Z,46.50
2018-06-03T15:15:29.496Z,45.70
2018-06-03T15:17:59.017Z,46.70
2018-06-03T15:20:29.100Z,47.40
2018-06-03T15:22:59.742Z,47.50
2018-06-03T15:25:30.214Z,46.90
2018-06-03T15:27:58.530Z,46.80
2018-06-03T15:30:28.967Z,47.10
2018-06-03T15:33:00.785Z,47.60
2018-06-03T15:35:28.033Z,47.60
2018-06-03T15:38:01.333Z,46.80
2018-06-03T15:43:27.769Z,46.90
2018-06-03T15:45:58.537Z,45.30
2018-06-03T15:48:29.010Z,46.10
2018-06-03T15:50:59.339Z,46.10
2018-06-03T15:53:29.653Z,46.30
2018-06-03T16:12:59.049Z,47.80
2018-06-03T16:25:29.183Z,49.50
2018-06-03T16:27:59.188Z,49.40
2018-06-03T16:30:29.131Z,50.00
2018-06-03T16:32:59.457Z,50.00
2018-06-03T16:35:29.771Z,49.80
2018-06-03T16:37:59.756Z,49.00
2018-06-03T16:40:30.070Z,49.00
2018-06-03T16:42:58.398Z,49.90
2018-06-03T16:45:29.286Z,49.80
2018-06-03T16:47:58.188Z,49.70
2018-06-03T16:50:30.936Z,49.50
2018-06-03T16:58:28.697Z,50.80
2018-06-03T17:01:00.099Z,50.70
2018-06-03T17:06:30.107Z,51.90
2018-06-03T17:08:59.287Z,52.60
2018-06-03T17:11:31.038Z,52.60
2018-06-03T17:13:58.512Z,52.60
2018-06-03T17:16:31.219Z,52.60
2018-06-03T17:18:58.776Z,52.10
2018-06-03T17:21:30.601Z,51.80
2018-06-03T17:23:59.287Z,51.20
2018-06-03T17:26:30.122Z,51.70
2018-06-03T17:28:58.787Z,52.30
2018-06-03T17:31:29.694Z,52.60
2018-06-03T17:34:00.088Z,52.90
2018-06-03T17:36:29.618Z,53.30
2018-06-03T17:39:00.546Z,53.20
2018-06-03T17:41:30.131Z,53.90
2018-06-03T17:44:01.331Z,54.00
2018-06-03T17:46:28.505Z,54.50
2018-06-03T17:48:58.847Z,54.80
2018-06-03T17:51:29.386Z,54.30
2018-06-03T17:54:00.036Z,54.20
2018-06-03T17:56:28.442Z,53.70
2018-06-03T17:58:59.802Z,53.90
2018-06-03T18:01:28.726Z,53.90
2018-06-03T18:03:59.685Z,54.50
2018-06-03T18:06:28.600Z,55.00
2018-06-03T18:08:59.068Z,55.00
2018-06-03T18:11:32.361Z,55.00
2018-06-03T18:14:00.056Z,55.40
2018-06-03T18:16:29.020Z,55.40
2018-06-03T18:18:59.762Z,55.70
2018-06-03T18:21:30.523Z,56.10
2018-06-03T18:23:59.226Z,56.30
2018-06-03T18:26:29.977Z,56.70
2018-06-03T18:28:58.613Z,56.80
2018-06-03T18:31:29.402Z,56.80
2018-06-03T18:34:00.059Z,57.30
2018-06-03T18:36:28.808Z,57.50
2018-06-03T18:39:00.044Z,59.00
2018-06-03T18:41:30.402Z,58.30
2018-06-03T18:43:58.544Z,58.90
2018-06-03T18:46:29.197Z,58.90
2018-06-03T18:48:58.923Z,60.50
2018-06-03T18:51:29.479Z,60.50
2018-06-03T18:53:58.986Z,61.00
2018-06-03T18:56:29.822Z,61.30
2018-06-03T18:58:58.772Z,61.30
2018-06-03T19:01:29.435Z,62.80
2018-06-03T19:03:59.533Z,62.60
2018-06-03T19:06:30.311Z,63.50
2018-06-03T19:08:59.032Z,63.40
2018-06-03T19:11:29.805Z,63.00
2018-06-03T19:13:59.045Z,63.80
2018-06-03T19:16:29.102Z,63.70
2018-06-03T19:18:59.343Z,64.10
2018-06-03T19:21:29.621Z,64.30
2018-06-03T19:23:59.381Z,65.10
2018-06-03T19:26:29.717Z,65.10
2018-06-03T19:28:58.614Z,65.10
2018-06-03T19:31:30.126Z,66.00
2018-06-03T19:34:00.196Z,66.00
2018-06-03T19:36:28.876Z,66.40
2018-06-03T19:39:00.631Z,67.00
2018-06-03T19:41:29.525Z,67.30
2018-06-03T19:44:00.182Z,67.40
2018-06-03T19:49:29.763Z,68.50
2018-06-03T19:52:02.217Z,68.70
2018-06-03T19:54:36.610Z,68.60
2018-06-03T19:57:48.140Z,68.80
2018-06-03T20:00:15.987Z,69.00
2018-06-03T20:02:55.647Z,69.30
2018-06-03T20:05:26.782Z,69.30
2018-06-03T20:07:54.771Z,69.40
2018-06-03T20:10:22.460Z,70.10
2018-06-03T20:12:50.032Z,69.70
2018-06-03T20:15:17.685Z,70.10
2018-06-03T20:17:45.433Z,70.20
2018-06-03T20:20:28.567Z,70.40
2018-06-03T20:22:56.217Z,70.50
2018-06-03T20:25:28.323Z,70.60
2018-06-03T20:27:55.993Z,70.80
2018-06-03T20:30:28.067Z,71.10
2018-06-03T20:32:55.647Z,71.20
2018-06-03T20:35:23.285Z,71.50
2018-06-03T20:37:50.992Z,72.00
2018-06-03T20:40:18.877Z,72.40
2018-06-03T20:42:46.589Z,72.70
2018-06-03T20:47:41.591Z,73.10
2018-06-03T20:50:09.127Z,73.40
2018-06-03T20:52:36.715Z,73.70
2018-06-03T20:55:04.458Z,73.40
2018-06-03T20:57:32.080Z,73.40
2018-06-03T21:00:03.897Z,73.50
2018-06-03T21:02:31.571Z,73.80
2018-06-03T21:04:59.210Z,74.10
2018-06-03T21:07:26.867Z,74.30
2018-06-03T21:09:54.527Z,74.50
2018-06-03T21:12:23.418Z,74.60
2018-06-03T21:17:24.616Z,74.80
2018-06-03T21:19:52.342Z,74.70
2018-06-03T21:22:19.985Z,74.70
2018-06-03T21:24:47.756Z,75.00
2018-06-03T21:27:15.447Z,75.50
2018-06-03T21:29:43.247Z,75.70
2018-06-03T21:32:10.866Z,75.90
2018-06-03T21:34:38.616Z,76.10
2018-06-03T21:37:06.377Z,76.50
2018-06-03T21:39:34.055Z,76.60
2018-06-03T21:42:01.861Z,77.20
2018-06-03T21:44:29.613Z,77.30
2018-06-03T21:46:57.305Z,77.90
2018-06-03T21:49:24.994Z,78.50
2018-06-03T21:51:52.674Z,78.90
2018-06-03T21:54:20.690Z,78.80
2018-06-03T21:59:21.669Z,79.20
2018-06-03T22:01:49.434Z,79.50
2018-06-03T22:04:17.167Z,80.10
2018-06-03T22:06:44.915Z,79.70
2018-06-03T22:09:12.579Z,80.30
2018-06-03T22:14:12.588Z,80.30
2018-06-03T22:16:40.173Z,80.50
2018-06-03T22:19:07.874Z,80.40
2018-06-03T22:21:35.544Z,80.60
2018-06-03T22:26:30.995Z,81.70
2018-06-03T22:28:58.702Z,81.80
2018-06-03T22:31:26.531Z,81.40
2018-06-03T22:33:54.197Z,81.50
2018-06-03T22:36:21.829Z,81.30
2018-06-03T22:38:49.509Z,81.00
2018-06-03T22:41:17.189Z,81.60
2018-06-03T22:43:45.129Z,81.70
2018-06-03T22:46:12.814Z,81.60
2018-06-03T22:48:40.538Z,81.80
2018-06-03T22:51:08.221Z,81.60
2018-06-03T22:53:36.056Z,81.50
2018-06-03T22:56:03.831Z,81.50
2018-06-03T22:58:31.526Z,81.80
2018-06-03T23:00:59.548Z,81.60
2018-06-03T23:03:27.225Z,82.10
2018-06-03T23:05:54.956Z,82.50
2018-06-03T23:08:23.207Z,82.50
2018-06-03T23:10:50.925Z,82.40
2018-06-03T23:13:18.665Z,82.70
2018-06-03T23:15:46.636Z,82.80
2018-06-03T23:18:14.332Z,82.50
2018-06-03T23:20:42.398Z,82.10
2018-06-03T23:23:10.085Z,82.70
2018-06-03T23:25:38.122Z,82.90
2018-06-03T23:28:06.244Z,83.00
2018-06-03T23:30:34.149Z,82.90
2018-06-03T23:33:01.905Z,82.50
2018-06-03T23:35:29.735Z,82.50
2018-06-03T23:37:57.539Z,82.50
2018-06-03T23:40:25.793Z,83.00
2018-06-03T23:42:53.577Z,83.50
2018-06-03T23:45:21.501Z,84.00
2018-06-03T23:47:49.428Z,84.20
2018-06-03T23:50:17.185Z,83.70
2018-06-03T23:52:45.092Z,84.00
2018-06-03T23:55:12.890Z,83.30
2018-06-03T23:57:40.664Z,82.50
