createdAt,value
2022-08-08T00:02:44.708Z,27.37
2022-08-08T00:07:48.108Z,27.12
2022-08-08T00:12:56.700Z,27.50
2022-08-08T00:18:03.387Z,27.39
2022-08-08T00:23:02.550Z,27.39
2022-08-08T00:28:07.926Z,27.39
2022-08-08T00:34:17.253Z,27.17
2022-08-08T00:38:51.770Z,26.91
2022-08-08T00:44:13.260Z,26.65
2022-08-08T00:49:32.336Z,26.59
2022-08-08T00:54:48.599Z,26.40
2022-08-08T01:00:06.541Z,26.53
2022-08-08T01:05:42.141Z,26.28
2022-08-08T01:10:57.704Z,26.50
2022-08-08T01:16:27.929Z,26.17
2022-08-08T01:22:12.181Z,25.78
2022-08-08T01:27:10.875Z,25.66
2022-08-08T01:32:36.149Z,25.74
2022-08-08T01:38:05.946Z,25.69
2022-08-08T01:43:34.510Z,25.53
2022-08-08T01:48:51.254Z,25.32
2022-08-08T01:55:16.096Z,25.29
2022-08-08T01:59:21.997Z,25.37
2022-08-08T02:04:23.944Z,24.80
2022-08-08T02:10:02.190Z,24.68
2022-08-08T02:14:58.847Z,24.71
2022-08-08T02:20:09.374Z,24.70
2022-08-08T02:25:18.032Z,24.68
2022-08-08T02:30:21.256Z,24.63
2022-08-08T02:36:04.188Z,24.97
2022-08-08T02:42:03.781Z,24.90
2022-08-08T02:46:47.709Z,25.16
2022-08-08T02:52:32.900Z,24.86
2022-08-08T02:57:54.401Z,25.10
2022-08-08T03:05:00.854Z,25.10
2022-08-08T03:08:57.693Z,25.04
2022-08-08T03:15:58.741Z,25.29
2022-08-08T03:19:26.892Z,25.26
2022-08-08T03:24:25.842Z,25.48
2022-08-08T03:29:54.706Z,25.45
2022-08-08T03:34:47.114Z,25.53
2022-08-08T03:39:52.021Z,25.02
2022-08-08T03:44:58.525Z,25.00
2022-08-08T03:50:01.805Z,24.90
2022-08-08T03:55:44.951Z,24.78
2022-08-08T04:00:27.253Z,25.02
2022-08-08T04:05:35.133Z,24.93
2022-08-08T04:10:38.350Z,24.84
2022-08-08T04:15:38.687Z,24.77
2022-08-08T04:20:37.393Z,24.34
2022-08-08T04:25:38.373Z,24.62
2022-08-08T04:30:44.225Z,24.76
2022-08-08T04:35:51.405Z,24.79
2022-08-08T04:40:53.608Z,25.24
2022-08-08T04:45:52.823Z,25.08
2022-08-08T04:50:50.301Z,24.54
2022-08-08T04:55:55.635Z,24.71
2022-08-08T05:00:55.612Z,24.76
2022-08-08T05:05:53.735Z,24.96
2022-08-08T05:10:52.351Z,25.33
2022-08-08T05:16:55.396Z,25.51
2022-08-08T05:21:08.432Z,25.43
2022-08-08T05:26:14.211Z,25.53
2022-08-08T05:32:02.193Z,25.30
2022-08-08T05:36:31.669Z,24.91
2022-08-08T05:41:28.789Z,25.16
2022-08-08T05:46:33.365Z,25.18
2022-08-08T05:51:48.280Z,25.15
2022-08-08T05:56:50.939Z,25.60
2022-08-08T06:01:57.726Z,25.27
2022-08-08T06:07:00.285Z,25.10
2022-08-08T06:12:00.655Z,25.58
2022-08-08T06:17:00.593Z,25.61
2022-08-08T06:27:46.149Z,25.97
2022-08-08T06:32:50.165Z,26.28
2022-08-08T06:37:57.505Z,26.15
2022-08-08T06:43:02.846Z,26.11
2022-08-08T06:48:05.757Z,26.28
2022-08-08T06:53:09.599Z,26.56
2022-08-08T06:58:13.194Z,26.53
2022-08-08T07:03:19.493Z,26.45
2022-08-08T07:08:37.280Z,26.39
2022-08-08T07:13:39.355Z,26.84
2022-08-08T07:19:00.318Z,26.83
2022-08-08T07:24:06.441Z,27.21
2022-08-08T07:30:01.875Z,26.56
2022-08-08T07:35:01.131Z,26.45
2022-08-08T07:40:07.374Z,26.22
2022-08-08T07:45:06.445Z,25.99
2022-08-08T07:50:07.363Z,26.17
2022-08-08T07:55:10.714Z,26.38
2022-08-08T08:00:16.391Z,26.52
2022-08-08T08:05:37.825Z,26.71
2022-08-08T08:10:37.892Z,26.59
2022-08-08T08:15:37.580Z,26.88
2022-08-08T08:20:37.472Z,26.97
2022-08-08T08:25:42.334Z,27.26
2022-08-08T08:30:46.703Z,27.60
2022-08-08T08:36:17.701Z,27.47
2022-08-08T08:41:03.209Z,27.38
2022-08-08T08:46:08.576Z,27.34
2022-08-08T08:51:10.457Z,27.63
2022-08-08T08:56:12.162Z,27.78
2022-08-08T09:01:14.905Z,28.18
2022-08-08T09:06:26.088Z,28.13
2022-08-08T09:11:26.222Z,28.63
2022-08-08T09:16:32.825Z,28.77
2022-08-08T09:21:56.520Z,29.01
2022-08-08T09:26:52.410Z,28.92
2022-08-08T09:31:56.928Z,29.39
2022-08-08T09:37:29.084Z,29.42
2022-08-08T09:42:29.066Z,29.37
2022-08-08T09:48:04.626Z,29.95
2022-08-08T09:52:56.388Z,30.10
2022-08-08T09:58:03.997Z,29.80
2022-08-08T10:03:03.496Z,30.03
2022-08-08T10:08:01.566Z,30.34
2022-08-08T10:13:06.075Z,30.50
2022-08-08T10:18:17.703Z,30.23
2022-08-08T10:23:42.454Z,30.37
2022-08-08T10:28:53.663Z,30.43
2022-08-08T10:34:18.155Z,30.43
2022-08-08T10:39:13.971Z,30.96
2022-08-08T10:44:11.953Z,30.89
2022-08-08T10:49:26.908Z,31.40
2022-08-08T10:54:40.742Z,31.33
2022-08-08T10:59:39.730Z,31.13
2022-08-08T11:04:44.823Z,31.06
2022-08-08T11:09:50.166Z,31.47
2022-08-08T11:14:52.815Z,31.21
2022-08-08T11:19:52.836Z,31.18
2022-08-08T11:24:50.283Z,31.45
2022-08-08T11:30:04.159Z,31.72
2022-08-08T11:35:23.453Z,31.74
2022-08-08T11:40:26.885Z,32.00
2022-08-08T11:45:39.902Z,31.83
2022-08-08T11:50:52.539Z,31.82
2022-08-08T11:55:50.175Z,32.06
2022-08-08T12:00:47.843Z,32.12
2022-08-08T12:05:46.802Z,32.07
2022-08-08T12:10:48.300Z,31.90
2022-08-08T12:15:51.108Z,31.79
2022-08-08T12:20:48.410Z,31.88
2022-08-08T12:25:52.603Z,31.97
2022-08-08T12:30:54.446Z,31.94
2022-08-08T12:35:53.346Z,32.23
2022-08-08T12:40:57.096Z,32.30
2022-08-08T12:46:03.152Z,32.20
2022-08-08T12:51:02.733Z,32.26
2022-08-08T12:56:18.423Z,32.35
2022-08-08T13:01:34.760Z,32.46
2022-08-08T13:06:37.081Z,32.51
2022-08-08T13:12:04.163Z,32.61
2022-08-08T13:16:52.850Z,32.77
2022-08-08T13:21:58.312Z,32.81
2022-08-08T13:27:05.612Z,32.94
2022-08-08T13:32:10.843Z,32.91
2022-08-08T13:37:10.941Z,32.97
2022-08-08T13:42:16.950Z,33.00
2022-08-08T13:47:17.552Z,32.78
2022-08-08T13:52:23.392Z,32.96
2022-08-08T13:57:46.413Z,32.93
2022-08-08T14:02:58.208Z,33.06
2022-08-08T14:07:59.621Z,33.16
2022-08-08T14:12:58.523Z,33.20
2022-08-08T14:17:59.162Z,33.25
2022-08-08T14:23:21.118Z,33.18
2022-08-08T14:28:32.695Z,33.22
2022-08-08T14:33:38.285Z,33.26
2022-08-08T14:38:52.045Z,33.29
2022-08-08T14:44:10.751Z,33.52
2022-08-08T14:49:20.547Z,33.32
2022-08-08T14:54:29.836Z,33.47
2022-08-08T14:59:43.707Z,33.62
2022-08-08T15:04:43.399Z,33.43
2022-08-08T15:09:43.124Z,33.64
2022-08-08T15:14:39.760Z,33.71
2022-08-08T15:19:36.429Z,33.53
2022-08-08T15:24:33.416Z,33.57
2022-08-08T15:29:30.744Z,33.47
2022-08-08T15:34:29.790Z,33.40
2022-08-08T15:39:31.181Z,33.34
2022-08-08T15:44:28.385Z,33.46
2022-08-08T15:49:27.673Z,33.25
2022-08-08T15:54:38.960Z,33.45
2022-08-08T16:00:05.750Z,33.40
2022-08-08T16:04:58.768Z,33.45
2022-08-08T16:13:21.034Z,33.50
2022-08-08T16:15:12.666Z,33.24
2022-08-08T16:20:13.990Z,33.55
2022-08-08T16:25:10.598Z,33.42
2022-08-08T16:30:14.325Z,33.30
2022-08-08T16:35:13.942Z,33.27
2022-08-08T16:40:17.514Z,33.58
2022-08-08T16:46:36.083Z,33.57
2022-08-08T16:50:34.866Z,33.52
2022-08-08T16:55:54.154Z,33.57
2022-08-08T17:00:51.668Z,33.58
2022-08-08T17:05:49.414Z,33.39
2022-08-08T17:10:53.513Z,33.41
2022-08-08T17:15:55.679Z,33.20
2022-08-08T17:20:53.278Z,33.34
2022-08-08T17:25:53.709Z,33.43
2022-08-08T17:30:51.125Z,33.44
2022-08-08T17:36:09.277Z,33.45
2022-08-08T17:41:10.000Z,33.56
2022-08-08T17:46:08.210Z,33.51
2022-08-08T17:51:06.880Z,33.57
2022-08-08T17:56:08.320Z,33.59
2022-08-08T18:01:10.973Z,33.56
2022-08-08T18:06:21.979Z,33.57
2022-08-08T18:11:25.069Z,33.59
2022-08-08T18:16:31.107Z,33.55
2022-08-08T18:22:00.262Z,33.58
2022-08-08T18:26:54.905Z,33.58
2022-08-08T18:31:53.720Z,33.41
2022-08-08T18:36:50.806Z,33.32
2022-08-08T18:41:58.340Z,33.13
2022-08-08T18:47:01.250Z,32.80
2022-08-08T18:51:59.407Z,32.94
2022-08-08T18:56:59.137Z,33.05
2022-08-08T19:02:25.733Z,33.10
2022-08-08T19:07:13.819Z,32.74
2022-08-08T19:12:13.426Z,32.57
2022-08-08T19:17:11.117Z,32.26
2022-08-08T19:22:07.970Z,32.20
2022-08-08T19:27:07.631Z,32.28
2022-08-08T19:32:04.769Z,32.24
2022-08-08T19:37:16.196Z,32.13
2022-08-08T19:42:14.110Z,32.09
2022-08-08T19:47:12.383Z,31.75
2022-08-08T19:52:10.540Z,31.33
2022-08-08T19:57:08.842Z,31.35
2022-08-08T20:02:07.708Z,31.08
2022-08-08T20:08:29.113Z,30.83
2022-08-08T20:12:32.445Z,30.54
2022-08-08T20:17:33.156Z,30.39
2022-08-08T20:22:30.866Z,30.47
2022-08-08T20:27:43.892Z,30.34
2022-08-08T20:32:47.384Z,30.11
2022-08-08T20:37:53.180Z,29.88
2022-08-08T20:42:50.495Z,29.84
2022-08-08T20:47:57.862Z,29.87
2022-08-08T20:52:58.122Z,29.92
2022-08-08T20:57:58.054Z,30.20
2022-08-08T21:02:55.600Z,30.35
2022-08-08T21:08:33.775Z,30.10
2022-08-08T21:13:09.303Z,30.02
2022-08-08T21:18:06.611Z,29.90
2022-08-08T21:23:03.760Z,29.97
2022-08-08T21:28:15.217Z,29.68
2022-08-08T21:33:13.977Z,29.92
2022-08-08T21:38:17.250Z,30.06
2022-08-08T21:43:14.976Z,29.77
2022-08-08T21:48:21.948Z,29.19
2022-08-08T21:54:36.073Z,28.75
2022-08-08T21:58:44.522Z,28.73
2022-08-08T22:03:51.522Z,28.48
2022-08-08T22:08:52.171Z,28.23
2022-08-08T22:13:51.664Z,28.36
2022-08-08T22:18:48.703Z,28.55
2022-08-08T22:23:53.469Z,28.41
2022-08-08T22:29:13.521Z,28.48
2022-08-08T22:34:12.313Z,28.38
2022-08-08T22:39:19.076Z,28.65
2022-08-08T22:44:16.886Z,28.61
2022-08-08T22:49:17.838Z,28.49
2022-08-08T22:54:32.638Z,28.84
2022-08-08T22:59:36.357Z,28.81
2022-08-08T23:04:55.698Z,28.69
2022-08-08T23:09:58.568Z,28.74
2022-08-08T23:15:10.467Z,29.04
2022-08-08T23:20:08.513Z,29.10
2022-08-08T23:25:06.407Z,28.75
2022-08-08T23:30:04.975Z,28.76
2022-08-08T23:35:08.303Z,28.98
2022-08-08T23:40:10.495Z,28.78
2022-08-08T23:45:07.563Z,28.63
2022-08-08T23:50:30.673Z,28.59
2022-08-08T23:55:28.743Z,28.84
