createdAt,value
2022-10-02T00:04:27.036Z,6.00
2022-10-02T00:09:40.058Z,5.90
2022-10-02T00:14:46.256Z,6.00
2022-10-02T00:19:54.155Z,5.30
2022-10-02T00:30:10.257Z,3.90
2022-10-02T00:35:43.396Z,4.40
2022-10-02T00:41:16.721Z,3.70
2022-10-02T00:46:35.342Z,3.60
2022-10-02T00:51:56.527Z,3.50
2022-10-02T00:57:11.355Z,3.60
2022-10-02T01:02:50.274Z,3.60
2022-10-02T01:07:55.691Z,3.50
2022-10-02T01:12:59.299Z,3.40
2022-10-02T01:18:04.237Z,3.10
2022-10-02T01:23:18.861Z,3.20
2022-10-02T01:28:23.180Z,3.30
2022-10-02T01:33:27.059Z,3.20
2022-10-02T01:38:31.155Z,3.20
2022-10-02T01:43:38.769Z,3.50
2022-10-02T01:48:52.975Z,4.10
2022-10-02T01:54:04.981Z,3.40
2022-10-02T01:59:20.061Z,2.80
2022-10-02T02:04:27.706Z,2.70
2022-10-02T02:09:41.246Z,3.10
2022-10-02T02:14:51.687Z,3.10
2022-10-02T02:20:01.988Z,3.90
2022-10-02T02:25:12.743Z,2.90
2022-10-02T02:30:17.664Z,3.40
2022-10-02T02:35:26.366Z,3.00
2022-10-02T02:40:33.136Z,3.20
2022-10-02T02:45:42.575Z,3.40
2022-10-02T02:50:50.660Z,3.80
2022-10-02T02:55:58.889Z,2.80
2022-10-02T03:01:02.695Z,2.60
2022-10-02T03:06:26.086Z,3.80
2022-10-02T03:11:41.676Z,4.10
2022-10-02T03:16:52.396Z,4.60
2022-10-02T03:22:04.208Z,3.70
2022-10-02T03:27:12.667Z,4.30
2022-10-02T03:32:18.535Z,4.00
2022-10-02T03:37:23.596Z,3.80
2022-10-02T03:42:31.376Z,3.60
2022-10-02T03:47:35.405Z,4.30
2022-10-02T03:52:39.272Z,4.70
2022-10-02T03:57:46.290Z,4.50
2022-10-02T04:02:55.241Z,4.10
2022-10-02T04:08:05.316Z,3.50
2022-10-02T04:13:14.449Z,3.40
2022-10-02T04:18:24.930Z,3.30
2022-10-02T04:23:33.756Z,2.70
2022-10-02T04:28:42.438Z,2.80
2022-10-02T04:33:46.208Z,2.70
2022-10-02T04:39:10.859Z,3.00
2022-10-02T04:44:27.005Z,1.90
2022-10-02T04:50:07.564Z,1.80
2022-10-02T04:55:30.856Z,2.30
2022-10-02T05:00:43.940Z,2.50
2022-10-02T05:06:03.392Z,2.40
2022-10-02T05:11:21.855Z,2.10
2022-10-02T05:16:44.746Z,1.90
2022-10-02T05:22:01.630Z,2.20
2022-10-02T05:27:22.107Z,2.80
2022-10-02T05:32:49.557Z,2.60
2022-10-02T05:38:07.654Z,2.10
2022-10-02T05:48:23.308Z,2.90
2022-10-02T05:53:35.148Z,2.80
2022-10-02T05:58:47.344Z,2.10
2022-10-02T06:04:02.113Z,2.30
2022-10-02T06:09:20.634Z,3.20
2022-10-02T06:14:34.280Z,2.40
2022-10-02T06:19:42.981Z,2.80
2022-10-02T06:24:50.535Z,2.70
2022-10-02T06:30:01.820Z,2.30
2022-10-02T06:35:11.725Z,2.70
2022-10-02T06:40:50.758Z,3.00
2022-10-02T06:46:03.039Z,2.70
2022-10-02T06:51:17.450Z,2.90
2022-10-02T06:56:36.877Z,2.80
2022-10-02T07:01:57.406Z,3.60
2022-10-02T07:07:27.902Z,2.60
2022-10-02T07:12:57.541Z,2.80
2022-10-02T07:18:17.024Z,2.30
2022-10-02T07:23:43.670Z,2.30
2022-10-02T07:28:56.023Z,2.90
2022-10-02T07:34:14.783Z,2.50
2022-10-02T07:39:32.668Z,2.50
2022-10-02T07:45:07.622Z,3.00
2022-10-02T07:50:15.304Z,2.70
2022-10-02T07:55:22.634Z,2.90
2022-10-02T08:00:29.978Z,2.60
2022-10-02T08:05:39.615Z,2.80
2022-10-02T08:10:49.180Z,3.30
2022-10-02T08:15:56.678Z,2.80
2022-10-02T08:21:01.998Z,2.20
2022-10-02T08:26:12.706Z,2.10
2022-10-02T08:31:16.835Z,2.90
2022-10-02T08:36:53.573Z,3.70
2022-10-02T08:42:37.692Z,3.80
2022-10-02T08:48:23.003Z,2.60
2022-10-02T08:53:57.124Z,3.40
2022-10-02T08:59:36.367Z,3.60
2022-10-02T09:05:22.638Z,3.40
2022-10-02T09:10:52.172Z,3.40
2022-10-02T09:16:09.911Z,2.50
2022-10-02T09:21:19.348Z,2.50
2022-10-02T09:26:41.765Z,2.70
2022-10-02T09:32:34.126Z,4.20
2022-10-02T09:38:15.585Z,2.80
2022-10-02T09:44:01.003Z,3.50
2022-10-02T09:49:48.409Z,2.90
2022-10-02T09:55:26.109Z,3.50
2022-10-02T10:00:58.058Z,3.70
2022-10-02T10:06:27.625Z,4.50
2022-10-02T10:12:02.270Z,4.00
2022-10-02T10:17:43.985Z,6.60
2022-10-02T10:23:14.059Z,3.90
2022-10-02T10:29:13.323Z,3.90
2022-10-02T10:40:24.493Z,3.20
2022-10-02T10:45:42.282Z,2.40
2022-10-02T10:50:59.922Z,3.00
2022-10-02T10:56:36.330Z,4.10
2022-10-02T11:01:51.142Z,3.90
2022-10-02T11:07:20.612Z,3.00
2022-10-02T11:12:44.583Z,9.20
2022-10-02T11:18:04.762Z,2.80
2022-10-02T11:23:43.381Z,2.40
2022-10-02T11:29:00.021Z,3.10
2022-10-02T11:34:42.213Z,2.40
2022-10-02T11:40:21.973Z,1.90
2022-10-02T11:45:56.082Z,2.50
2022-10-02T11:51:24.747Z,2.70
2022-10-02T11:57:00.153Z,2.40
2022-10-02T12:02:16.171Z,2.00
2022-10-02T12:07:35.868Z,2.50
2022-10-02T12:12:55.277Z,2.00
2022-10-02T12:18:21.483Z,2.20
2022-10-02T12:23:57.835Z,2.40
2022-10-02T12:29:10.262Z,2.70
2022-10-02T12:34:32.657Z,2.60
2022-10-02T12:39:47.557Z,2.40
2022-10-02T12:45:21.259Z,2.50
2022-10-02T12:50:47.062Z,2.00
2022-10-02T12:56:15.981Z,1.80
2022-10-02T13:07:19.170Z,1.70
2022-10-02T13:12:40.504Z,3.60
2022-10-02T13:17:51.150Z,2.20
2022-10-02T13:23:06.104Z,1.80
2022-10-02T13:28:30.841Z,1.70
2022-10-02T13:34:06.575Z,1.80
2022-10-02T13:39:33.165Z,1.50
2022-10-02T13:44:41.939Z,1.70
2022-10-02T13:50:06.074Z,2.20
2022-10-02T13:55:22.799Z,1.90
2022-10-02T14:00:53.848Z,1.70
2022-10-02T14:06:05.429Z,2.40
2022-10-02T14:11:23.741Z,2.10
2022-10-02T14:16:42.547Z,3.40
2022-10-02T14:21:56.423Z,1.80
2022-10-02T14:27:09.087Z,2.40
2022-10-02T14:32:46.154Z,2.30
2022-10-02T14:38:25.964Z,2.10
2022-10-02T14:43:51.339Z,2.40
2022-10-02T14:49:13.264Z,1.80
2022-10-02T14:54:46.292Z,2.10
2022-10-02T15:00:18.799Z,2.70
2022-10-02T15:05:38.131Z,2.20
2022-10-02T15:10:44.741Z,1.80
2022-10-02T15:16:17.113Z,1.80
2022-10-02T15:21:41.690Z,1.00
2022-10-02T15:26:54.961Z,1.50
2022-10-02T15:32:28.545Z,1.50
2022-10-02T15:37:45.040Z,1.60
2022-10-02T15:43:32.727Z,1.50
2022-10-02T15:49:24.554Z,1.70
2022-10-02T15:54:48.687Z,1.40
2022-10-02T16:00:02.761Z,4.40
2022-10-02T16:05:28.893Z,13.40
2022-10-02T16:10:49.133Z,6.70
2022-10-02T16:15:59.774Z,1.80
2022-10-02T16:21:25.713Z,1.70
2022-10-02T16:27:03.913Z,1.70
2022-10-02T16:32:19.872Z,2.10
2022-10-02T16:37:28.943Z,1.00
2022-10-02T16:42:49.409Z,2.40
2022-10-02T16:48:02.201Z,2.00
2022-10-02T16:53:14.868Z,2.50
2022-10-02T16:58:32.209Z,2.90
2022-10-02T17:03:44.293Z,5.40
2022-10-02T17:09:06.370Z,3.00
2022-10-02T17:14:18.294Z,2.90
2022-10-02T17:19:26.051Z,3.90
2022-10-02T17:24:39.587Z,4.10
2022-10-02T17:29:54.311Z,3.80
2022-10-02T17:34:59.516Z,4.40
2022-10-02T17:40:14.001Z,4.70
2022-10-02T17:45:32.057Z,6.50
2022-10-02T17:50:50.802Z,17.20
2022-10-02T17:56:30.294Z,7.50
2022-10-02T18:01:43.691Z,8.30
2022-10-02T18:06:59.515Z,6.60
2022-10-02T18:12:30.189Z,7.40
2022-10-02T18:17:47.534Z,7.10
2022-10-02T18:23:07.236Z,6.00
2022-10-02T18:28:26.472Z,7.10
2022-10-02T18:34:06.390Z,5.70
2022-10-02T18:39:25.550Z,6.50
2022-10-02T18:44:44.472Z,6.00
2022-10-02T18:50:03.128Z,6.90
2022-10-02T18:55:34.031Z,7.00
2022-10-02T19:01:08.597Z,6.70
2022-10-02T19:06:19.494Z,5.50
2022-10-02T19:11:29.354Z,5.50
2022-10-02T19:16:35.379Z,5.70
2022-10-02T19:21:42.311Z,6.20
2022-10-02T19:26:51.394Z,6.50
2022-10-02T19:31:59.232Z,7.00
2022-10-02T19:42:18.503Z,6.90
2022-10-02T19:47:27.311Z,7.30
2022-10-02T19:52:43.542Z,6.30
2022-10-02T19:57:49.957Z,8.60
2022-10-02T20:02:59.084Z,6.70
2022-10-02T20:08:11.643Z,7.50
2022-10-02T20:13:23.218Z,7.70
2022-10-02T20:18:29.554Z,13.50
2022-10-02T20:23:39.398Z,8.00
2022-10-02T20:28:48.494Z,7.80
2022-10-02T20:33:57.917Z,7.20
2022-10-02T20:39:05.574Z,7.40
2022-10-02T20:44:12.772Z,6.60
2022-10-02T20:49:40.089Z,6.30
2022-10-02T20:54:58.349Z,5.60
2022-10-02T21:05:35.936Z,5.60
2022-10-02T21:11:15.495Z,5.70
2022-10-02T21:16:57.608Z,5.70
2022-10-02T21:22:36.148Z,7.20
2022-10-02T21:28:14.168Z,7.00
2022-10-02T21:33:22.530Z,6.10
2022-10-02T21:39:04.022Z,6.60
2022-10-02T21:44:41.480Z,5.60
2022-10-02T21:50:22.442Z,5.90
2022-10-02T21:55:57.921Z,5.60
2022-10-02T22:01:29.252Z,5.50
2022-10-02T22:06:44.596Z,5.40
2022-10-02T22:12:01.530Z,4.20
2022-10-02T22:17:16.597Z,4.20
2022-10-02T22:22:35.557Z,4.30
2022-10-02T22:28:16.595Z,4.10
2022-10-02T22:33:37.204Z,3.70
2022-10-02T22:38:45.761Z,3.30
2022-10-02T22:43:54.740Z,2.80
2022-10-02T22:49:12.418Z,2.60
2022-10-02T22:54:25.490Z,2.40
2022-10-02T22:59:32.720Z,1.80
2022-10-02T23:04:46.729Z,2.30
2022-10-02T23:09:58.646Z,2.30
2022-10-02T23:15:24.048Z,2.00
2022-10-02T23:20:35.241Z,1.60
2022-10-02T23:25:48.967Z,1.80
2022-10-02T23:31:05.893Z,1.50
2022-10-02T23:36:24.305Z,1.80
2022-10-02T23:41:39.072Z,1.90
2022-10-02T23:47:00.997Z,1.50
2022-10-02T23:52:31.551Z,2.30
2022-10-02T23:57:51.367Z,1.50
