createdAt,value
2018-12-15T00:00:02.021Z,100.00
2018-12-15T00:02:29.628Z,100.00
2018-12-15T00:04:57.635Z,100.00
2018-12-15T00:07:25.239Z,100.00
2018-12-15T00:09:53.728Z,100.00
2018-12-15T00:12:21.410Z,100.00
2018-12-15T00:14:49.160Z,100.00
2018-12-15T00:17:16.807Z,100.00
2018-12-15T00:19:45.276Z,100.00
2018-12-15T00:22:13.567Z,100.00
2018-12-15T00:24:41.454Z,100.00
2018-12-15T00:27:09.076Z,100.00
2018-12-15T00:29:36.838Z,100.00
2018-12-15T00:32:04.665Z,100.00
2018-12-15T00:34:32.254Z,100.00
2018-12-15T00:37:00.089Z,100.00
2018-12-15T00:39:27.953Z,100.00
2018-12-15T00:41:55.833Z,100.00
2018-12-15T00:44:23.488Z,100.00
2018-12-15T00:46:51.207Z,100.00
2018-12-15T00:49:18.861Z,100.00
2018-12-15T00:51:46.479Z,100.00
2018-12-15T00:54:14.124Z,100.00
2018-12-15T00:56:41.823Z,100.00
2018-12-15T00:59:09.390Z,100.00
2018-12-15T01:01:37.199Z,100.00
2018-12-15T01:04:04.802Z,100.00
2018-12-15T01:06:32.505Z,100.00
2018-12-15T01:09:00.648Z,100.00
2018-12-15T01:11:28.405Z,100.00
2018-12-15T01:13:56.316Z,100.00
2018-12-15T01:16:23.961Z,100.00
2018-12-15T01:18:51.772Z,100.00
2018-12-15T01:21:19.533Z,100.00
2018-12-15T01:23:47.111Z,100.00
2018-12-15T01:26:14.756Z,100.00
2018-12-15T01:28:42.357Z,100.00
2018-12-15T01:31:09.988Z,100.00
2018-12-15T01:33:37.633Z,100.00
2018-12-15T01:36:05.211Z,100.00
2018-12-15T01:38:32.997Z,100.00
2018-12-15T01:41:00.622Z,100.00
2018-12-15T01:43:28.261Z,100.00
2018-12-15T01:45:55.903Z,100.00
2018-12-15T01:48:23.785Z,100.00
2018-12-15T01:50:51.452Z,100.00
2018-12-15T01:53:19.022Z,100.00
2018-12-15T01:55:46.655Z,100.00
2018-12-15T01:58:14.291Z,100.00
2018-12-15T02:00:41.934Z,100.00
2018-12-15T02:03:09.731Z,100.00
2018-12-15T02:05:37.350Z,100.00
2018-12-15T02:08:04.980Z,100.00
2018-12-15T02:10:32.564Z,100.00
2018-12-15T02:13:00.218Z,100.00
2018-12-15T02:15:27.852Z,100.00
2018-12-15T02:17:55.679Z,100.00
2018-12-15T02:20:23.447Z,100.00
2018-12-15T02:22:51.311Z,100.00
2018-12-15T02:25:18.918Z,100.00
2018-12-15T02:27:46.545Z,100.00
2018-12-15T02:30:14.156Z,100.00
2018-12-15T02:32:41.789Z,100.00
2018-12-15T02:35:09.426Z,100.00
2018-12-15T02:37:37.107Z,100.00
2018-12-15T02:40:05.762Z,100.00
2018-12-15T02:42:33.475Z,100.00
2018-12-15T02:45:01.059Z,100.00
2018-12-15T02:47:28.628Z,100.00
2018-12-15T02:49:56.927Z,100.00
2018-12-15T02:52:24.513Z,100.00
2018-12-15T02:54:52.155Z,100.00
2018-12-15T02:57:19.842Z,100.00
2018-12-15T02:59:47.433Z,100.00
2018-12-15T03:02:15.240Z,100.00
2018-12-15T03:04:43.018Z,100.00
2018-12-15T03:07:10.632Z,100.00
2018-12-15T03:09:38.427Z,100.00
2018-12-15T03:12:06.225Z,100.00
2018-12-15T03:14:33.872Z,100.00
2018-12-15T03:17:04.173Z,100.00
2018-12-15T03:19:32.667Z,100.00
2018-12-15T03:22:00.534Z,100.00
2018-12-15T03:24:28.221Z,100.00
2018-12-15T03:26:55.869Z,100.00
2018-12-15T03:29:23.592Z,100.00
2018-12-15T03:31:51.241Z,100.00
2018-12-15T03:34:18.905Z,100.00
2018-12-15T03:36:46.545Z,100.00
2018-12-15T03:39:14.326Z,100.00
2018-12-15T03:41:41.966Z,100.00
2018-12-15T03:44:09.566Z,100.00
2018-12-15T03:46:37.198Z,100.00
2018-12-15T03:49:04.832Z,100.00
2018-12-15T03:51:32.553Z,100.00
2018-12-15T03:54:00.187Z,100.00
2018-12-15T03:56:27.773Z,100.00
2018-12-15T03:58:55.410Z,100.00
2018-12-15T04:01:22.994Z,100.00
2018-12-15T04:03:50.597Z,100.00
2018-12-15T04:06:18.225Z,100.00
2018-12-15T04:08:45.856Z,100.00
2018-12-15T04:11:13.427Z,100.00
2018-12-15T04:13:41.082Z,100.00
2018-12-15T04:16:08.720Z,100.00
2018-12-15T04:18:36.313Z,100.00
2018-12-15T04:21:04.016Z,100.00
2018-12-15T04:23:31.599Z,100.00
2018-12-15T04:25:59.235Z,100.00
2018-12-15T04:28:26.851Z,100.00
2018-12-15T04:30:54.482Z,100.00
2018-12-15T04:33:22.137Z,100.00
2018-12-15T04:35:49.705Z,100.00
2018-12-15T04:38:17.345Z,100.00
2018-12-15T04:40:44.968Z,100.00
2018-12-15T04:43:12.643Z,100.00
2018-12-15T04:45:40.313Z,100.00
2018-12-15T04:48:11.339Z,100.00
2018-12-15T04:50:37.557Z,100.00
2018-12-15T04:53:05.294Z,100.00
2018-12-15T04:55:32.868Z,100.00
2018-12-15T04:58:00.521Z,100.00
2018-12-15T05:00:28.133Z,100.00
2018-12-15T05:02:55.715Z,100.00
2018-12-15T05:05:23.368Z,100.00
2018-12-15T05:07:50.946Z,100.00
2018-12-15T05:10:18.550Z,100.00
2018-12-15T05:12:46.217Z,100.00
2018-12-15T05:15:13.809Z,100.00
2018-12-15T05:17:41.688Z,100.00
2018-12-15T05:20:09.338Z,100.00
2018-12-15T05:22:37.143Z,100.00
2018-12-15T05:25:05.427Z,100.00
2018-12-15T05:27:33.012Z,100.00
2018-12-15T05:30:00.582Z,100.00
2018-12-15T05:32:28.196Z,100.00
2018-12-15T05:34:55.814Z,100.00
2018-12-15T05:37:23.455Z,100.00
2018-12-15T05:39:51.077Z,100.00
2018-12-15T05:42:18.707Z,100.00
2018-12-15T05:44:46.291Z,100.00
2018-12-15T05:47:13.937Z,100.00
2018-12-15T05:49:41.523Z,100.00
2018-12-15T05:52:09.262Z,100.00
2018-12-15T05:54:36.902Z,100.00
2018-12-15T05:57:04.515Z,100.00
2018-12-15T05:59:32.284Z,100.00
2018-12-15T06:02:01.557Z,100.00
2018-12-15T06:04:29.205Z,100.00
2018-12-15T06:06:56.781Z,100.00
2018-12-15T06:09:24.460Z,100.00
2018-12-15T06:11:52.090Z,100.00
2018-12-15T06:14:19.763Z,100.00
2018-12-15T06:16:47.333Z,100.00
2018-12-15T06:19:14.959Z,100.00
2018-12-15T06:21:42.548Z,100.00
2018-12-15T06:24:10.245Z,100.00
2018-12-15T06:26:37.905Z,100.00
2018-12-15T06:29:05.548Z,100.00
2018-12-15T06:31:33.126Z,100.00
2018-12-15T06:34:00.754Z,100.00
2018-12-15T06:36:28.425Z,100.00
2018-12-15T06:38:56.055Z,100.00
2018-12-15T06:41:23.693Z,100.00
2018-12-15T06:43:51.311Z,100.00
2018-12-15T06:46:18.982Z,100.00
2018-12-15T06:48:46.612Z,100.00
2018-12-15T06:51:14.389Z,100.00
2018-12-15T06:53:41.954Z,100.00
2018-12-15T06:56:09.609Z,100.00
2018-12-15T06:58:37.256Z,100.00
2018-12-15T07:01:04.888Z,100.00
2018-12-15T07:03:32.531Z,100.00
2018-12-15T07:06:00.804Z,100.00
2018-12-15T07:08:28.533Z,100.00
2018-12-15T07:10:56.506Z,100.00
2018-12-15T07:13:24.213Z,100.00
2018-12-15T07:15:52.072Z,100.00
2018-12-15T07:18:19.798Z,100.00
2018-12-15T07:20:47.568Z,100.00
2018-12-15T07:23:15.330Z,100.00
2018-12-15T07:25:43.252Z,100.00
2018-12-15T07:28:10.912Z,100.00
2018-12-15T07:30:38.698Z,100.00
2018-12-15T07:33:06.506Z,100.00
2018-12-15T07:35:34.151Z,100.00
2018-12-15T07:38:01.917Z,100.00
2018-12-15T07:40:30.932Z,100.00
2018-12-15T07:42:59.139Z,100.00
2018-12-15T07:45:26.922Z,100.00
2018-12-15T07:47:54.618Z,100.00
2018-12-15T07:50:22.356Z,100.00
2018-12-15T07:52:50.154Z,100.00
2018-12-15T07:55:18.136Z,100.00
2018-12-15T07:57:45.983Z,100.00
2018-12-15T08:00:13.670Z,100.00
2018-12-15T08:02:41.369Z,100.00
2018-12-15T08:05:09.037Z,100.00
2018-12-15T08:07:37.653Z,100.00
2018-12-15T08:10:06.591Z,100.00
2018-12-15T08:12:39.440Z,100.00
2018-12-15T08:15:07.670Z,100.00
2018-12-15T08:17:35.441Z,100.00
2018-12-15T08:20:04.255Z,100.00
2018-12-15T08:22:32.035Z,100.00
2018-12-15T08:24:59.718Z,100.00
2018-12-15T08:27:27.825Z,100.00
2018-12-15T08:29:56.045Z,100.00
2018-12-15T08:32:23.993Z,100.00
2018-12-15T08:34:51.654Z,100.00
2018-12-15T08:37:19.310Z,100.00
2018-12-15T08:39:47.064Z,100.00
2018-12-15T08:42:14.857Z,100.00
2018-12-15T08:44:42.535Z,100.00
2018-12-15T08:47:10.389Z,100.00
2018-12-15T08:49:39.467Z,100.00
2018-12-15T08:52:07.365Z,100.00
2018-12-15T08:54:35.076Z,100.00
2018-12-15T08:57:02.663Z,100.00
2018-12-15T08:59:30.339Z,100.00
2018-12-15T09:01:58.196Z,100.00
2018-12-15T09:04:25.841Z,100.00
2018-12-15T09:06:53.640Z,100.00
2018-12-15T09:09:21.510Z,100.00
2018-12-15T09:11:49.781Z,100.00
2018-12-15T09:14:17.437Z,100.00
2018-12-15T09:16:45.421Z,100.00
2018-12-15T09:19:14.267Z,99.64
2018-12-15T09:21:42.176Z,97.86
2018-12-15T09:24:09.855Z,98.25
2018-12-15T09:26:37.510Z,97.36
2018-12-15T09:29:05.138Z,97.24
2018-12-15T09:31:33.410Z,96.68
2018-12-15T09:34:01.070Z,98.58
2018-12-15T09:36:28.751Z,96.92
2018-12-15T09:38:56.330Z,95.62
2018-12-15T09:41:24.164Z,94.96
2018-12-15T09:43:51.908Z,93.86
2018-12-15T09:46:19.788Z,92.42
2018-12-15T09:48:47.448Z,92.44
2018-12-15T09:51:16.256Z,90.76
2018-12-15T09:53:44.923Z,90.01
2018-12-15T09:56:13.570Z,90.83
2018-12-15T09:58:41.550Z,89.72
2018-12-15T10:01:09.345Z,93.37
2018-12-15T10:03:37.100Z,93.64
2018-12-15T10:06:04.799Z,92.25
2018-12-15T10:08:32.612Z,88.68
2018-12-15T10:11:00.298Z,90.71
2018-12-15T10:13:28.222Z,91.16
2018-12-15T10:15:55.960Z,89.65
2018-12-15T10:18:24.030Z,89.10
2018-12-15T10:20:51.785Z,89.18
2018-12-15T10:23:19.456Z,88.32
2018-12-15T10:25:47.198Z,84.55
2018-12-15T10:28:14.951Z,83.98
2018-12-15T10:30:48.132Z,82.60
2018-12-15T10:33:15.912Z,84.37
2018-12-15T10:35:43.530Z,85.25
2018-12-15T10:38:11.201Z,82.28
2018-12-15T10:40:38.783Z,83.55
2018-12-15T10:43:06.582Z,84.48
2018-12-15T10:45:34.178Z,86.36
2018-12-15T10:48:03.048Z,84.16
2018-12-15T10:50:30.812Z,85.44
2018-12-15T10:52:58.678Z,86.20
2018-12-15T10:55:27.554Z,86.58
2018-12-15T10:57:55.238Z,87.57
2018-12-15T11:00:26.680Z,87.11
2018-12-15T11:02:54.495Z,86.76
2018-12-15T11:05:22.226Z,85.40
2018-12-15T11:07:49.908Z,85.23
2018-12-15T11:10:17.848Z,85.03
2018-12-15T11:12:45.508Z,84.56
2018-12-15T11:15:13.331Z,82.06
2018-12-15T11:17:40.909Z,83.64
2018-12-15T11:20:08.702Z,79.45
2018-12-15T11:22:38.309Z,80.48
2018-12-15T11:25:06.080Z,82.17
2018-12-15T11:27:33.939Z,80.94
2018-12-15T11:30:01.820Z,83.13
2018-12-15T11:32:29.572Z,83.28
2018-12-15T11:34:57.230Z,84.16
2018-12-15T11:37:24.877Z,82.35
2018-12-15T11:39:52.454Z,80.85
2018-12-15T11:42:20.106Z,81.32
2018-12-15T11:44:47.736Z,82.84
2018-12-15T11:47:15.541Z,82.17
2018-12-15T11:49:43.713Z,80.26
2018-12-15T11:52:11.795Z,80.11
2018-12-15T11:54:39.414Z,79.65
2018-12-15T11:57:07.031Z,80.78
2018-12-15T11:59:34.679Z,81.59
2018-12-15T12:02:02.346Z,82.67
2018-12-15T12:04:29.953Z,84.50
2018-12-15T12:06:57.593Z,85.17
2018-12-15T12:09:25.431Z,85.11
2018-12-15T12:11:53.282Z,85.62
2018-12-15T12:14:20.912Z,85.49
2018-12-15T12:16:48.534Z,88.31
2018-12-15T12:19:16.192Z,88.36
2018-12-15T12:21:44.046Z,86.67
2018-12-15T12:24:11.669Z,86.85
2018-12-15T12:26:39.308Z,85.92
2018-12-15T12:29:06.932Z,85.03
2018-12-15T12:31:34.800Z,84.56
2018-12-15T12:34:02.430Z,84.59
2018-12-15T12:36:30.059Z,85.57
2018-12-15T12:38:57.732Z,86.40
2018-12-15T12:41:26.362Z,86.51
2018-12-15T12:43:54.083Z,85.39
2018-12-15T12:46:21.767Z,85.39
2018-12-15T12:48:49.443Z,85.38
2018-12-15T12:51:17.034Z,85.59
2018-12-15T12:53:45.871Z,84.46
2018-12-15T12:56:13.698Z,83.89
2018-12-15T12:58:41.440Z,84.95
2018-12-15T13:01:09.413Z,84.91
2018-12-15T13:03:37.220Z,84.98
2018-12-15T13:06:04.914Z,86.05
2018-12-15T13:08:32.564Z,86.60
2018-12-15T13:11:00.182Z,87.61
2018-12-15T13:13:28.836Z,85.96
2018-12-15T13:15:56.516Z,87.31
2018-12-15T13:18:24.279Z,86.42
2018-12-15T13:20:52.088Z,87.46
2018-12-15T13:23:20.008Z,86.96
2018-12-15T13:25:47.634Z,85.64
2018-12-15T13:28:15.267Z,87.71
2018-12-15T13:30:43.317Z,88.75
2018-12-15T13:33:22.847Z,88.87
2018-12-15T13:35:50.513Z,89.25
2018-12-15T13:38:18.177Z,90.25
2018-12-15T13:40:45.891Z,92.15
2018-12-15T13:43:13.704Z,93.15
2018-12-15T13:45:42.307Z,93.97
2018-12-15T13:48:09.963Z,94.20
2018-12-15T13:50:37.563Z,94.63
2018-12-15T13:53:05.261Z,95.02
2018-12-15T13:55:32.910Z,94.37
2018-12-15T13:58:00.696Z,94.96
2018-12-15T14:00:28.562Z,94.86
2018-12-15T14:02:56.329Z,95.64
2018-12-15T14:05:23.930Z,95.39
2018-12-15T14:07:52.332Z,96.06
2018-12-15T14:10:20.058Z,97.32
2018-12-15T14:12:47.795Z,98.62
2018-12-15T14:15:15.424Z,98.42
2018-12-15T14:17:43.212Z,99.38
2018-12-15T14:20:16.578Z,98.88
2018-12-15T14:22:40.805Z,99.99
2018-12-15T14:25:08.482Z,99.84
2018-12-15T14:27:36.156Z,98.10
2018-12-15T14:30:04.991Z,98.36
2018-12-15T14:32:32.643Z,98.31
2018-12-15T14:35:00.557Z,98.33
2018-12-15T14:37:29.967Z,97.67
2018-12-15T14:39:57.817Z,98.25
2018-12-15T14:42:25.791Z,98.21
2018-12-15T14:44:53.985Z,99.02
2018-12-15T14:47:21.905Z,98.75
2018-12-15T14:49:49.553Z,98.72
2018-12-15T14:52:17.222Z,99.80
2018-12-15T14:54:44.942Z,99.99
2018-12-15T14:57:12.692Z,100.00
2018-12-15T14:59:41.232Z,99.90
2018-12-15T15:02:09.334Z,100.00
2018-12-15T15:04:41.120Z,100.00
2018-12-15T15:07:11.173Z,100.00
2018-12-15T15:09:39.023Z,100.00
2018-12-15T15:12:06.715Z,100.00
2018-12-15T15:14:34.965Z,100.00
2018-12-15T15:17:06.442Z,100.00
2018-12-15T15:19:34.724Z,100.00
2018-12-15T15:22:02.731Z,100.00
2018-12-15T15:24:30.430Z,100.00
2018-12-15T15:26:59.235Z,100.00
2018-12-15T15:29:27.058Z,100.00
2018-12-15T15:31:54.890Z,100.00
2018-12-15T15:34:22.726Z,100.00
2018-12-15T15:36:50.492Z,100.00
2018-12-15T15:39:18.512Z,100.00
2018-12-15T15:41:48.093Z,100.00
2018-12-15T15:44:15.834Z,100.00
2018-12-15T15:46:43.580Z,100.00
2018-12-15T15:49:11.510Z,100.00
2018-12-15T15:51:39.128Z,100.00
2018-12-15T15:54:06.904Z,100.00
2018-12-15T15:56:34.611Z,100.00
2018-12-15T15:59:02.235Z,100.00
2018-12-15T16:01:29.941Z,100.00
2018-12-15T16:03:57.673Z,100.00
2018-12-15T16:06:25.259Z,100.00
2018-12-15T16:08:52.982Z,100.00
2018-12-15T16:11:21.659Z,100.00
2018-12-15T16:13:49.375Z,100.00
2018-12-15T16:16:28.829Z,100.00
2018-12-15T16:18:56.559Z,100.00
2018-12-15T16:21:24.295Z,100.00
2018-12-15T16:23:51.933Z,100.00
2018-12-15T16:26:19.707Z,100.00
2018-12-15T16:28:47.431Z,100.00
2018-12-15T16:31:15.382Z,100.00
2018-12-15T16:33:43.071Z,100.00
2018-12-15T16:36:10.822Z,100.00
2018-12-15T16:38:38.566Z,100.00
2018-12-15T16:41:06.393Z,100.00
2018-12-15T16:43:34.789Z,100.00
2018-12-15T16:46:02.416Z,100.00
2018-12-15T16:48:30.136Z,100.00
2018-12-15T16:50:58.127Z,100.00
2018-12-15T16:53:25.908Z,100.00
2018-12-15T16:55:53.635Z,100.00
2018-12-15T16:58:21.786Z,100.00
2018-12-15T17:00:49.773Z,100.00
2018-12-15T17:03:17.548Z,100.00
2018-12-15T17:05:45.375Z,100.00
2018-12-15T17:08:13.377Z,100.00
2018-12-15T17:10:41.081Z,100.00
2018-12-15T17:13:08.728Z,100.00
2018-12-15T17:15:36.546Z,100.00
2018-12-15T17:18:04.259Z,100.00
2018-12-15T17:20:32.057Z,100.00
2018-12-15T17:22:59.666Z,100.00
2018-12-15T17:25:28.123Z,100.00
2018-12-15T17:27:55.924Z,100.00
2018-12-15T17:30:23.791Z,100.00
2018-12-15T17:32:53.567Z,100.00
2018-12-15T17:35:22.442Z,100.00
2018-12-15T17:37:51.161Z,100.00
2018-12-15T17:40:18.859Z,100.00
2018-12-15T17:42:46.762Z,100.00
2018-12-15T17:45:15.159Z,100.00
2018-12-15T17:47:42.981Z,100.00
2018-12-15T17:50:10.943Z,100.00
2018-12-15T17:52:38.976Z,100.00
2018-12-15T17:55:07.063Z,100.00
2018-12-15T17:57:36.080Z,100.00
2018-12-15T18:00:06.614Z,100.00
2018-12-15T18:02:34.434Z,100.00
2018-12-15T18:05:02.678Z,100.00
2018-12-15T18:07:30.364Z,100.00
2018-12-15T18:09:58.682Z,100.00
2018-12-15T18:12:26.447Z,100.00
2018-12-15T18:14:54.200Z,100.00
2018-12-15T18:17:21.956Z,100.00
2018-12-15T18:19:49.768Z,100.00
2018-12-15T18:22:17.412Z,100.00
2018-12-15T18:24:45.114Z,100.00
2018-12-15T18:27:12.802Z,100.00
2018-12-15T18:29:40.445Z,100.00
2018-12-15T18:32:08.675Z,100.00
2018-12-15T18:34:36.285Z,100.00
2018-12-15T18:37:04.065Z,100.00
2018-12-15T18:39:32.064Z,100.00
2018-12-15T18:41:59.830Z,100.00
2018-12-15T18:44:28.694Z,100.00
2018-12-15T18:46:56.795Z,100.00
2018-12-15T18:49:24.591Z,100.00
2018-12-15T18:51:53.561Z,100.00
2018-12-15T18:54:24.297Z,100.00
2018-12-15T18:56:53.165Z,100.00
2018-12-15T18:59:21.966Z,100.00
2018-12-15T19:01:50.838Z,100.00
2018-12-15T19:04:18.723Z,100.00
2018-12-15T19:06:47.260Z,100.00
2018-12-15T19:09:15.411Z,100.00
2018-12-15T19:11:46.806Z,100.00
2018-12-15T19:14:15.164Z,100.00
2018-12-15T19:16:42.907Z,100.00
2018-12-15T19:19:10.567Z,100.00
2018-12-15T19:21:38.249Z,100.00
2018-12-15T19:24:06.941Z,100.00
2018-12-15T19:26:34.639Z,100.00
2018-12-15T19:29:02.348Z,100.00
2018-12-15T19:31:29.953Z,100.00
2018-12-15T19:33:57.705Z,100.00
2018-12-15T19:36:25.598Z,100.00
2018-12-15T19:38:54.706Z,100.00
2018-12-15T19:41:22.539Z,100.00
2018-12-15T19:43:51.207Z,100.00
2018-12-15T19:46:18.861Z,100.00
2018-12-15T19:48:46.594Z,100.00
2018-12-15T19:51:14.391Z,100.00
2018-12-15T19:53:42.179Z,99.66
2018-12-15T19:56:09.905Z,99.29
2018-12-15T19:58:37.616Z,98.82
2018-12-15T20:01:05.220Z,99.43
2018-12-15T20:03:33.032Z,98.27
2018-12-15T20:06:00.754Z,98.41
2018-12-15T20:08:28.348Z,99.53
2018-12-15T20:10:56.173Z,99.55
2018-12-15T20:13:24.660Z,100.00
2018-12-15T20:15:52.350Z,100.00
2018-12-15T20:18:21.270Z,100.00
2018-12-15T20:20:49.177Z,99.74
2018-12-15T20:23:16.814Z,99.85
2018-12-15T20:25:44.512Z,100.00
2018-12-15T20:28:12.791Z,100.00
2018-12-15T20:30:40.701Z,100.00
2018-12-15T20:33:08.382Z,99.73
2018-12-15T20:35:36.196Z,100.00
2018-12-15T20:38:03.841Z,100.00
2018-12-15T20:40:32.725Z,100.00
2018-12-15T20:43:00.389Z,99.70
2018-12-15T20:45:28.079Z,99.69
2018-12-15T20:47:55.748Z,100.00
2018-12-15T20:50:23.428Z,99.47
2018-12-15T20:52:51.262Z,98.89
2018-12-15T20:55:19.028Z,99.07
2018-12-15T20:57:46.728Z,99.13
2018-12-15T21:00:14.394Z,100.00
2018-12-15T21:02:44.080Z,100.00
2018-12-15T21:05:11.683Z,100.00
2018-12-15T21:07:39.400Z,100.00
2018-12-15T21:10:07.528Z,100.00
2018-12-15T21:12:35.141Z,100.00
2018-12-15T21:15:07.720Z,100.00
2018-12-15T21:17:35.909Z,99.43
2018-12-15T21:20:05.391Z,99.37
2018-12-15T21:22:33.073Z,99.87
2018-12-15T21:25:00.703Z,100.00
2018-12-15T21:27:28.508Z,100.00
2018-12-15T21:29:56.119Z,100.00
2018-12-15T21:32:24.605Z,100.00
2018-12-15T21:34:52.325Z,100.00
2018-12-15T21:37:20.047Z,100.00
2018-12-15T21:39:47.753Z,100.00
2018-12-15T21:42:15.385Z,100.00
2018-12-15T21:44:43.174Z,100.00
2018-12-15T21:47:10.880Z,100.00
2018-12-15T21:49:38.560Z,100.00
2018-12-15T21:52:06.336Z,100.00
2018-12-15T21:54:33.976Z,100.00
2018-12-15T21:57:01.715Z,100.00
2018-12-15T21:59:29.343Z,100.00
2018-12-15T22:01:57.231Z,100.00
2018-12-15T22:04:25.213Z,100.00
2018-12-15T22:06:52.944Z,100.00
2018-12-15T22:09:20.579Z,100.00
2018-12-15T22:11:48.223Z,100.00
2018-12-15T22:14:15.903Z,100.00
2018-12-15T22:16:44.028Z,100.00
2018-12-15T22:19:11.701Z,100.00
2018-12-15T22:21:39.360Z,100.00
2018-12-15T22:24:07.225Z,100.00
2018-12-15T22:26:34.819Z,99.06
2018-12-15T22:29:02.427Z,99.20
2018-12-15T22:31:30.162Z,98.96
2018-12-15T22:33:57.807Z,98.64
2018-12-15T22:36:25.514Z,99.09
2018-12-15T22:38:54.401Z,99.74
2018-12-15T22:41:22.270Z,100.00
2018-12-15T22:43:49.943Z,100.00
2018-12-15T22:46:17.760Z,100.00
2018-12-15T22:48:45.363Z,99.47
2018-12-15T22:51:13.029Z,99.69
2018-12-15T22:53:40.650Z,100.00
2018-12-15T22:56:08.455Z,100.00
2018-12-15T22:58:36.233Z,100.00
2018-12-15T23:01:06.526Z,100.00
2018-12-15T23:03:34.207Z,100.00
2018-12-15T23:06:01.843Z,100.00
2018-12-15T23:08:29.509Z,100.00
2018-12-15T23:10:57.215Z,100.00
2018-12-15T23:13:24.829Z,100.00
2018-12-15T23:15:52.540Z,100.00
2018-12-15T23:18:21.367Z,100.00
2018-12-15T23:20:48.993Z,100.00
2018-12-15T23:23:16.829Z,100.00
2018-12-15T23:25:44.540Z,99.85
2018-12-15T23:28:12.415Z,97.51
2018-12-15T23:30:40.117Z,98.70
2018-12-15T23:33:07.858Z,100.00
2018-12-15T23:35:35.537Z,100.00
2018-12-15T23:38:03.191Z,99.74
2018-12-15T23:40:30.817Z,100.00
2018-12-15T23:42:58.508Z,100.00
2018-12-15T23:45:26.083Z,100.00
2018-12-15T23:47:53.819Z,100.00
2018-12-15T23:50:21.448Z,99.49
2018-12-15T23:52:49.160Z,99.00
2018-12-15T23:55:17.061Z,99.55
2018-12-15T23:57:44.779Z,99.54
