createdAt,value
2017-12-29T00:02:08.754Z,4.90
2017-12-29T00:04:36.237Z,4.40
2017-12-29T00:07:03.748Z,4.43
2017-12-29T00:09:31.233Z,4.53
2017-12-29T00:11:59.505Z,4.20
2017-12-29T00:14:27.762Z,4.23
2017-12-29T00:16:55.270Z,4.20
2017-12-29T00:19:22.765Z,4.17
2017-12-29T00:21:50.249Z,4.53
2017-12-29T00:24:17.753Z,4.03
2017-12-29T00:26:45.237Z,3.60
2017-12-29T00:29:12.746Z,4.20
2017-12-29T00:31:40.997Z,4.50
2017-12-29T00:34:08.505Z,3.60
2017-12-29T00:36:35.990Z,4.20
2017-12-29T00:39:03.497Z,4.07
2017-12-29T00:41:31.745Z,3.90
2017-12-29T00:43:59.229Z,3.97
2017-12-29T00:46:27.497Z,4.07
2017-12-29T00:48:55.746Z,3.60
2017-12-29T00:51:23.254Z,4.30
2017-12-29T00:53:50.741Z,3.90
2017-12-29T00:56:18.250Z,4.40
2017-12-29T00:58:46.497Z,3.70
2017-12-29T01:01:13.981Z,4.20
2017-12-29T01:03:42.254Z,4.60
2017-12-29T01:06:10.507Z,4.03
2017-12-29T01:08:38.014Z,3.70
2017-12-29T01:11:05.502Z,3.57
2017-12-29T01:13:33.009Z,3.53
2017-12-29T01:16:00.492Z,3.87
2017-12-29T01:18:27.997Z,3.90
2017-12-29T01:20:55.480Z,4.37
2017-12-29T01:23:23.753Z,3.80
2017-12-29T01:25:52.006Z,3.73
2017-12-29T01:28:19.515Z,4.07
2017-12-29T01:30:47.002Z,3.60
2017-12-29T01:33:14.490Z,3.97
2017-12-29T01:35:41.996Z,3.70
2017-12-29T01:38:09.481Z,4.70
2017-12-29T01:40:36.989Z,4.20
2017-12-29T01:43:05.239Z,4.20
2017-12-29T01:45:32.751Z,4.33
2017-12-29T01:48:00.237Z,4.30
2017-12-29T01:50:27.745Z,4.43
2017-12-29T01:52:55.229Z,3.63
2017-12-29T01:55:22.719Z,3.80
2017-12-29T01:57:50.224Z,3.80
2017-12-29T02:00:17.710Z,4.27
2017-12-29T02:02:45.214Z,3.70
2017-12-29T02:05:13.466Z,4.30
2017-12-29T02:07:40.973Z,3.93
2017-12-29T02:10:08.465Z,4.43
2017-12-29T02:12:35.973Z,4.40
2017-12-29T02:15:04.221Z,5.30
2017-12-29T02:17:31.713Z,4.30
2017-12-29T02:19:59.985Z,5.13
2017-12-29T02:22:28.233Z,6.13
2017-12-29T02:24:57.245Z,6.50
2017-12-29T02:27:25.493Z,5.83
2017-12-29T02:29:53.001Z,4.93
2017-12-29T02:32:20.494Z,4.20
2017-12-29T02:34:47.977Z,4.50
2017-12-29T02:37:15.490Z,4.10
2017-12-29T02:39:42.973Z,3.67
2017-12-29T02:42:10.481Z,4.00
2017-12-29T02:44:38.738Z,3.93
2017-12-29T02:47:06.246Z,3.80
2017-12-29T02:49:33.730Z,4.53
2017-12-29T02:52:01.239Z,4.33
2017-12-29T02:54:28.722Z,5.23
2017-12-29T02:56:56.221Z,4.23
2017-12-29T02:59:23.730Z,4.70
2017-12-29T03:01:51.222Z,4.40
2017-12-29T03:04:18.734Z,4.17
2017-12-29T03:06:46.217Z,4.47
2017-12-29T03:09:13.725Z,4.63
2017-12-29T03:11:41.973Z,4.80
2017-12-29T03:14:09.453Z,4.70
2017-12-29T03:16:36.957Z,5.00
2017-12-29T03:19:04.442Z,4.23
2017-12-29T03:21:31.953Z,4.70
2017-12-29T03:23:59.433Z,4.70
2017-12-29T03:26:26.941Z,4.47
2017-12-29T03:28:54.425Z,4.53
2017-12-29T03:31:22.674Z,5.40
2017-12-29T03:33:50.181Z,5.17
2017-12-29T03:36:17.666Z,5.17
2017-12-29T03:38:45.179Z,4.70
2017-12-29T03:41:12.661Z,5.07
2017-12-29T03:43:41.093Z,4.60
2017-12-29T03:46:08.577Z,4.93
2017-12-29T03:48:36.088Z,5.60
2017-12-29T03:51:03.574Z,4.13
2017-12-29T03:53:31.830Z,5.20
2017-12-29T03:55:59.347Z,5.30
2017-12-29T03:58:26.842Z,4.90
2017-12-29T04:00:54.358Z,8.00
2017-12-29T04:03:21.854Z,5.93
2017-12-29T04:05:49.379Z,5.07
2017-12-29T04:08:16.870Z,5.03
2017-12-29T04:10:44.386Z,5.10
2017-12-29T04:13:11.882Z,4.57
2017-12-29T04:15:39.378Z,4.93
2017-12-29T04:18:07.663Z,5.37
2017-12-29T04:20:35.923Z,5.40
2017-12-29T04:23:04.198Z,5.30
2017-12-29T04:25:32.462Z,4.77
2017-12-29T04:27:59.978Z,5.20
2017-12-29T04:30:27.466Z,5.23
2017-12-29T04:32:54.978Z,5.00
2017-12-29T04:35:22.470Z,5.40
2017-12-29T04:37:49.982Z,5.67
2017-12-29T04:40:18.234Z,5.00
2017-12-29T04:42:45.734Z,5.60
2017-12-29T04:45:13.251Z,5.83
2017-12-29T04:47:40.738Z,4.90
2017-12-29T04:50:08.254Z,5.17
2017-12-29T04:52:35.747Z,5.77
2017-12-29T04:55:03.267Z,5.23
2017-12-29T04:57:30.758Z,5.93
2017-12-29T04:59:58.309Z,4.87
2017-12-29T05:02:26.567Z,5.30
2017-12-29T05:04:54.067Z,5.43
2017-12-29T05:07:21.583Z,5.63
2017-12-29T05:09:49.073Z,5.80
2017-12-29T05:12:17.345Z,5.40
2017-12-29T05:14:45.603Z,4.87
2017-12-29T05:17:13.114Z,5.40
2017-12-29T05:19:40.606Z,5.80
2017-12-29T05:22:08.118Z,4.97
2017-12-29T05:24:35.622Z,5.97
2017-12-29T05:27:03.114Z,5.53
2017-12-29T05:29:30.631Z,5.40
2017-12-29T05:31:58.122Z,5.43
2017-12-29T05:34:26.413Z,5.97
2017-12-29T05:36:53.911Z,5.50
2017-12-29T05:39:21.424Z,5.73
2017-12-29T05:41:49.682Z,5.27
2017-12-29T05:44:17.200Z,5.37
2017-12-29T05:46:44.685Z,5.00
2017-12-29T05:49:12.178Z,5.10
2017-12-29T05:51:40.460Z,5.87
2017-12-29T05:54:07.950Z,4.90
2017-12-29T05:56:35.469Z,5.10
2017-12-29T05:59:03.735Z,5.27
2017-12-29T06:01:32.019Z,5.33
2017-12-29T06:04:00.278Z,4.90
2017-12-29T06:06:27.774Z,5.47
2017-12-29T06:08:55.290Z,5.17
2017-12-29T06:11:22.798Z,4.90
2017-12-29T06:13:50.306Z,4.70
2017-12-29T06:16:17.799Z,5.10
2017-12-29T06:18:45.290Z,4.70
2017-12-29T06:21:12.807Z,6.97
2017-12-29T06:23:41.076Z,4.60
2017-12-29T06:26:08.606Z,5.20
2017-12-29T06:28:36.098Z,4.80
2017-12-29T06:31:04.384Z,5.50
2017-12-29T06:33:31.870Z,5.10
2017-12-29T06:35:59.362Z,5.33
2017-12-29T06:38:26.879Z,5.93
2017-12-29T06:40:54.370Z,5.70
2017-12-29T06:43:21.877Z,4.87
2017-12-29T06:45:49.366Z,5.27
2017-12-29T06:48:16.882Z,5.47
2017-12-29T06:50:45.144Z,5.30
2017-12-29T06:53:12.658Z,5.90
2017-12-29T06:55:40.147Z,4.90
2017-12-29T06:58:07.643Z,5.47
2017-12-29T07:00:35.158Z,5.60
2017-12-29T07:03:02.646Z,5.30
2017-12-29T07:05:30.927Z,5.00
2017-12-29T07:07:59.186Z,5.83
2017-12-29T07:10:26.698Z,5.40
2017-12-29T07:12:54.193Z,5.73
2017-12-29T07:15:21.706Z,5.40
2017-12-29T07:17:49.199Z,4.93
2017-12-29T07:20:16.695Z,6.00
2017-12-29T07:22:44.978Z,5.83
2017-12-29T07:25:12.470Z,5.80
2017-12-29T07:27:39.989Z,6.67
2017-12-29T07:30:08.255Z,12.33
2017-12-29T07:32:35.791Z,7.10
2017-12-29T07:35:03.286Z,6.43
2017-12-29T07:37:30.803Z,6.60
2017-12-29T07:39:58.298Z,5.63
2017-12-29T07:42:26.578Z,5.83
2017-12-29T07:44:54.070Z,6.43
2017-12-29T07:47:21.566Z,5.77
2017-12-29T07:49:49.855Z,6.67
2017-12-29T07:52:18.115Z,6.07
2017-12-29T07:54:45.630Z,4.83
2017-12-29T07:57:13.128Z,5.70
2017-12-29T07:59:40.646Z,5.27
2017-12-29T08:02:08.134Z,5.03
2017-12-29T08:04:35.630Z,5.60
2017-12-29T08:07:03.914Z,6.20
2017-12-29T08:09:31.402Z,5.80
2017-12-29T08:11:58.915Z,6.00
2017-12-29T08:14:27.171Z,5.93
2017-12-29T08:16:54.687Z,5.80
2017-12-29T08:19:22.189Z,6.57
2017-12-29T08:21:49.706Z,5.40
2017-12-29T08:24:17.218Z,5.80
2017-12-29T08:26:44.711Z,5.60
2017-12-29T08:29:12.224Z,5.60
2017-12-29T08:31:39.724Z,5.60
2017-12-29T08:34:07.235Z,6.23
2017-12-29T08:36:36.226Z,4.90
2017-12-29T08:39:03.742Z,5.67
2017-12-29T08:41:31.239Z,6.50
2017-12-29T08:43:58.756Z,5.90
2017-12-29T08:46:26.255Z,6.20
2017-12-29T08:48:53.767Z,6.73
2017-12-29T08:51:21.262Z,5.63
2017-12-29T08:53:48.754Z,5.37
2017-12-29T08:56:17.044Z,5.00
2017-12-29T08:58:45.298Z,5.90
2017-12-29T09:01:12.811Z,5.20
2017-12-29T09:03:40.304Z,5.23
2017-12-29T09:06:07.818Z,5.53
2017-12-29T09:08:35.314Z,5.40
2017-12-29T09:11:02.835Z,5.10
2017-12-29T09:13:30.362Z,4.53
2017-12-29T09:15:58.638Z,4.70
2017-12-29T09:18:26.889Z,5.70
2017-12-29T09:20:54.378Z,5.40
2017-12-29T09:23:22.659Z,5.40
2017-12-29T09:25:50.918Z,4.80
2017-12-29T09:28:18.434Z,5.60
2017-12-29T09:30:45.926Z,5.40
2017-12-29T09:33:13.443Z,5.40
2017-12-29T09:35:40.939Z,4.77
2017-12-29T09:38:09.935Z,5.50
2017-12-29T09:40:37.451Z,5.40
2017-12-29T09:43:04.938Z,4.47
2017-12-29T09:45:32.446Z,4.50
2017-12-29T09:47:59.943Z,4.93
2017-12-29T09:50:27.454Z,4.30
2017-12-29T09:52:55.711Z,4.80
2017-12-29T09:55:24.030Z,5.00
2017-12-29T09:57:51.518Z,3.90
2017-12-29T10:00:19.010Z,3.80
2017-12-29T10:02:47.286Z,3.83
2017-12-29T10:05:15.556Z,3.87
2017-12-29T10:07:43.066Z,3.60
2017-12-29T10:10:10.559Z,3.87
2017-12-29T10:12:38.079Z,3.20
2017-12-29T10:15:05.570Z,3.97
2017-12-29T10:17:33.078Z,4.30
2017-12-29T10:20:00.569Z,3.40
2017-12-29T10:22:28.063Z,3.47
2017-12-29T10:24:55.575Z,3.50
2017-12-29T10:27:23.058Z,2.70
2017-12-29T10:29:50.566Z,3.47
2017-12-29T10:32:18.063Z,3.10
2017-12-29T10:34:45.578Z,3.23
2017-12-29T10:37:13.066Z,3.30
2017-12-29T10:39:40.583Z,2.80
2017-12-29T10:42:08.847Z,2.53
2017-12-29T10:44:37.134Z,2.80
2017-12-29T10:47:05.386Z,3.70
2017-12-29T10:49:32.883Z,3.77
2017-12-29T10:52:00.396Z,3.63
2017-12-29T10:54:27.883Z,3.20
2017-12-29T10:56:56.163Z,4.90
2017-12-29T10:59:24.422Z,3.00
2017-12-29T11:01:51.938Z,5.87
2017-12-29T11:04:19.431Z,3.03
2017-12-29T11:06:46.946Z,2.77
2017-12-29T11:09:14.438Z,3.20
2017-12-29T11:11:41.955Z,2.87
2017-12-29T11:14:09.446Z,3.70
2017-12-29T11:16:36.938Z,3.80
2017-12-29T11:19:05.217Z,4.63
2017-12-29T11:21:33.475Z,2.80
2017-12-29T11:24:00.992Z,2.93
2017-12-29T11:26:28.488Z,3.23
2017-12-29T11:28:56.004Z,3.40
2017-12-29T11:31:23.491Z,4.40
2017-12-29T11:33:51.009Z,3.50
2017-12-29T11:36:18.514Z,3.60
2017-12-29T11:38:46.031Z,2.70
2017-12-29T11:41:13.527Z,2.83
2017-12-29T11:43:41.023Z,2.40
2017-12-29T11:46:09.298Z,2.80
2017-12-29T11:48:37.556Z,2.60
2017-12-29T11:51:05.074Z,3.40
2017-12-29T11:53:32.566Z,2.67
2017-12-29T11:56:00.082Z,2.37
2017-12-29T11:58:27.574Z,2.67
2017-12-29T12:00:55.059Z,3.63
2017-12-29T12:03:22.631Z,2.93
2017-12-29T12:05:50.946Z,2.70
2017-12-29T12:08:18.462Z,2.70
2017-12-29T12:10:46.722Z,2.70
2017-12-29T12:13:14.241Z,2.50
2017-12-29T12:15:41.734Z,2.93
2017-12-29T12:18:09.242Z,2.80
2017-12-29T12:20:36.731Z,2.33
2017-12-29T12:23:04.990Z,2.80
2017-12-29T12:25:32.499Z,2.73
2017-12-29T12:28:00.758Z,3.03
2017-12-29T12:30:28.281Z,2.60
2017-12-29T12:32:55.774Z,2.40
2017-12-29T12:35:23.293Z,2.30
2017-12-29T12:37:50.798Z,2.33
2017-12-29T12:40:18.319Z,6.10
2017-12-29T12:42:45.820Z,2.07
2017-12-29T12:45:14.103Z,2.30
2017-12-29T12:47:42.365Z,2.00
2017-12-29T12:50:09.858Z,2.10
2017-12-29T12:52:37.379Z,2.30
2017-12-29T12:55:04.875Z,2.00
2017-12-29T12:57:32.390Z,2.03
2017-12-29T12:59:59.887Z,1.90
2017-12-29T13:02:27.407Z,2.40
2017-12-29T13:04:54.895Z,2.10
2017-12-29T13:07:23.170Z,2.30
2017-12-29T13:09:51.422Z,2.67
2017-12-29T13:12:18.942Z,2.97
2017-12-29T13:14:46.434Z,2.00
2017-12-29T13:17:13.922Z,2.00
2017-12-29T13:19:42.207Z,2.00
2017-12-29T13:22:09.703Z,2.30
2017-12-29T13:24:37.210Z,4.33
2017-12-29T13:27:05.462Z,3.10
2017-12-29T13:29:32.974Z,3.60
2017-12-29T13:32:00.471Z,2.40
2017-12-29T13:34:28.033Z,2.73
2017-12-29T13:36:55.498Z,2.00
2017-12-29T13:39:22.990Z,2.50
2017-12-29T13:41:50.498Z,3.27
2017-12-29T13:44:17.991Z,2.63
2017-12-29T13:46:46.268Z,2.13
2017-12-29T13:49:14.527Z,2.97
2017-12-29T13:51:42.042Z,3.77
2017-12-29T13:54:09.530Z,3.87
2017-12-29T13:56:37.048Z,2.80
2017-12-29T13:59:04.542Z,2.60
2017-12-29T14:01:32.026Z,2.97
2017-12-29T14:03:59.538Z,2.67
2017-12-29T14:06:27.033Z,4.87
2017-12-29T14:08:54.550Z,8.67
2017-12-29T14:11:22.042Z,3.50
2017-12-29T14:13:49.559Z,2.60
2017-12-29T14:16:17.046Z,3.03
2017-12-29T14:18:44.558Z,2.43
2017-12-29T14:21:12.254Z,2.40
2017-12-29T14:23:39.766Z,2.97
2017-12-29T14:26:08.022Z,2.50
2017-12-29T14:28:35.506Z,2.67
2017-12-29T14:31:03.782Z,2.63
2017-12-29T14:33:32.047Z,2.60
2017-12-29T14:36:00.327Z,2.60
2017-12-29T14:38:28.587Z,2.80
2017-12-29T14:40:56.095Z,2.80
2017-12-29T14:43:23.590Z,2.63
2017-12-29T14:45:51.107Z,3.10
2017-12-29T14:48:18.598Z,2.80
2017-12-29T14:50:46.118Z,2.90
2017-12-29T14:53:13.610Z,3.03
2017-12-29T14:55:41.102Z,3.27
2017-12-29T14:58:08.617Z,2.87
2017-12-29T15:00:36.118Z,2.60
2017-12-29T15:03:03.635Z,2.67
2017-12-29T15:05:31.126Z,2.47
2017-12-29T15:07:58.644Z,2.70
2017-12-29T15:10:26.139Z,2.90
2017-12-29T15:12:53.655Z,3.30
2017-12-29T15:15:21.148Z,3.20
2017-12-29T15:17:48.664Z,2.90
2017-12-29T15:20:16.158Z,2.90
2017-12-29T15:22:43.712Z,3.10
2017-12-29T15:25:11.179Z,3.67
2017-12-29T15:27:38.678Z,3.90
2017-12-29T15:30:06.959Z,3.80
2017-12-29T15:32:35.218Z,3.57
2017-12-29T15:35:03.503Z,3.10
2017-12-29T15:37:31.754Z,3.10
2017-12-29T15:39:59.305Z,3.30
2017-12-29T15:42:26.778Z,2.90
2017-12-29T15:44:54.290Z,2.60
2017-12-29T15:47:21.779Z,2.73
2017-12-29T15:49:49.294Z,2.90
2017-12-29T15:52:16.793Z,2.80
2017-12-29T15:54:44.307Z,3.37
2017-12-29T15:57:11.823Z,3.40
2017-12-29T15:59:39.314Z,3.27
2017-12-29T16:02:08.606Z,3.60
2017-12-29T16:04:36.857Z,4.00
2017-12-29T16:07:04.367Z,3.93
2017-12-29T16:09:31.862Z,3.80
2017-12-29T16:11:59.379Z,3.40
2017-12-29T16:14:26.874Z,3.97
2017-12-29T16:16:54.390Z,3.37
2017-12-29T16:19:21.883Z,3.03
2017-12-29T16:21:49.401Z,3.20
2017-12-29T16:24:16.911Z,3.40
2017-12-29T16:26:44.402Z,3.50
2017-12-29T16:29:12.686Z,3.40
2017-12-29T16:31:40.947Z,3.77
2017-12-29T16:34:09.226Z,3.23
2017-12-29T16:36:37.478Z,3.80
2017-12-29T16:39:04.994Z,3.37
2017-12-29T16:41:32.482Z,3.73
2017-12-29T16:43:59.998Z,3.70
2017-12-29T16:46:27.515Z,3.40
2017-12-29T16:48:55.035Z,3.30
2017-12-29T16:51:22.526Z,3.50
2017-12-29T16:53:50.023Z,4.10
2017-12-29T16:56:18.303Z,4.10
2017-12-29T16:58:46.562Z,3.50
2017-12-29T17:01:14.842Z,3.67
2017-12-29T17:03:43.098Z,3.97
2017-12-29T17:06:10.620Z,3.60
2017-12-29T17:08:38.109Z,3.70
2017-12-29T17:11:05.631Z,3.70
2017-12-29T17:13:33.123Z,4.23
2017-12-29T17:16:00.643Z,3.20
2017-12-29T17:18:28.139Z,3.97
2017-12-29T17:20:57.150Z,3.27
2017-12-29T17:23:24.666Z,3.83
2017-12-29T17:25:52.149Z,3.77
2017-12-29T17:28:19.667Z,3.80
2017-12-29T17:30:47.158Z,3.40
2017-12-29T17:33:14.670Z,3.60
2017-12-29T17:35:42.163Z,3.13
2017-12-29T17:38:09.676Z,3.80
2017-12-29T17:40:37.938Z,3.50
2017-12-29T17:43:05.450Z,3.50
2017-12-29T17:45:32.946Z,3.73
2017-12-29T17:48:00.439Z,6.13
2017-12-29T17:50:27.951Z,4.13
2017-12-29T17:52:55.446Z,3.53
2017-12-29T17:55:23.727Z,3.30
2017-12-29T17:57:51.982Z,3.90
2017-12-29T18:00:19.490Z,4.27
2017-12-29T18:02:46.978Z,3.83
2017-12-29T18:05:14.495Z,4.07
2017-12-29T18:07:41.982Z,4.57
2017-12-29T18:10:09.467Z,3.97
2017-12-29T18:12:37.762Z,5.73
2017-12-29T18:15:06.015Z,4.60
2017-12-29T18:17:33.530Z,5.07
2017-12-29T18:20:01.026Z,4.80
2017-12-29T18:22:28.543Z,4.90
2017-12-29T18:24:56.029Z,5.50
2017-12-29T18:27:23.542Z,5.80
2017-12-29T18:29:51.030Z,5.73
2017-12-29T18:32:18.517Z,5.23
2017-12-29T18:34:46.033Z,5.03
2017-12-29T18:37:13.528Z,5.60
2017-12-29T18:39:41.082Z,6.23
2017-12-29T18:42:08.566Z,5.97
2017-12-29T18:44:36.081Z,6.77
2017-12-29T18:47:03.575Z,7.13
2017-12-29T18:49:31.104Z,6.30
2017-12-29T18:51:58.603Z,10.40
2017-12-29T18:54:26.864Z,10.50
2017-12-29T18:56:54.374Z,7.23
2017-12-29T18:59:21.867Z,8.00
2017-12-29T19:01:49.382Z,7.70
2017-12-29T19:04:16.886Z,7.90
2017-12-29T19:06:44.456Z,8.37
2017-12-29T19:09:12.010Z,7.73
2017-12-29T19:11:39.526Z,7.20
2017-12-29T19:14:07.082Z,7.60
2017-12-29T19:16:34.581Z,8.23
2017-12-29T19:19:02.098Z,7.20
2017-12-29T19:21:29.595Z,8.27
2017-12-29T19:23:57.112Z,8.37
2017-12-29T19:26:24.615Z,7.57
2017-12-29T19:28:52.131Z,7.93
2017-12-29T19:31:19.623Z,7.23
2017-12-29T19:33:47.138Z,6.80
2017-12-29T19:36:14.642Z,7.63
2017-12-29T19:38:42.134Z,7.13
2017-12-29T19:41:10.414Z,6.80
2017-12-29T19:43:38.670Z,6.17
2017-12-29T19:46:06.186Z,6.50
2017-12-29T19:48:33.682Z,6.17
2017-12-29T19:51:01.203Z,7.93
2017-12-29T19:53:28.706Z,6.40
2017-12-29T19:55:56.222Z,6.60
2017-12-29T19:58:23.719Z,6.73
2017-12-29T20:00:51.215Z,5.47
2017-12-29T20:03:18.730Z,6.30
2017-12-29T20:05:46.227Z,6.50
2017-12-29T20:08:14.502Z,6.20
2017-12-29T20:10:42.758Z,5.90
2017-12-29T20:13:11.043Z,6.37
2017-12-29T20:15:39.315Z,46.27
2017-12-29T20:18:07.598Z,7.20
2017-12-29T20:20:35.849Z,6.33
2017-12-29T20:23:03.342Z,6.97
2017-12-29T20:25:31.638Z,9.20
2017-12-29T20:27:59.130Z,8.00
2017-12-29T20:30:26.648Z,8.30
2017-12-29T20:32:54.154Z,8.43
2017-12-29T20:35:21.674Z,8.97
2017-12-29T20:37:49.170Z,9.50
2017-12-29T20:40:16.691Z,10.23
2017-12-29T20:42:44.186Z,10.50
2017-12-29T20:45:11.710Z,9.90
2017-12-29T20:47:39.206Z,11.00
2017-12-29T20:50:06.703Z,10.10
2017-12-29T20:52:34.992Z,9.60
2017-12-29T20:55:02.490Z,11.60
2017-12-29T20:57:30.008Z,10.80
2017-12-29T20:59:57.506Z,10.70
2017-12-29T21:02:25.027Z,11.77
2017-12-29T21:04:52.522Z,11.30
2017-12-29T21:07:20.043Z,10.20
2017-12-29T21:09:47.538Z,10.90
2017-12-29T21:12:15.803Z,10.70
2017-12-29T21:14:43.322Z,12.73
2017-12-29T21:17:11.582Z,12.03
2017-12-29T21:19:39.866Z,11.57
2017-12-29T21:22:08.131Z,11.20
2017-12-29T21:24:35.647Z,12.73
2017-12-29T21:27:03.147Z,11.03
2017-12-29T21:29:30.670Z,11.63
2017-12-29T21:31:58.171Z,12.00
2017-12-29T21:34:26.455Z,11.67
2017-12-29T21:36:54.722Z,12.67
2017-12-29T21:39:23.010Z,11.73
2017-12-29T21:41:51.275Z,11.70
2017-12-29T21:44:19.543Z,11.83
2017-12-29T21:46:47.063Z,12.40
2017-12-29T21:49:14.562Z,13.20
2017-12-29T21:51:42.078Z,11.00
2017-12-29T21:54:09.574Z,11.37
2017-12-29T21:56:37.094Z,11.67
2017-12-29T21:59:04.591Z,12.00
2017-12-29T22:01:32.143Z,16.27
2017-12-29T22:03:59.646Z,16.23
2017-12-29T22:06:27.146Z,12.30
2017-12-29T22:08:55.429Z,14.20
2017-12-29T22:11:22.926Z,13.83
2017-12-29T22:13:51.210Z,14.50
2017-12-29T22:16:18.706Z,12.47
2017-12-29T22:18:46.226Z,13.03
2017-12-29T22:21:13.722Z,11.10
2017-12-29T22:23:41.242Z,10.87
2017-12-29T22:26:08.734Z,9.70
2017-12-29T22:28:36.255Z,11.10
2017-12-29T22:31:03.759Z,9.97
2017-12-29T22:33:31.254Z,8.23
2017-12-29T22:35:59.538Z,9.70
2017-12-29T22:38:27.803Z,10.37
2017-12-29T22:40:56.091Z,8.47
2017-12-29T22:43:24.354Z,8.97
2017-12-29T22:45:51.873Z,15.33
2017-12-29T22:48:19.371Z,9.17
2017-12-29T22:50:47.653Z,9.40
2017-12-29T22:53:15.918Z,8.50
2017-12-29T22:55:43.442Z,10.00
2017-12-29T22:58:10.938Z,7.63
2017-12-29T23:00:38.431Z,9.37
2017-12-29T23:03:05.946Z,7.83
2017-12-29T23:05:34.222Z,6.50
2017-12-29T23:08:01.743Z,7.07
2017-12-29T23:10:29.243Z,8.80
2017-12-29T23:12:56.778Z,9.13
2017-12-29T23:15:24.286Z,8.70
2017-12-29T23:17:51.802Z,12.83
2017-12-29T23:20:19.294Z,8.97
2017-12-29T23:22:47.551Z,9.03
2017-12-29T23:25:15.075Z,15.00
2017-12-29T23:27:42.575Z,9.50
2017-12-29T23:30:10.853Z,9.17
2017-12-29T23:32:39.115Z,9.60
2017-12-29T23:35:06.637Z,9.23
2017-12-29T23:37:34.130Z,9.70
2017-12-29T23:40:01.650Z,10.43
2017-12-29T23:42:29.146Z,7.90
2017-12-29T23:44:56.638Z,8.17
2017-12-29T23:47:24.150Z,7.10
2017-12-29T23:49:51.638Z,6.63
2017-12-29T23:52:19.914Z,7.37
2017-12-29T23:54:48.170Z,6.63
2017-12-29T23:57:15.686Z,7.07
2017-12-29T23:59:43.183Z,5.83
