createdAt,value
2019-05-02T00:00:30.544Z,20.33
2019-05-02T00:03:41.247Z,19.13
2019-05-02T00:18:27.434Z,17.90
2019-05-02T00:21:32.875Z,19.03
2019-05-02T00:24:33.962Z,17.10
2019-05-02T00:27:38.029Z,18.03
2019-05-02T00:30:43.038Z,16.47
2019-05-02T00:33:44.988Z,17.40
2019-05-02T00:36:46.910Z,17.33
2019-05-02T00:39:50.412Z,17.17
2019-05-02T00:42:53.251Z,16.70
2019-05-02T00:45:59.836Z,15.43
2019-05-02T00:49:01.866Z,14.87
2019-05-02T00:52:04.758Z,15.43
2019-05-02T00:55:08.661Z,14.27
2019-05-02T00:58:10.656Z,14.67
2019-05-02T01:01:17.449Z,15.50
2019-05-02T01:04:27.513Z,15.17
2019-05-02T01:07:27.872Z,14.73
2019-05-02T01:10:29.880Z,14.30
2019-05-02T01:13:31.781Z,14.87
2019-05-02T01:16:35.112Z,14.80
2019-05-02T01:19:37.093Z,15.23
2019-05-02T01:22:39.032Z,15.10
2019-05-02T01:25:40.985Z,14.63
2019-05-02T01:28:56.402Z,14.83
2019-05-02T01:32:00.199Z,15.50
2019-05-02T01:35:05.287Z,16.37
2019-05-02T01:38:31.874Z,15.23
2019-05-02T01:41:31.169Z,15.43
2019-05-02T01:44:36.485Z,16.00
2019-05-02T01:47:37.072Z,16.87
2019-05-02T01:50:38.995Z,18.07
2019-05-02T01:53:40.962Z,16.60
2019-05-02T01:56:42.872Z,18.23
2019-05-02T01:59:44.927Z,19.73
2019-05-02T02:02:46.822Z,19.50
2019-05-02T02:05:48.788Z,18.37
2019-05-02T02:08:50.706Z,20.37
2019-05-02T02:11:52.618Z,20.20
2019-05-02T02:14:55.515Z,20.70
2019-05-02T02:17:57.938Z,20.10
2019-05-02T02:21:13.991Z,19.33
2019-05-02T02:24:21.171Z,21.10
2019-05-02T02:27:24.611Z,20.80
2019-05-02T02:30:26.685Z,21.60
2019-05-02T02:33:30.750Z,21.40
2019-05-02T02:36:34.731Z,20.03
2019-05-02T02:39:36.544Z,20.47
2019-05-02T02:42:38.614Z,20.27
2019-05-02T02:45:44.633Z,21.90
2019-05-02T02:48:46.608Z,21.77
2019-05-02T02:51:48.582Z,21.17
2019-05-02T02:54:50.623Z,21.67
2019-05-02T02:57:52.596Z,21.83
2019-05-02T03:00:54.601Z,23.37
2019-05-02T03:04:01.836Z,24.00
2019-05-02T03:07:00.426Z,22.43
2019-05-02T03:10:06.203Z,23.73
2019-05-02T03:13:27.167Z,22.37
2019-05-02T03:16:30.855Z,23.33
2019-05-02T03:19:32.768Z,22.70
2019-05-02T03:22:41.397Z,23.13
2019-05-02T03:25:50.430Z,22.73
2019-05-02T03:28:42.549Z,23.13
2019-05-02T03:31:45.803Z,23.53
2019-05-02T03:34:52.819Z,25.27
2019-05-02T03:37:53.166Z,22.10
2019-05-02T03:40:55.474Z,24.27
2019-05-02T03:44:10.771Z,23.00
2019-05-02T03:47:04.946Z,23.43
2019-05-02T03:50:09.416Z,23.43
2019-05-02T03:53:11.079Z,21.60
2019-05-02T03:56:14.046Z,22.97
2019-05-02T03:59:16.828Z,22.20
2019-05-02T04:02:20.338Z,21.53
2019-05-02T04:05:22.606Z,23.20
2019-05-02T04:08:24.961Z,23.00
2019-05-02T04:11:38.334Z,23.13
2019-05-02T04:14:37.967Z,24.87
2019-05-02T04:17:37.388Z,24.07
2019-05-02T04:20:43.552Z,23.73
2019-05-02T04:23:47.267Z,24.03
2019-05-02T04:26:54.044Z,25.00
2019-05-02T04:29:54.388Z,24.07
2019-05-02T04:32:57.833Z,26.17
2019-05-02T04:36:00.069Z,25.97
2019-05-02T04:39:05.680Z,24.67
2019-05-02T04:42:13.207Z,25.40
2019-05-02T04:45:21.855Z,23.33
2019-05-02T04:48:13.852Z,26.10
2019-05-02T04:51:17.536Z,24.93
2019-05-02T04:54:25.670Z,27.33
2019-05-02T04:57:27.184Z,27.17
2019-05-02T05:00:28.612Z,28.77
2019-05-02T05:03:31.226Z,28.20
2019-05-02T05:06:33.176Z,29.80
2019-05-02T05:09:35.128Z,32.80
2019-05-02T05:12:41.547Z,34.50
2019-05-02T05:15:48.740Z,35.93
2019-05-02T05:18:49.272Z,32.33
2019-05-02T05:21:49.009Z,36.03
2019-05-02T05:24:52.768Z,33.43
2019-05-02T05:28:01.141Z,33.67
2019-05-02T05:30:58.526Z,35.53
2019-05-02T05:34:00.550Z,32.47
2019-05-02T05:37:03.637Z,34.07
2019-05-02T05:40:08.397Z,30.53
2019-05-02T05:43:14.485Z,31.77
2019-05-02T05:46:14.547Z,31.50
2019-05-02T05:49:18.350Z,30.87
2019-05-02T05:52:20.378Z,31.87
2019-05-02T05:55:24.464Z,30.23
2019-05-02T05:58:28.310Z,30.00
2019-05-02T06:01:34.052Z,29.20
2019-05-02T06:04:34.509Z,29.30
2019-05-02T06:07:41.790Z,27.60
2019-05-02T06:10:43.987Z,28.60
2019-05-02T06:13:48.915Z,27.83
2019-05-02T06:16:51.668Z,31.23
2019-05-02T06:19:53.580Z,28.30
2019-05-02T06:22:59.894Z,27.07
2019-05-02T06:25:59.825Z,27.90
2019-05-02T06:29:01.735Z,28.03
2019-05-02T06:32:03.814Z,28.63
2019-05-02T06:35:06.266Z,28.83
2019-05-02T06:38:08.182Z,28.60
2019-05-02T06:41:10.303Z,28.33
2019-05-02T06:44:12.298Z,29.20
2019-05-02T06:47:14.382Z,28.03
2019-05-02T06:50:16.414Z,27.93
2019-05-02T06:53:18.375Z,27.57
2019-05-02T06:56:20.399Z,27.87
2019-05-02T06:59:22.366Z,26.70
2019-05-02T07:02:28.278Z,28.73
2019-05-02T07:05:28.273Z,27.60
2019-05-02T07:08:30.295Z,29.97
2019-05-02T07:11:33.200Z,28.63
2019-05-02T07:14:36.186Z,28.07
2019-05-02T07:17:42.620Z,29.30
2019-05-02T07:20:44.585Z,28.63
2019-05-02T07:23:48.589Z,29.33
2019-05-02T07:26:52.060Z,27.87
2019-05-02T07:29:57.627Z,28.70
2019-05-02T07:33:01.232Z,29.40
2019-05-02T07:36:02.188Z,32.13
2019-05-02T07:39:07.319Z,29.50
2019-05-02T07:42:09.332Z,28.43
2019-05-02T07:45:12.201Z,28.10
2019-05-02T07:48:17.837Z,27.90
2019-05-02T07:51:21.380Z,27.23
2019-05-02T07:54:24.911Z,26.13
2019-05-02T07:57:30.561Z,28.37
2019-05-02T08:00:32.157Z,25.43
2019-05-02T08:03:35.902Z,26.43
2019-05-02T08:06:40.142Z,26.27
2019-05-02T08:09:44.074Z,27.10
2019-05-02T08:12:47.430Z,26.50
2019-05-02T08:15:50.810Z,25.83
2019-05-02T08:18:53.233Z,24.27
2019-05-02T08:21:55.268Z,23.73
2019-05-02T08:24:57.197Z,24.10
2019-05-02T08:28:01.035Z,21.63
2019-05-02T08:31:02.983Z,23.33
2019-05-02T08:34:05.212Z,23.47
2019-05-02T08:37:08.890Z,22.00
2019-05-02T08:40:12.101Z,25.63
2019-05-02T08:43:14.420Z,19.80
2019-05-02T08:46:16.526Z,20.87
2019-05-02T08:49:19.987Z,19.67
2019-05-02T08:52:22.063Z,22.23
2019-05-02T08:55:24.078Z,23.17
2019-05-02T08:58:25.991Z,21.80
2019-05-02T09:01:35.013Z,20.83
2019-05-02T09:04:32.020Z,21.80
2019-05-02T09:07:37.155Z,23.87
2019-05-02T09:10:42.095Z,24.70
2019-05-02T09:13:42.413Z,21.93
2019-05-02T09:16:44.546Z,21.57
2019-05-02T09:19:59.561Z,21.63
2019-05-02T09:22:54.051Z,20.57
2019-05-02T09:25:54.345Z,20.83
2019-05-02T09:29:00.910Z,21.47
2019-05-02T09:32:02.155Z,20.77
2019-05-02T09:35:06.308Z,19.87
2019-05-02T09:38:08.665Z,20.57
2019-05-02T09:41:17.031Z,21.43
2019-05-02T09:44:18.604Z,20.70
2019-05-02T09:47:22.267Z,22.03
2019-05-02T09:50:29.427Z,22.23
2019-05-02T09:53:28.342Z,21.83
2019-05-02T09:56:32.407Z,20.63
2019-05-02T09:59:34.389Z,21.20
2019-05-02T10:02:37.821Z,18.67
2019-05-02T10:05:39.786Z,19.53
2019-05-02T10:08:43.436Z,18.67
2019-05-02T10:11:45.741Z,18.03
2019-05-02T10:14:47.779Z,19.20
2019-05-02T10:17:51.774Z,17.90
2019-05-02T10:20:53.585Z,20.10
2019-05-02T10:23:59.547Z,18.63
2019-05-02T10:27:04.004Z,18.37
2019-05-02T10:30:15.277Z,21.60
2019-05-02T10:33:12.754Z,18.67
2019-05-02T10:36:19.701Z,19.27
2019-05-02T10:39:18.690Z,19.47
2019-05-02T10:42:22.043Z,19.90
2019-05-02T10:45:24.147Z,22.20
2019-05-02T10:48:28.618Z,18.37
2019-05-02T10:51:34.393Z,20.23
2019-05-02T10:54:37.453Z,17.50
2019-05-02T10:57:42.019Z,19.47
2019-05-02T11:00:45.457Z,16.87
2019-05-02T11:03:51.684Z,15.53
2019-05-02T11:06:56.627Z,15.80
2019-05-02T11:10:02.320Z,13.30
2019-05-02T11:13:03.081Z,13.67
2019-05-02T11:16:23.756Z,12.77
2019-05-02T11:19:31.828Z,13.57
2019-05-02T11:22:34.048Z,14.57
2019-05-02T11:25:36.135Z,17.40
2019-05-02T11:28:38.192Z,14.77
2019-05-02T11:31:40.124Z,17.13
2019-05-02T11:34:42.186Z,14.80
2019-05-02T11:37:44.265Z,15.20
2019-05-02T11:40:47.464Z,16.53
2019-05-02T11:43:49.414Z,15.03
2019-05-02T11:46:52.571Z,15.13
2019-05-02T11:49:56.007Z,13.97
2019-05-02T11:52:58.665Z,15.23
2019-05-02T11:56:05.666Z,15.83
2019-05-02T11:59:04.525Z,14.30
2019-05-02T12:02:09.319Z,14.83
2019-05-02T12:05:26.656Z,15.40
2019-05-02T12:08:27.027Z,17.07
2019-05-02T12:11:29.049Z,15.13
2019-05-02T12:14:32.815Z,15.13
2019-05-02T12:17:34.913Z,16.57
2019-05-02T12:20:37.023Z,18.17
2019-05-02T12:23:39.071Z,16.77
2019-05-02T12:26:41.897Z,17.33
2019-05-02T12:29:44.220Z,17.20
2019-05-02T12:32:47.830Z,16.77
2019-05-02T12:35:49.884Z,17.93
2019-05-02T12:38:52.748Z,17.97
2019-05-02T12:41:55.474Z,16.83
2019-05-02T12:44:57.655Z,17.10
2019-05-02T12:48:02.215Z,16.53
2019-05-02T12:51:03.506Z,16.00
2019-05-02T12:54:05.564Z,17.63
2019-05-02T12:57:07.658Z,16.97
2019-05-02T13:00:12.833Z,16.90
2019-05-02T13:03:33.521Z,17.23
2019-05-02T13:06:37.175Z,17.43
2019-05-02T13:09:39.408Z,18.83
2019-05-02T13:12:43.277Z,17.30
2019-05-02T13:15:45.191Z,17.43
2019-05-02T13:18:47.125Z,15.10
2019-05-02T13:21:59.306Z,15.67
2019-05-02T13:25:02.973Z,17.10
2019-05-02T13:28:05.698Z,18.37
2019-05-02T13:31:26.090Z,17.80
2019-05-02T13:34:35.997Z,16.70
2019-05-02T13:37:38.004Z,20.40
2019-05-02T13:40:42.839Z,16.67
2019-05-02T13:43:46.812Z,17.90
2019-05-02T13:46:48.789Z,17.73
2019-05-02T13:49:54.818Z,17.63
2019-05-02T13:52:57.824Z,16.03
2019-05-02T13:56:02.089Z,15.60
2019-05-02T13:59:04.338Z,14.90
2019-05-02T14:02:06.676Z,14.33
2019-05-02T14:05:15.411Z,17.13
2019-05-02T14:08:22.473Z,17.27
2019-05-02T14:11:43.681Z,17.20
2019-05-02T14:14:45.669Z,15.23
2019-05-02T14:17:47.668Z,15.53
2019-05-02T14:20:49.596Z,15.73
2019-05-02T14:23:51.885Z,13.97
2019-05-02T14:26:54.790Z,16.73
2019-05-02T14:29:57.508Z,14.23
2019-05-02T14:33:02.508Z,13.87
2019-05-02T14:36:04.639Z,14.53
2019-05-02T14:39:08.042Z,14.83
2019-05-02T14:42:15.322Z,14.63
2019-05-02T14:45:27.246Z,14.30
2019-05-02T14:48:24.142Z,13.33
2019-05-02T14:51:27.942Z,13.30
2019-05-02T14:54:32.268Z,14.10
2019-05-02T14:57:33.985Z,15.37
2019-05-02T15:00:39.616Z,12.10
2019-05-02T15:03:42.372Z,14.77
2019-05-02T15:06:47.542Z,11.43
2019-05-02T15:09:49.482Z,13.17
2019-05-02T15:12:59.375Z,11.80
2019-05-02T15:15:55.399Z,12.73
2019-05-02T15:18:57.293Z,13.83
2019-05-02T15:21:59.376Z,11.57
2019-05-02T15:25:02.673Z,12.10
2019-05-02T15:28:04.918Z,12.57
2019-05-02T15:31:18.938Z,11.87
2019-05-02T15:34:26.925Z,11.30
2019-05-02T15:37:29.514Z,11.20
2019-05-02T15:43:33.369Z,10.67
2019-05-02T15:46:35.371Z,12.67
2019-05-02T15:49:46.229Z,11.30
2019-05-02T15:52:57.187Z,10.53
2019-05-02T15:55:56.629Z,11.20
2019-05-02T15:59:03.472Z,11.63
2019-05-02T16:02:06.108Z,10.20
2019-05-02T16:05:08.362Z,11.77
2019-05-02T16:08:10.270Z,10.07
2019-05-02T16:11:15.618Z,10.80
2019-05-02T16:14:16.993Z,9.30
2019-05-02T16:17:22.195Z,9.77
2019-05-02T16:20:26.584Z,9.73
2019-05-02T16:23:32.866Z,9.40
2019-05-02T16:26:35.274Z,8.23
2019-05-02T16:29:36.242Z,8.77
2019-05-02T16:32:42.071Z,7.00
2019-05-02T16:35:46.377Z,7.30
2019-05-02T16:38:49.623Z,7.20
2019-05-02T16:41:52.900Z,8.20
2019-05-02T16:44:55.082Z,8.17
2019-05-02T16:47:59.111Z,8.27
2019-05-02T16:51:02.158Z,8.50
2019-05-02T16:54:05.146Z,8.60
2019-05-02T16:57:07.297Z,8.63
2019-05-02T17:00:14.074Z,8.90
2019-05-02T17:03:17.406Z,8.20
2019-05-02T17:06:22.358Z,9.20
2019-05-02T17:09:28.838Z,8.93
2019-05-02T17:12:31.864Z,8.40
2019-05-02T17:15:37.261Z,10.47
2019-05-02T17:18:39.251Z,8.93
2019-05-02T17:21:53.105Z,9.57
2019-05-02T17:24:45.096Z,9.30
2019-05-02T17:27:47.071Z,8.73
2019-05-02T17:30:48.989Z,9.23
2019-05-02T17:33:52.979Z,9.93
2019-05-02T17:36:59.195Z,11.07
2019-05-02T17:40:01.664Z,10.07
2019-05-02T17:43:06.830Z,9.40
2019-05-02T17:46:12.685Z,10.17
2019-05-02T17:49:11.982Z,10.90
2019-05-02T17:52:19.075Z,11.80
2019-05-02T17:55:21.433Z,17.50
2019-05-02T17:58:23.523Z,65.03
2019-05-02T18:01:31.875Z,86.73
2019-05-02T18:04:35.514Z,16.47
2019-05-02T18:07:37.720Z,17.53
2019-05-02T18:10:41.807Z,18.67
2019-05-02T18:13:43.967Z,17.67
2019-05-02T18:16:47.147Z,18.83
2019-05-02T18:19:52.007Z,21.47
2019-05-02T18:22:54.314Z,17.20
2019-05-02T18:25:57.337Z,22.23
2019-05-02T18:29:02.696Z,28.60
2019-05-02T18:32:03.995Z,40.13
2019-05-02T18:35:07.529Z,52.10
2019-05-02T18:38:10.545Z,33.83
2019-05-02T18:41:12.518Z,25.70
2019-05-02T18:44:17.188Z,27.47
2019-05-02T18:47:20.310Z,17.80
2019-05-02T18:50:36.889Z,22.77
2019-05-02T18:53:36.403Z,19.30
2019-05-02T18:56:44.250Z,22.10
2019-05-02T18:59:44.253Z,19.03
2019-05-02T19:02:47.018Z,24.57
2019-05-02T19:05:51.650Z,42.70
2019-05-02T19:08:56.896Z,41.73
2019-05-02T19:12:05.321Z,38.07
2019-05-02T19:15:07.042Z,32.77
2019-05-02T19:18:10.613Z,54.70
2019-05-02T19:21:12.705Z,42.60
2019-05-02T19:24:14.870Z,20.57
2019-05-02T19:27:20.965Z,17.73
2019-05-02T19:30:27.277Z,15.10
2019-05-02T19:33:29.166Z,15.50
2019-05-02T19:36:32.787Z,30.40
2019-05-02T19:39:39.146Z,18.10
2019-05-02T19:42:45.026Z,14.37
2019-05-02T19:45:52.579Z,14.17
2019-05-02T19:48:54.600Z,15.50
2019-05-02T19:51:58.265Z,16.50
2019-05-02T19:55:00.653Z,16.23
2019-05-02T19:58:06.457Z,17.80
2019-05-02T20:01:08.101Z,16.53
2019-05-02T20:04:11.778Z,17.03
2019-05-02T20:07:15.105Z,16.83
2019-05-02T20:10:19.396Z,18.03
2019-05-02T20:13:30.566Z,17.50
2019-05-02T20:16:41.170Z,17.13
2019-05-02T20:19:42.358Z,18.90
2019-05-02T20:22:44.671Z,21.23
2019-05-02T20:25:46.735Z,18.97
2019-05-02T20:28:50.155Z,19.23
2019-05-02T20:31:52.089Z,19.97
2019-05-02T20:34:54.045Z,19.10
2019-05-02T20:37:56.074Z,19.80
2019-05-02T20:41:00.172Z,19.10
2019-05-02T20:44:02.666Z,20.63
2019-05-02T20:47:05.547Z,19.17
2019-05-02T20:50:07.724Z,18.70
2019-05-02T20:53:12.229Z,20.30
2019-05-02T20:56:15.356Z,18.87
2019-05-02T20:59:17.392Z,21.67
2019-05-02T21:02:19.312Z,19.67
2019-05-02T21:05:27.507Z,19.83
2019-05-02T21:08:37.220Z,19.40
2019-05-02T21:11:41.780Z,18.50
2019-05-02T21:14:43.819Z,18.47
2019-05-02T21:17:45.828Z,19.33
2019-05-02T21:20:47.903Z,19.80
2019-05-02T21:23:50.045Z,19.60
2019-05-02T21:26:52.492Z,20.43
2019-05-02T21:29:54.917Z,60.67
2019-05-02T21:32:56.860Z,28.33
2019-05-02T21:35:58.765Z,22.50
2019-05-02T21:39:02.646Z,22.40
2019-05-02T21:42:06.229Z,23.23
2019-05-02T21:45:08.433Z,24.00
2019-05-02T21:48:10.412Z,26.33
2019-05-02T21:51:20.159Z,23.00
2019-05-02T21:54:30.096Z,24.40
2019-05-02T21:57:32.333Z,22.17
2019-05-02T22:00:46.422Z,23.13
2019-05-02T22:03:48.351Z,20.80
2019-05-02T22:06:52.151Z,21.50
2019-05-02T22:09:54.443Z,21.67
2019-05-02T22:12:56.391Z,21.93
2019-05-02T22:15:58.267Z,22.90
2019-05-02T22:19:00.332Z,23.37
2019-05-02T22:22:03.413Z,20.90
2019-05-02T22:25:06.687Z,23.27
2019-05-02T22:28:08.962Z,23.47
2019-05-02T22:31:12.369Z,23.93
2019-05-02T22:34:14.789Z,24.70
2019-05-02T22:37:18.523Z,22.93
2019-05-02T22:40:21.829Z,23.33
2019-05-02T22:43:24.000Z,22.27
2019-05-02T22:46:40.082Z,22.17
2019-05-02T22:49:42.396Z,23.33
2019-05-02T22:52:44.544Z,23.77
2019-05-02T22:55:46.569Z,23.97
2019-05-02T22:58:48.518Z,24.00
2019-05-02T23:01:52.604Z,22.20
2019-05-02T23:04:55.292Z,24.07
2019-05-02T23:07:57.314Z,24.50
2019-05-02T23:10:59.261Z,24.37
2019-05-02T23:14:01.761Z,24.57
2019-05-02T23:17:04.063Z,23.73
2019-05-02T23:20:06.790Z,26.40
2019-05-02T23:23:09.702Z,24.27
2019-05-02T23:26:25.409Z,24.60
2019-05-02T23:29:28.222Z,24.30
2019-05-02T23:32:31.651Z,25.10
2019-05-02T23:35:34.365Z,23.63
2019-05-02T23:38:36.638Z,27.07
2019-05-02T23:41:38.801Z,24.43
2019-05-02T23:44:42.562Z,25.73
2019-05-02T23:47:44.641Z,25.83
2019-05-02T23:50:46.612Z,27.63
2019-05-02T23:53:48.522Z,28.20
2019-05-02T23:56:50.918Z,35.87
2019-05-02T23:59:52.852Z,44.70
