createdAt,value
2017-04-19T00:00:00.611Z,0
2017-04-19T00:00:40.987Z,0
2017-04-19T00:01:21.392Z,0
2017-04-19T00:02:01.783Z,0
2017-04-19T00:02:42.209Z,0
2017-04-19T00:03:22.646Z,0
2017-04-19T00:04:03.109Z,0
2017-04-19T00:04:43.526Z,0
2017-04-19T00:05:23.944Z,0
2017-04-19T00:06:04.356Z,0
2017-04-19T00:06:44.781Z,0
2017-04-19T00:07:25.167Z,0
2017-04-19T00:08:05.551Z,0
2017-04-19T00:08:45.952Z,0
2017-04-19T00:09:26.361Z,0
2017-04-19T00:10:06.778Z,0
2017-04-19T00:10:47.160Z,0
2017-04-19T00:11:27.621Z,0
2017-04-19T00:12:08.044Z,0
2017-04-19T00:12:48.416Z,0
2017-04-19T00:13:28.845Z,0
2017-04-19T00:14:09.309Z,0
2017-04-19T00:14:49.688Z,0
2017-04-19T00:15:30.105Z,0
2017-04-19T00:16:10.517Z,0
2017-04-19T00:18:38.937Z,0
2017-04-19T00:19:19.380Z,0
2017-04-19T00:19:59.783Z,0
2017-04-19T00:20:40.229Z,0
2017-04-19T00:21:20.589Z,0
2017-04-19T00:22:01.083Z,0
2017-04-19T00:22:41.470Z,0
2017-04-19T00:23:21.890Z,0
2017-04-19T00:24:02.309Z,0
2017-04-19T00:24:42.690Z,0
2017-04-19T00:25:23.099Z,0
2017-04-19T00:26:03.493Z,0
2017-04-19T00:28:21.463Z,0
2017-04-19T00:30:59.672Z,0
2017-04-19T00:31:40.100Z,0
2017-04-19T00:32:20.522Z,0
2017-04-19T00:33:00.944Z,0
2017-04-19T00:33:41.364Z,0
2017-04-19T00:34:21.759Z,0
2017-04-19T00:35:02.185Z,0
2017-04-19T00:35:42.609Z,0
2017-04-19T00:36:22.959Z,0
2017-04-19T00:37:03.372Z,0
2017-04-19T00:37:43.753Z,0
2017-04-19T00:38:24.189Z,0
2017-04-19T00:39:04.527Z,0
2017-04-19T00:41:17.664Z,0
2017-04-19T00:41:58.103Z,0
2017-04-19T00:42:38.580Z,0
2017-04-19T00:43:18.986Z,0
2017-04-19T00:43:59.343Z,0
2017-04-19T00:44:39.801Z,0
2017-04-19T00:45:20.208Z,0
2017-04-19T00:46:00.579Z,0
2017-04-19T00:46:41.026Z,0
2017-04-19T00:47:21.437Z,0
2017-04-19T00:48:01.846Z,0
2017-04-19T00:48:42.271Z,0
2017-04-19T00:49:22.691Z,0
2017-04-19T00:50:03.145Z,0
2017-04-19T00:50:43.528Z,0
2017-04-19T00:51:23.948Z,0
2017-04-19T00:52:04.353Z,0
2017-04-19T00:52:44.786Z,0
2017-04-19T00:53:25.193Z,0
2017-04-19T00:54:05.589Z,0
2017-04-19T00:54:46.003Z,0
2017-04-19T00:55:26.425Z,0
2017-04-19T00:56:06.816Z,0
2017-04-19T00:56:47.252Z,0
2017-04-19T00:57:27.641Z,0
2017-04-19T00:58:08.999Z,0
2017-04-19T00:58:49.405Z,0
2017-04-19T00:59:29.831Z,0
2017-04-19T01:00:10.219Z,0
2017-04-19T01:00:50.645Z,0
2017-04-19T01:01:31.019Z,0
2017-04-19T01:02:11.451Z,0
2017-04-19T01:02:51.832Z,0
2017-04-19T01:03:32.277Z,0
2017-04-19T01:04:12.672Z,0
2017-04-19T01:04:53.092Z,0
2017-04-19T01:05:33.476Z,0
2017-04-19T01:06:13.931Z,0
2017-04-19T01:06:54.359Z,0
2017-04-19T01:07:34.766Z,0
2017-04-19T01:08:15.203Z,0
2017-04-19T01:08:55.617Z,0
2017-04-19T01:09:36.016Z,0
2017-04-19T01:10:16.451Z,0
2017-04-19T01:10:56.869Z,0
2017-04-19T01:11:37.349Z,0
2017-04-19T01:12:17.751Z,0
2017-04-19T01:12:58.151Z,0
2017-04-19T01:13:38.554Z,0
2017-04-19T01:14:18.966Z,0
2017-04-19T01:14:59.387Z,0
2017-04-19T01:15:39.772Z,0
2017-04-19T01:16:20.179Z,0
2017-04-19T01:17:00.785Z,0
2017-04-19T01:17:41.201Z,0
2017-04-19T01:18:21.632Z,0
2017-04-19T01:19:02.017Z,0
2017-04-19T01:21:14.847Z,0
2017-04-19T01:21:55.655Z,0
2017-04-19T01:22:35.908Z,0
2017-04-19T01:23:16.331Z,0
2017-04-19T01:23:56.761Z,0
2017-04-19T01:24:37.133Z,0
2017-04-19T01:25:17.566Z,0
2017-04-19T01:25:57.954Z,0
2017-04-19T01:26:38.339Z,0
2017-04-19T01:27:18.760Z,0
2017-04-19T01:27:59.180Z,0
2017-04-19T01:28:39.588Z,0
2017-04-19T01:29:20.001Z,0
2017-04-19T01:30:00.412Z,0
2017-04-19T01:30:40.843Z,0
2017-04-19T01:31:21.231Z,0
2017-04-19T01:32:01.639Z,0
2017-04-19T01:32:42.051Z,0
2017-04-19T01:33:22.465Z,0
2017-04-19T01:34:02.834Z,0
2017-04-19T01:34:43.259Z,0
2017-04-19T01:35:23.681Z,0
2017-04-19T01:36:04.091Z,0
2017-04-19T01:36:44.524Z,0
2017-04-19T01:37:24.946Z,0
2017-04-19T01:38:05.322Z,0
2017-04-19T01:38:45.721Z,0
2017-04-19T01:39:26.145Z,0
2017-04-19T01:40:06.576Z,0
2017-04-19T01:40:46.977Z,0
2017-04-19T01:41:27.360Z,0
2017-04-19T01:42:07.832Z,0
2017-04-19T01:42:48.205Z,0
2017-04-19T01:43:28.650Z,0
2017-04-19T01:44:09.052Z,0
2017-04-19T01:44:49.483Z,0
2017-04-19T01:45:29.882Z,0
2017-04-19T01:46:10.285Z,0
2017-04-19T01:46:50.710Z,0
2017-04-19T01:47:31.075Z,0
2017-04-19T01:48:11.505Z,0
2017-04-19T01:48:51.934Z,0
2017-04-19T01:49:32.366Z,0
2017-04-19T01:50:12.762Z,0
2017-04-19T01:50:54.724Z,0
2017-04-19T01:51:35.143Z,0
2017-04-19T01:52:15.556Z,0
2017-04-19T01:52:56.912Z,0
2017-04-19T01:53:37.292Z,0
2017-04-19T01:56:15.428Z,0
2017-04-19T01:56:55.877Z,0
2017-04-19T01:57:36.276Z,0
2017-04-19T01:58:16.678Z,0
2017-04-19T01:58:57.127Z,0
2017-04-19T01:59:37.510Z,0
2017-04-19T02:00:17.952Z,0
2017-04-19T02:00:59.228Z,0
2017-04-19T02:01:39.626Z,0
2017-04-19T02:02:20.032Z,0
2017-04-19T02:03:00.454Z,0
2017-04-19T02:03:40.813Z,0
2017-04-19T02:04:21.291Z,0
2017-04-19T02:05:01.674Z,0
2017-04-19T02:05:42.148Z,0
2017-04-19T02:06:22.555Z,0
2017-04-19T02:07:02.939Z,0
2017-04-19T02:07:43.338Z,0
2017-04-19T02:08:23.774Z,0
2017-04-19T02:09:04.721Z,0
2017-04-19T02:09:45.135Z,0
2017-04-19T02:10:25.546Z,0
2017-04-19T02:11:05.964Z,0
2017-04-19T02:11:46.357Z,0
2017-04-19T02:12:26.742Z,0
2017-04-19T02:13:07.135Z,0
2017-04-19T02:13:47.576Z,0
2017-04-19T02:14:27.988Z,0
2017-04-19T02:15:08.378Z,0
2017-04-19T02:15:48.810Z,0
2017-04-19T02:16:29.300Z,0
2017-04-19T02:17:09.716Z,0
2017-04-19T02:17:50.158Z,0
2017-04-19T02:18:30.575Z,0
2017-04-19T02:19:11.016Z,0
2017-04-19T02:19:51.405Z,0
2017-04-19T02:20:31.824Z,0
2017-04-19T02:21:12.258Z,0
2017-04-19T02:21:52.671Z,0
2017-04-19T02:22:33.084Z,0
2017-04-19T02:23:13.478Z,0
2017-04-19T02:23:53.880Z,0
2017-04-19T02:24:34.288Z,0
2017-04-19T02:25:14.701Z,0
2017-04-19T02:25:55.145Z,0
2017-04-19T02:26:35.583Z,0
2017-04-19T02:27:15.964Z,0
2017-04-19T02:27:57.241Z,0
2017-04-19T02:28:38.323Z,0
2017-04-19T02:29:19.600Z,0
2017-04-19T02:30:00.077Z,0
2017-04-19T02:30:40.492Z,0
2017-04-19T02:31:20.901Z,0
2017-04-19T02:32:01.313Z,0
2017-04-19T02:32:42.234Z,0
2017-04-19T02:33:22.677Z,0
2017-04-19T02:34:03.091Z,0
2017-04-19T02:34:44.257Z,0
2017-04-19T02:35:24.655Z,0
2017-04-19T02:36:05.094Z,0
2017-04-19T02:36:45.521Z,0
2017-04-19T02:37:25.925Z,0
2017-04-19T02:38:06.313Z,0
2017-04-19T02:38:46.743Z,0
2017-04-19T02:39:27.121Z,0
2017-04-19T02:40:07.558Z,0
2017-04-19T02:40:47.972Z,0
2017-04-19T02:41:28.359Z,0
2017-04-19T02:42:08.788Z,0
2017-04-19T02:42:49.239Z,0
2017-04-19T02:43:29.667Z,0
2017-04-19T02:44:10.121Z,0
2017-04-19T02:44:50.546Z,0
2017-04-19T02:47:24.053Z,0
2017-04-19T02:48:04.493Z,0
2017-04-19T02:48:44.901Z,0
2017-04-19T02:49:25.307Z,0
2017-04-19T02:50:05.787Z,0
2017-04-19T02:50:46.200Z,0
2017-04-19T02:51:26.579Z,0
2017-04-19T02:52:06.991Z,0
2017-04-19T02:52:47.411Z,0
2017-04-19T02:53:27.872Z,0
2017-04-19T02:54:08.270Z,0
2017-04-19T02:54:48.691Z,0
2017-04-19T02:55:29.130Z,0
2017-04-19T02:56:09.523Z,0
2017-04-19T02:56:49.900Z,0
2017-04-19T02:57:30.296Z,0
2017-04-19T02:58:10.713Z,0
2017-04-19T02:58:51.111Z,0
2017-04-19T02:59:31.499Z,0
2017-04-19T03:00:11.891Z,0
2017-04-19T03:00:52.326Z,0
2017-04-19T03:01:32.740Z,0
2017-04-19T03:03:51.055Z,0
2017-04-19T03:04:31.489Z,0
2017-04-19T03:05:11.878Z,0
2017-04-19T03:05:52.254Z,0
2017-04-19T03:06:32.662Z,0
2017-04-19T03:07:13.111Z,0
2017-04-19T03:07:53.502Z,0
2017-04-19T03:08:33.940Z,0
2017-04-19T03:09:14.324Z,0
2017-04-19T03:09:54.695Z,0
2017-04-19T03:10:35.134Z,0
2017-04-19T03:11:15.555Z,0
2017-04-19T03:11:55.969Z,0
2017-04-19T03:12:36.380Z,0
2017-04-19T03:13:16.808Z,0
2017-04-19T03:13:57.214Z,0
2017-04-19T03:14:37.632Z,0
2017-04-19T03:15:18.040Z,0
2017-04-19T03:15:58.465Z,0
2017-04-19T03:16:38.874Z,0
2017-04-19T03:17:19.248Z,0
2017-04-19T03:17:59.694Z,0
2017-04-19T03:18:40.119Z,0
2017-04-19T03:19:20.539Z,0
2017-04-19T03:20:00.927Z,0
2017-04-19T03:20:41.315Z,0
2017-04-19T03:21:21.733Z,0
2017-04-19T03:22:02.141Z,0
2017-04-19T03:22:42.538Z,0
2017-04-19T03:23:23.415Z,0
2017-04-19T03:24:03.843Z,0
2017-04-19T03:24:44.245Z,0
2017-04-19T03:25:24.645Z,0
2017-04-19T03:26:05.055Z,0
2017-04-19T03:26:45.445Z,0
2017-04-19T03:27:25.854Z,0
2017-04-19T03:28:06.250Z,0
2017-04-19T03:28:46.664Z,0
2017-04-19T03:29:27.077Z,0
2017-04-19T03:30:07.530Z,0
2017-04-19T03:30:47.934Z,0
2017-04-19T03:31:28.315Z,0
2017-04-19T03:32:08.722Z,0
2017-04-19T03:32:49.175Z,0
2017-04-19T03:33:29.586Z,0
2017-04-19T03:34:09.966Z,0
2017-04-19T03:34:50.407Z,0
2017-04-19T03:35:30.774Z,0
2017-04-19T03:36:11.201Z,0
2017-04-19T03:36:51.618Z,0
2017-04-19T03:37:32.012Z,0
2017-04-19T03:38:12.397Z,0
2017-04-19T03:38:52.800Z,0
2017-04-19T03:39:33.221Z,0
2017-04-19T03:40:13.613Z,0
2017-04-19T03:40:54.017Z,0
2017-04-19T03:41:34.448Z,0
2017-04-19T03:42:15.442Z,0
2017-04-19T03:42:55.835Z,0
2017-04-19T03:43:36.258Z,0
2017-04-19T03:44:16.700Z,0
2017-04-19T03:44:57.082Z,0
2017-04-19T03:45:37.537Z,0
2017-04-19T03:46:17.904Z,0
2017-04-19T03:46:58.309Z,0
2017-04-19T03:47:38.767Z,0
2017-04-19T03:48:19.151Z,0
2017-04-19T03:48:59.508Z,0
2017-04-19T03:49:39.904Z,0
2017-04-19T03:50:20.374Z,0
2017-04-19T03:51:00.770Z,0
2017-04-19T03:51:41.186Z,0
2017-04-19T03:52:21.589Z,0
2017-04-19T03:53:01.994Z,0
2017-04-19T03:53:42.702Z,0
2017-04-19T03:54:23.080Z,0
2017-04-19T03:55:03.441Z,0
2017-04-19T03:55:43.908Z,0
2017-04-19T03:56:24.334Z,0
2017-04-19T03:57:04.776Z,0
2017-04-19T03:57:45.155Z,0
2017-04-19T03:58:25.598Z,0
2017-04-19T03:59:05.976Z,0
2017-04-19T03:59:46.381Z,0
2017-04-19T04:00:26.777Z,0
2017-04-19T04:01:07.166Z,0
2017-04-19T04:01:47.625Z,0
2017-04-19T04:02:28.688Z,0
2017-04-19T04:03:09.096Z,0
2017-04-19T04:03:49.502Z,0
2017-04-19T04:04:29.891Z,0
2017-04-19T04:05:10.295Z,0
2017-04-19T04:05:50.738Z,0
2017-04-19T04:06:31.086Z,0
2017-04-19T04:07:11.539Z,0
2017-04-19T04:07:51.945Z,0
2017-04-19T04:08:32.308Z,0
2017-04-19T04:09:12.728Z,0
2017-04-19T04:09:53.154Z,0
2017-04-19T04:10:33.572Z,0
2017-04-19T04:11:13.991Z,0
2017-04-19T04:11:54.363Z,0
2017-04-19T04:12:34.761Z,0
2017-04-19T04:13:15.183Z,0
2017-04-19T04:13:55.640Z,0
2017-04-19T04:14:36.003Z,0
2017-04-19T04:15:16.423Z,0
2017-04-19T04:15:56.826Z,0
2017-04-19T04:16:37.266Z,0
2017-04-19T04:17:17.636Z,0
2017-04-19T04:17:58.099Z,0
2017-04-19T04:18:38.472Z,0
2017-04-19T04:19:18.864Z,0
2017-04-19T04:19:59.260Z,5
2017-04-19T04:20:39.623Z,5
2017-04-19T04:21:20.104Z,5
2017-04-19T04:22:00.465Z,5
2017-04-19T04:22:40.850Z,5
2017-04-19T04:23:21.223Z,5
2017-04-19T04:24:01.695Z,5
2017-04-19T04:24:42.114Z,5
2017-04-19T04:25:22.470Z,5
2017-04-19T04:26:02.906Z,5
2017-04-19T04:26:43.341Z,5
2017-04-19T04:27:23.698Z,5
2017-04-19T04:28:04.128Z,5
2017-04-19T04:28:44.556Z,5
2017-04-19T04:29:24.967Z,5
2017-04-19T04:30:05.344Z,5
2017-04-19T04:30:45.761Z,5
2017-04-19T04:31:26.135Z,5
2017-04-19T04:32:06.524Z,5
2017-04-19T04:32:46.940Z,5
2017-04-19T04:33:27.425Z,5
2017-04-19T04:34:07.819Z,5
2017-04-19T04:34:48.271Z,5
2017-04-19T04:35:28.691Z,5
2017-04-19T04:36:09.051Z,5
2017-04-19T04:36:49.464Z,5
2017-04-19T04:37:29.853Z,5
2017-04-19T04:38:10.251Z,5
2017-04-19T04:38:50.610Z,5
2017-04-19T04:39:31.036Z,5
2017-04-19T04:40:11.487Z,5
2017-04-19T04:40:51.864Z,5
2017-04-19T04:41:32.298Z,10
2017-04-19T04:42:12.676Z,10
2017-04-19T04:42:53.146Z,10
2017-04-19T04:43:33.603Z,10
2017-04-19T04:44:14.001Z,10
2017-04-19T04:44:55.303Z,10
2017-04-19T04:45:35.706Z,10
2017-04-19T04:46:16.108Z,10
2017-04-19T04:46:56.531Z,10
2017-04-19T04:47:38.306Z,10
2017-04-19T04:48:18.604Z,10
2017-04-19T04:48:59.045Z,10
2017-04-19T04:49:39.451Z,10
2017-04-19T04:50:19.837Z,10
2017-04-19T04:51:00.263Z,10
2017-04-19T04:51:40.635Z,10
2017-04-19T04:52:21.061Z,10
2017-04-19T04:53:01.468Z,10
2017-04-19T04:53:41.893Z,10
2017-04-19T04:54:22.224Z,15
2017-04-19T04:55:02.680Z,15
2017-04-19T04:55:43.056Z,15
2017-04-19T04:56:23.497Z,15
2017-04-19T04:57:03.902Z,15
2017-04-19T04:57:44.342Z,15
2017-04-19T04:58:24.757Z,15
2017-04-19T04:59:05.130Z,20
2017-04-19T04:59:45.520Z,20
2017-04-19T05:00:25.960Z,20
2017-04-19T05:01:06.314Z,25
2017-04-19T05:01:47.497Z,25
2017-04-19T05:02:27.880Z,25
2017-04-19T05:03:08.345Z,25
2017-04-19T05:03:48.718Z,30
2017-04-19T05:04:29.076Z,30
2017-04-19T05:05:09.465Z,30
2017-04-19T05:05:49.859Z,30
2017-04-19T05:06:30.779Z,30
2017-04-19T05:07:11.192Z,30
2017-04-19T05:07:51.631Z,35
2017-04-19T05:08:32.020Z,35
2017-04-19T05:09:12.415Z,35
2017-04-19T05:09:52.840Z,35
2017-04-19T05:10:33.219Z,35
2017-04-19T05:11:13.591Z,35
2017-04-19T05:11:54.015Z,35
2017-04-19T05:12:34.391Z,35
2017-04-19T05:13:15.500Z,35
2017-04-19T05:13:55.866Z,35
2017-04-19T05:14:36.284Z,35
2017-04-19T05:15:16.667Z,40
2017-04-19T05:15:57.097Z,40
2017-04-19T05:16:37.531Z,45
2017-04-19T05:17:17.902Z,50
2017-04-19T05:17:58.322Z,55
2017-04-19T05:18:38.732Z,55
2017-04-19T05:19:19.137Z,55
2017-04-19T05:19:59.571Z,55
2017-04-19T05:20:39.981Z,55
2017-04-19T05:21:20.393Z,60
2017-04-19T05:22:00.796Z,60
2017-04-19T05:22:41.184Z,65
2017-04-19T05:23:21.531Z,65
2017-04-19T05:24:02.706Z,60
2017-04-19T05:24:43.103Z,60
2017-04-19T05:25:23.482Z,55
2017-04-19T05:26:03.911Z,60
2017-04-19T05:26:44.318Z,60
2017-04-19T05:27:24.681Z,60
2017-04-19T05:28:05.082Z,60
2017-04-19T05:28:45.484Z,50
2017-04-19T05:29:25.847Z,50
2017-04-19T05:30:06.289Z,55
2017-04-19T05:30:46.696Z,55
2017-04-19T05:31:27.079Z,55
2017-04-19T05:32:08.455Z,50
2017-04-19T05:32:48.802Z,50
2017-04-19T05:33:29.278Z,45
2017-04-19T05:34:09.690Z,45
2017-04-19T05:34:50.077Z,55
2017-04-19T05:35:30.506Z,55
2017-04-19T05:36:10.851Z,55
2017-04-19T05:36:51.326Z,45
2017-04-19T05:37:31.734Z,45
2017-04-19T05:38:12.174Z,45
2017-04-19T05:38:52.556Z,50
2017-04-19T05:39:32.969Z,45
2017-04-19T05:40:13.351Z,45
2017-04-19T05:40:53.752Z,50
2017-04-19T05:41:34.157Z,65
2017-04-19T05:42:14.575Z,65
2017-04-19T05:42:54.988Z,75
2017-04-19T05:43:35.438Z,80
2017-04-19T05:44:15.898Z,85
2017-04-19T05:44:56.303Z,85
2017-04-19T05:45:37.683Z,90
2017-04-19T05:46:18.135Z,95
2017-04-19T05:46:58.509Z,90
2017-04-19T05:47:38.991Z,85
2017-04-19T05:48:19.392Z,75
2017-04-19T05:48:59.764Z,75
2017-04-19T05:49:40.203Z,70
2017-04-19T05:50:20.631Z,70
2017-04-19T05:51:01.030Z,70
2017-04-19T05:51:41.459Z,65
2017-04-19T05:52:21.889Z,70
2017-04-19T05:53:02.265Z,70
2017-04-19T05:53:42.691Z,65
2017-04-19T05:54:23.079Z,65
2017-04-19T05:55:03.466Z,60
2017-04-19T05:55:43.850Z,65
2017-04-19T05:56:24.277Z,60
2017-04-19T05:57:04.674Z,60
2017-04-19T05:57:45.042Z,70
2017-04-19T05:58:25.548Z,80
2017-04-19T05:59:05.950Z,85
2017-04-19T05:59:46.375Z,85
2017-04-19T06:00:26.739Z,85
2017-04-19T06:01:07.162Z,85
2017-04-19T06:01:47.601Z,90
2017-04-19T06:02:27.981Z,90
2017-04-19T06:03:08.368Z,85
2017-04-19T06:03:48.739Z,85
2017-04-19T06:04:29.198Z,85
2017-04-19T06:05:09.685Z,75
2017-04-19T06:05:50.129Z,75
2017-04-19T06:06:30.509Z,75
2017-04-19T06:07:10.907Z,75
2017-04-19T06:07:51.315Z,80
2017-04-19T06:08:31.743Z,75
2017-04-19T06:09:12.102Z,80
2017-04-19T06:09:52.530Z,85
2017-04-19T06:10:32.962Z,85
2017-04-19T06:11:13.404Z,90
2017-04-19T06:11:53.760Z,95
2017-04-19T06:12:34.143Z,90
2017-04-19T06:13:14.561Z,95
2017-04-19T06:13:54.946Z,100
2017-04-19T06:14:35.335Z,100
2017-04-19T06:15:15.698Z,105
2017-04-19T06:15:56.136Z,105
2017-04-19T06:16:36.600Z,105
2017-04-19T06:17:16.934Z,100
2017-04-19T06:17:57.407Z,105
2017-04-19T06:18:37.767Z,105
2017-04-19T06:19:18.193Z,110
2017-04-19T06:19:58.632Z,120
2017-04-19T06:20:39.022Z,120
2017-04-19T06:21:19.411Z,110
2017-04-19T06:21:59.850Z,105
2017-04-19T06:22:40.212Z,110
2017-04-19T06:23:20.612Z,110
2017-04-19T06:24:00.999Z,115
2017-04-19T06:24:41.421Z,115
2017-04-19T06:25:21.827Z,120
2017-04-19T06:26:02.263Z,120
2017-04-19T06:26:42.638Z,120
2017-04-19T06:27:23.046Z,120
2017-04-19T06:28:03.429Z,120
2017-04-19T06:28:43.854Z,120
2017-04-19T06:29:24.279Z,120
2017-04-19T06:30:04.673Z,125
2017-04-19T06:30:45.113Z,130
2017-04-19T06:31:25.519Z,135
2017-04-19T06:32:05.904Z,145
2017-04-19T06:32:46.257Z,160
2017-04-19T06:33:26.671Z,160
2017-04-19T06:34:07.050Z,170
2017-04-19T06:34:47.476Z,175
2017-04-19T06:35:27.895Z,180
2017-04-19T06:36:08.257Z,195
2017-04-19T06:36:48.693Z,205
2017-04-19T06:37:29.085Z,210
2017-04-19T06:38:09.477Z,215
2017-04-19T06:38:49.877Z,220
2017-04-19T06:39:30.306Z,225
2017-04-19T06:40:10.765Z,250
2017-04-19T06:40:51.105Z,275
2017-04-19T06:41:31.569Z,280
2017-04-19T06:42:11.925Z,270
2017-04-19T06:42:52.324Z,270
2017-04-19T06:43:32.746Z,275
2017-04-19T06:44:13.184Z,275
2017-04-19T06:44:53.570Z,275
2017-04-19T06:45:33.964Z,305
2017-04-19T06:46:14.362Z,335
2017-04-19T06:46:54.773Z,370
2017-04-19T06:47:35.213Z,350
2017-04-19T06:48:15.607Z,315
2017-04-19T06:48:55.996Z,285
2017-04-19T06:49:36.448Z,265
2017-04-19T06:50:16.866Z,275
2017-04-19T06:50:57.311Z,300
2017-04-19T06:51:37.874Z,300
2017-04-19T06:52:18.243Z,290
2017-04-19T06:52:58.655Z,280
2017-04-19T06:53:39.032Z,310
2017-04-19T06:54:19.445Z,300
2017-04-19T06:54:59.829Z,290
2017-04-19T06:55:40.257Z,265
2017-04-19T06:56:20.650Z,270
2017-04-19T06:57:01.038Z,230
2017-04-19T06:57:41.505Z,245
2017-04-19T06:58:21.901Z,255
2017-04-19T06:59:02.289Z,275
2017-04-19T06:59:42.692Z,320
2017-04-19T07:00:23.086Z,315
2017-04-19T07:01:03.529Z,315
2017-04-19T07:01:43.991Z,270
2017-04-19T07:02:24.348Z,330
2017-04-19T07:03:04.761Z,305
2017-04-19T07:03:45.224Z,240
2017-04-19T07:04:25.578Z,265
2017-04-19T07:05:06.012Z,350
2017-04-19T07:05:46.418Z,370
2017-04-19T07:06:26.806Z,425
2017-04-19T07:07:07.215Z,395
2017-04-19T07:07:47.631Z,345
2017-04-19T07:08:28.016Z,400
2017-04-19T07:09:08.459Z,395
2017-04-19T07:09:48.857Z,445
2017-04-19T07:10:29.301Z,510
2017-04-19T07:11:09.701Z,495
2017-04-19T07:11:50.135Z,465
2017-04-19T07:12:30.525Z,430
2017-04-19T07:13:10.923Z,520
2017-04-19T07:13:51.310Z,520
2017-04-19T07:14:31.746Z,485
2017-04-19T07:15:12.147Z,435
2017-04-19T07:15:52.580Z,345
2017-04-19T07:16:33.017Z,375
2017-04-19T07:17:13.423Z,380
2017-04-19T07:17:53.791Z,430
2017-04-19T07:18:34.207Z,425
2017-04-19T07:19:14.999Z,435
2017-04-19T07:19:55.465Z,460
2017-04-19T07:20:35.865Z,520
2017-04-19T07:21:16.309Z,550
2017-04-19T07:21:56.686Z,535
2017-04-19T07:22:37.111Z,525
2017-04-19T07:23:18.257Z,555
2017-04-19T07:23:58.758Z,515
2017-04-19T07:24:39.088Z,455
2017-04-19T07:25:19.848Z,430
2017-04-19T07:26:00.254Z,390
2017-04-19T07:26:40.667Z,355
2017-04-19T07:27:21.044Z,295
2017-04-19T07:28:02.246Z,315
2017-04-19T07:28:42.606Z,380
2017-04-19T07:29:23.052Z,435
2017-04-19T07:30:03.453Z,455
2017-04-19T07:30:43.857Z,450
2017-04-19T07:31:24.220Z,455
2017-04-19T07:32:04.609Z,450
2017-04-19T07:32:45.058Z,400
2017-04-19T07:33:25.449Z,375
2017-04-19T07:34:05.911Z,380
2017-04-19T07:34:47.177Z,370
2017-04-19T07:35:27.597Z,350
2017-04-19T07:36:08.111Z,300
2017-04-19T07:36:49.084Z,360
2017-04-19T07:37:29.695Z,380
2017-04-19T07:38:10.072Z,360
2017-04-19T07:38:50.517Z,335
2017-04-19T07:39:30.957Z,340
2017-04-19T07:40:11.443Z,315
2017-04-19T07:40:51.813Z,350
2017-04-19T07:41:32.268Z,400
2017-04-19T07:42:12.765Z,445
2017-04-19T07:42:53.124Z,475
2017-04-19T07:43:33.546Z,485
2017-04-19T07:44:13.921Z,455
2017-04-19T07:44:57.685Z,435
2017-04-19T07:45:38.437Z,415
2017-04-19T07:46:20.678Z,380
2017-04-19T07:47:03.235Z,340
2017-04-19T07:47:43.088Z,345
2017-04-19T07:48:23.479Z,390
2017-04-19T07:49:04.343Z,345
2017-04-19T07:49:45.475Z,290
2017-04-19T07:50:25.869Z,290
2017-04-19T07:51:06.367Z,295
2017-04-19T07:51:46.738Z,235
2017-04-19T07:52:27.200Z,210
2017-04-19T07:53:07.634Z,235
2017-04-19T07:53:47.973Z,260
2017-04-19T07:54:28.414Z,275
2017-04-19T07:55:08.812Z,290
2017-04-19T07:55:49.206Z,310
2017-04-19T07:56:29.667Z,330
2017-04-19T07:57:10.055Z,360
2017-04-19T07:57:50.485Z,385
2017-04-19T07:58:30.841Z,405
2017-04-19T07:59:11.271Z,435
2017-04-19T07:59:51.754Z,430
2017-04-19T08:00:32.332Z,415
2017-04-19T08:01:12.748Z,375
2017-04-19T08:01:53.146Z,445
2017-04-19T08:02:33.535Z,445
2017-04-19T08:03:13.976Z,450
2017-04-19T08:03:54.383Z,540
2017-04-19T08:04:34.823Z,600
2017-04-19T08:05:15.195Z,625
2017-04-19T08:05:55.646Z,580
2017-04-19T08:06:36.114Z,520
2017-04-19T08:07:16.444Z,485
2017-04-19T08:07:57.420Z,470
2017-04-19T08:08:38.669Z,460
2017-04-19T08:09:19.827Z,405
2017-04-19T08:10:00.232Z,340
2017-04-19T08:10:41.304Z,315
2017-04-19T08:11:21.768Z,350
2017-04-19T08:12:02.642Z,440
2017-04-19T08:12:43.084Z,690
2017-04-19T08:13:23.980Z,755
2017-04-19T08:14:04.364Z,815
2017-04-19T08:14:44.785Z,770
2017-04-19T08:15:25.265Z,765
2017-04-19T08:16:05.653Z,845
2017-04-19T08:16:46.102Z,1105
2017-04-19T08:17:26.516Z,2190
2017-04-19T08:18:06.971Z,2310
2017-04-19T08:18:47.348Z,1490
2017-04-19T08:19:27.760Z,1680
2017-04-19T08:20:08.135Z,1625
2017-04-19T08:20:48.585Z,1315
2017-04-19T08:21:28.989Z,1130
2017-04-19T08:22:09.368Z,860
2017-04-19T08:22:49.884Z,650
2017-04-19T08:23:30.241Z,530
2017-04-19T08:24:10.690Z,505
2017-04-19T08:24:51.062Z,515
2017-04-19T08:25:31.485Z,550
2017-04-19T08:26:11.935Z,510
2017-04-19T08:26:52.319Z,480
2017-04-19T08:27:32.781Z,660
2017-04-19T08:28:13.174Z,1145
2017-04-19T08:28:53.609Z,1105
2017-04-19T08:29:34.025Z,760
2017-04-19T08:30:14.455Z,740
2017-04-19T08:30:54.868Z,710
2017-04-19T08:31:35.236Z,890
2017-04-19T08:32:15.688Z,1100
2017-04-19T08:32:56.210Z,885
2017-04-19T08:33:36.671Z,1070
2017-04-19T08:34:17.112Z,1615
2017-04-19T08:34:57.557Z,3085
2017-04-19T08:35:37.945Z,5265
2017-04-19T08:36:18.380Z,6100
2017-04-19T08:36:58.802Z,2070
2017-04-19T08:37:39.191Z,5970
2017-04-19T08:38:19.636Z,8490
2017-04-19T08:38:59.993Z,6050
2017-04-19T08:39:40.396Z,1390
2017-04-19T08:40:20.824Z,1000
2017-04-19T08:41:01.187Z,1045
2017-04-19T08:41:41.644Z,5125
2017-04-19T08:42:22.089Z,2465
2017-04-19T08:43:02.451Z,4085
2017-04-19T08:43:42.957Z,1980
2017-04-19T08:44:23.322Z,1300
2017-04-19T08:45:03.821Z,1260
2017-04-19T08:45:44.236Z,1200
2017-04-19T08:46:24.611Z,1235
2017-04-19T08:47:04.938Z,1475
2017-04-19T08:47:45.433Z,1790
2017-04-19T08:48:25.827Z,1525
2017-04-19T08:49:06.259Z,2460
2017-04-19T08:49:46.625Z,1810
2017-04-19T08:50:27.035Z,1555
2017-04-19T08:51:07.413Z,1045
2017-04-19T08:51:47.856Z,870
2017-04-19T08:52:28.239Z,790
2017-04-19T08:53:08.631Z,755
2017-04-19T08:53:49.059Z,785
2017-04-19T08:54:29.467Z,2025
2017-04-19T08:55:09.904Z,2145
2017-04-19T08:55:50.261Z,915
2017-04-19T08:56:30.756Z,915
2017-04-19T08:57:11.115Z,980
2017-04-19T08:57:51.559Z,1010
2017-04-19T08:58:31.984Z,1135
2017-04-19T08:59:12.368Z,2410
2017-04-19T08:59:52.794Z,1700
2017-04-19T09:00:33.171Z,1740
2017-04-19T09:01:13.624Z,1845
2017-04-19T09:01:54.052Z,1750
2017-04-19T09:02:34.427Z,2055
2017-04-19T09:03:14.883Z,2395
2017-04-19T09:03:55.314Z,3390
2017-04-19T09:04:35.713Z,4090
2017-04-19T09:05:16.064Z,6010
2017-04-19T09:05:56.527Z,4145
2017-04-19T09:06:36.900Z,2975
2017-04-19T09:07:17.336Z,3530
2017-04-19T09:07:57.775Z,3930
2017-04-19T09:08:38.148Z,5785
2017-04-19T09:09:18.542Z,4795
2017-04-19T09:09:58.952Z,2455
2017-04-19T09:10:39.371Z,2595
2017-04-19T09:11:19.783Z,4115
2017-04-19T09:12:00.190Z,3740
2017-04-19T09:12:40.603Z,4255
2017-04-19T09:13:21.034Z,5295
2017-04-19T09:14:01.468Z,7510
2017-04-19T09:14:41.852Z,8385
2017-04-19T09:15:22.286Z,7990
2017-04-19T09:16:02.733Z,7215
2017-04-19T09:16:43.221Z,6225
2017-04-19T09:17:23.636Z,2530
2017-04-19T09:18:04.041Z,1300
2017-04-19T09:18:44.493Z,1280
2017-04-19T09:19:24.901Z,1260
2017-04-19T09:20:05.304Z,1255
2017-04-19T09:20:45.723Z,1370
2017-04-19T09:21:26.153Z,2980
2017-04-19T09:22:06.567Z,3100
2017-04-19T09:22:46.942Z,1070
2017-04-19T09:23:27.376Z,925
2017-04-19T09:24:07.759Z,895
2017-04-19T09:24:48.198Z,995
2017-04-19T09:25:28.629Z,2675
2017-04-19T09:26:08.994Z,2645
2017-04-19T09:26:49.435Z,2630
2017-04-19T09:27:29.891Z,2720
2017-04-19T09:28:10.241Z,3565
2017-04-19T09:28:50.689Z,2030
2017-04-19T09:29:31.099Z,4980
2017-04-19T09:30:11.550Z,4290
2017-04-19T09:30:51.951Z,3895
2017-04-19T09:31:32.370Z,2620
2017-04-19T09:32:12.806Z,920
2017-04-19T09:32:53.170Z,745
2017-04-19T09:33:33.617Z,660
2017-04-19T09:34:14.059Z,625
2017-04-19T09:34:54.501Z,670
2017-04-19T09:35:34.950Z,1410
2017-04-19T09:36:15.293Z,3925
2017-04-19T09:36:55.678Z,4265
2017-04-19T09:37:36.112Z,2365
2017-04-19T09:38:16.570Z,7600
2017-04-19T09:38:56.942Z,1625
2017-04-19T09:39:37.386Z,9765
2017-04-19T09:40:17.767Z,9505
2017-04-19T09:40:58.213Z,7430
2017-04-19T09:41:38.674Z,6710
2017-04-19T09:42:19.091Z,6635
2017-04-19T09:42:59.473Z,6580
2017-04-19T09:43:39.865Z,1115
2017-04-19T09:44:20.276Z,925
2017-04-19T09:45:00.698Z,795
2017-04-19T09:45:41.169Z,700
2017-04-19T09:46:21.570Z,640
2017-04-19T09:47:01.991Z,615
2017-04-19T09:47:42.399Z,630
2017-04-19T09:48:22.860Z,680
2017-04-19T09:49:03.235Z,775
2017-04-19T09:49:43.723Z,895