createdAt,value
2022-10-08T00:03:32.000Z,2
2022-10-08T00:08:26.000Z,2.1
2022-10-08T00:13:19.000Z,2.4
2022-10-08T00:18:12.000Z,2.3
2022-10-08T00:23:07.000Z,2.3
2022-10-08T00:28:00.000Z,2
2022-10-08T00:32:57.000Z,2.7
2022-10-08T00:37:45.000Z,3.1
2022-10-08T00:42:38.000Z,2.3
2022-10-08T00:47:31.000Z,2.8
2022-10-08T00:52:26.000Z,2.5
2022-10-08T00:57:19.000Z,2
2022-10-08T01:02:14.000Z,2
2022-10-08T01:07:08.000Z,2.5
2022-10-08T01:12:05.000Z,2.3
2022-10-08T01:16:56.000Z,3.1
2022-10-08T01:21:50.000Z,2.6
2022-10-08T01:26:44.000Z,2.8
2022-10-08T01:31:38.000Z,2.5
2022-10-08T01:36:32.000Z,2.4
2022-10-08T01:41:27.000Z,2.5
2022-10-08T01:46:21.000Z,2.2
2022-10-08T01:51:16.000Z,2.6
2022-10-08T01:56:10.000Z,2.1
2022-10-08T02:01:03.000Z,3
2022-10-08T02:05:57.000Z,2.3
2022-10-08T02:10:51.000Z,2.3
2022-10-08T02:15:46.000Z,2.5
2022-10-08T02:20:41.000Z,2.3
2022-10-08T02:25:35.000Z,2.9
2022-10-08T02:30:30.000Z,2.7
2022-10-08T02:35:23.000Z,3.3
2022-10-08T02:40:17.000Z,2.7
2022-10-08T02:45:12.000Z,2.7
2022-10-08T02:50:06.000Z,2.5
2022-10-08T02:54:59.000Z,2.6
2022-10-08T02:59:53.000Z,2.6
2022-10-08T03:04:48.000Z,2.6
2022-10-08T03:09:41.000Z,2.5
2022-10-08T03:14:35.000Z,2.7
2022-10-08T03:19:29.000Z,3.1
2022-10-08T03:24:22.000Z,2.3
2022-10-08T03:29:16.000Z,3.1
2022-10-08T03:34:09.000Z,2.8
2022-10-08T03:39:03.000Z,3.6
2022-10-08T03:43:58.000Z,3.8
2022-10-08T03:48:51.000Z,2.6
2022-10-08T03:53:45.000Z,2.4
2022-10-08T03:58:40.000Z,2.8
2022-10-08T04:03:34.000Z,2.6
2022-10-08T04:08:28.000Z,3.4
2022-10-08T04:13:22.000Z,4.6
2022-10-08T04:18:16.000Z,4.1
2022-10-08T04:23:10.000Z,3.6
2022-10-08T04:28:05.000Z,4.2
2022-10-08T04:32:59.000Z,4.2
2022-10-08T04:37:53.000Z,6.6
2022-10-08T04:42:48.000Z,5.9
2022-10-08T04:47:42.000Z,6.8
2022-10-08T04:52:35.000Z,5.8
2022-10-08T04:57:30.000Z,6.6
2022-10-08T05:02:24.000Z,9.9
2022-10-08T05:07:18.000Z,5.8
2022-10-08T05:12:14.000Z,5.7
2022-10-08T05:17:07.000Z,7.2
2022-10-08T05:22:01.000Z,7.6
2022-10-08T05:26:56.000Z,6.7
2022-10-08T05:31:49.000Z,6.1
2022-10-08T05:36:42.000Z,5.4
2022-10-08T05:41:37.000Z,5.6
2022-10-08T05:46:32.000Z,6.2
2022-10-08T05:51:26.000Z,5.5
2022-10-08T05:56:20.000Z,5.2
2022-10-08T06:01:12.000Z,4.9
2022-10-08T06:06:07.000Z,4.4
2022-10-08T06:11:01.000Z,4
2022-10-08T06:15:56.000Z,3.3
2022-10-08T06:20:51.000Z,3
2022-10-08T06:25:44.000Z,2.6
2022-10-08T06:30:39.000Z,2.8
2022-10-08T06:35:33.000Z,2.8
2022-10-08T06:40:28.000Z,2.6
2022-10-08T06:45:22.000Z,2.9
2022-10-08T06:50:16.000Z,2.8
2022-10-08T06:55:10.000Z,3.1
2022-10-08T07:00:04.000Z,2.4
2022-10-08T07:04:58.000Z,2.4
2022-10-08T07:09:52.000Z,3
2022-10-08T07:14:46.000Z,2.8
2022-10-08T07:19:40.000Z,2.9
2022-10-08T07:24:35.000Z,2.7
2022-10-08T07:29:29.000Z,2.7
2022-10-08T07:34:24.000Z,2.5
2022-10-08T07:39:18.000Z,2.5
2022-10-08T07:44:12.000Z,2.5
2022-10-08T07:49:07.000Z,2.6
2022-10-08T07:54:01.000Z,3.5
2022-10-08T07:58:53.000Z,2.9
2022-10-08T08:03:47.000Z,2.6
2022-10-08T08:08:41.000Z,3.3
2022-10-08T08:13:34.000Z,2.7
2022-10-08T08:18:27.000Z,3.2
2022-10-08T08:23:21.000Z,4
2022-10-08T08:28:15.000Z,3.6
2022-10-08T08:33:09.000Z,3.3
2022-10-08T08:38:02.000Z,3.3
2022-10-08T08:42:57.000Z,3.2
2022-10-08T08:47:51.000Z,2.5
2022-10-08T08:52:46.000Z,3.3
2022-10-08T08:57:40.000Z,2.6
2022-10-08T09:02:34.000Z,2.6
2022-10-08T09:07:28.000Z,2.9
2022-10-08T09:12:23.000Z,2.5
2022-10-08T09:17:14.000Z,2.7
2022-10-08T09:22:09.000Z,2.9
2022-10-08T09:27:03.000Z,2.8
2022-10-08T09:31:58.000Z,2.8
2022-10-08T09:36:52.000Z,2.6
2022-10-08T09:41:47.000Z,2.8
2022-10-08T09:46:41.000Z,2.8
2022-10-08T09:51:36.000Z,3
2022-10-08T09:56:31.000Z,3
2022-10-08T10:01:25.000Z,2.5
2022-10-08T10:06:20.000Z,3.1
2022-10-08T10:11:12.000Z,2.5
2022-10-08T10:16:06.000Z,2.5
2022-10-08T10:21:01.000Z,2.5
2022-10-08T10:25:55.000Z,2.5
2022-10-08T10:30:49.000Z,2.5
2022-10-08T10:35:44.000Z,8.5
2022-10-08T10:40:38.000Z,2.7
2022-10-08T10:45:33.000Z,2.7
2022-10-08T10:50:26.000Z,2.1
2022-10-08T10:55:24.000Z,2.6
2022-10-08T11:00:19.000Z,2
2022-10-08T11:05:13.000Z,2.3
2022-10-08T11:10:07.000Z,2.1
2022-10-08T11:15:00.000Z,2.3
2022-10-08T11:19:54.000Z,2.2
2022-10-08T11:24:50.000Z,1.9
2022-10-08T11:29:47.000Z,1.9
2022-10-08T11:34:42.000Z,1.9
2022-10-08T11:39:38.000Z,2.3
2022-10-08T11:44:33.000Z,2.2
2022-10-08T11:49:27.000Z,2.5
2022-10-08T11:54:21.000Z,2.3
2022-10-08T11:59:13.000Z,2.3
2022-10-08T12:04:08.000Z,2.3
2022-10-08T12:09:02.000Z,2.1
2022-10-08T12:13:57.000Z,2.2
2022-10-08T12:18:52.000Z,2.1
2022-10-08T12:23:46.000Z,2.1
2022-10-08T12:28:41.000Z,2.4
2022-10-08T12:33:34.000Z,2
2022-10-08T12:38:29.000Z,2.1
2022-10-08T12:43:23.000Z,1.9
2022-10-08T12:48:17.000Z,2.2
2022-10-08T12:53:11.000Z,1.7
2022-10-08T12:58:06.000Z,1.7
2022-10-08T13:03:00.000Z,1.8
2022-10-08T13:07:52.000Z,1.6
2022-10-08T13:12:48.000Z,1.6
2022-10-08T13:17:41.000Z,1.5
2022-10-08T13:22:36.000Z,1.7
2022-10-08T13:27:31.000Z,1.2
2022-10-08T13:32:26.000Z,1.4
2022-10-08T13:37:21.000Z,1.3
2022-10-08T13:42:14.000Z,1.4
2022-10-08T13:47:09.000Z,1.5
2022-10-08T13:52:02.000Z,1.2
2022-10-08T13:56:56.000Z,1.2
2022-10-08T14:01:51.000Z,1.5
2022-10-08T14:06:45.000Z,1.1
2022-10-08T14:11:37.000Z,1.3
2022-10-08T14:16:32.000Z,1.6
2022-10-08T14:21:27.000Z,1.6
2022-10-08T14:26:22.000Z,1.2
2022-10-08T14:31:16.000Z,1.2
2022-10-08T14:36:07.000Z,1.3
2022-10-08T14:41:02.000Z,1.4
2022-10-08T14:45:56.000Z,1.3
2022-10-08T14:50:51.000Z,1.2
2022-10-08T14:55:45.000Z,1.4
2022-10-08T15:00:39.000Z,1.2
2022-10-08T15:05:34.000Z,1.4
2022-10-08T15:10:29.000Z,1.4
2022-10-08T15:15:24.000Z,1.5
2022-10-08T15:20:18.000Z,1.4
2022-10-08T15:25:12.000Z,1.4
2022-10-08T15:30:06.000Z,1.2
2022-10-08T15:35:00.000Z,1.1
2022-10-08T15:39:53.000Z,1.2
2022-10-08T15:44:47.000Z,1.3
2022-10-08T15:49:42.000Z,1.2
2022-10-08T15:54:36.000Z,1.3
2022-10-08T15:59:29.000Z,1.3
2022-10-08T16:04:23.000Z,1.2
2022-10-08T16:09:17.000Z,1.1
2022-10-08T16:14:11.000Z,1
2022-10-08T16:19:05.000Z,1.3
2022-10-08T16:23:59.000Z,1.2
2022-10-08T16:28:53.000Z,1.1
2022-10-08T16:33:48.000Z,1
2022-10-08T16:38:41.000Z,1
2022-10-08T16:43:35.000Z,1
2022-10-08T16:48:27.000Z,1.1
2022-10-08T16:53:21.000Z,0.9
2022-10-08T16:58:13.000Z,1.1
2022-10-08T17:03:07.000Z,1.1
2022-10-08T17:08:01.000Z,0.9
2022-10-08T17:12:54.000Z,1
2022-10-08T17:17:50.000Z,1
2022-10-08T17:22:43.000Z,1.2
2022-10-08T17:27:37.000Z,1.1
2022-10-08T17:32:32.000Z,1.3
2022-10-08T17:37:26.000Z,1.1
2022-10-08T17:42:20.000Z,1.3
2022-10-08T17:47:14.000Z,1.3
2022-10-08T17:52:09.000Z,1.4
2022-10-08T17:57:03.000Z,3
2022-10-08T18:01:58.000Z,2.7
2022-10-08T18:06:52.000Z,2.2
2022-10-08T18:11:47.000Z,2
2022-10-08T18:16:41.000Z,2.2
2022-10-08T18:21:35.000Z,2.3
2022-10-08T18:26:29.000Z,2.8
2022-10-08T18:31:24.000Z,5.1
2022-10-08T18:36:18.000Z,4.2
2022-10-08T18:41:13.000Z,6.8
2022-10-08T18:46:07.000Z,5.3
2022-10-08T18:51:02.000Z,5.3
2022-10-08T18:55:56.000Z,3.9
2022-10-08T19:00:50.000Z,3.6
2022-10-08T19:05:45.000Z,4.4
2022-10-08T19:10:39.000Z,3.7
2022-10-08T19:15:34.000Z,3.4
2022-10-08T19:20:29.000Z,2.7
2022-10-08T19:25:23.000Z,3.4
2022-10-08T19:30:17.000Z,3.7
2022-10-08T19:35:11.000Z,3.8
2022-10-08T19:40:05.000Z,4.5
2022-10-08T19:45:00.000Z,4.4
2022-10-08T19:49:54.000Z,4
2022-10-08T19:54:49.000Z,4.2
2022-10-08T19:59:42.000Z,3.6
2022-10-08T20:04:37.000Z,3.3
2022-10-08T20:09:31.000Z,3.2
2022-10-08T20:14:26.000Z,4.6
2022-10-08T20:19:20.000Z,3.7
2022-10-08T20:24:14.000Z,3.7
2022-10-08T20:29:09.000Z,3.5
2022-10-08T20:34:03.000Z,4.6
2022-10-08T20:38:58.000Z,4.2
2022-10-08T20:43:52.000Z,4.1
2022-10-08T20:48:46.000Z,4.7
2022-10-08T20:53:41.000Z,4.5
2022-10-08T20:58:35.000Z,4.6
2022-10-08T21:03:30.000Z,4.3
2022-10-08T21:08:24.000Z,4.2
2022-10-08T21:13:18.000Z,4.7
2022-10-08T21:18:13.000Z,4.4
2022-10-08T21:23:07.000Z,13.9
2022-10-08T21:27:59.000Z,4.8
2022-10-08T21:32:53.000Z,4
2022-10-08T21:37:47.000Z,4.8
2022-10-08T21:42:42.000Z,7.5
2022-10-08T21:47:36.000Z,10.5
2022-10-08T21:52:31.000Z,9.8
2022-10-08T21:57:25.000Z,10.4
2022-10-08T22:02:19.000Z,9.1
2022-10-08T22:07:13.000Z,9.3
2022-10-08T22:12:07.000Z,10.6
2022-10-08T22:17:02.000Z,10.1
2022-10-08T22:21:54.000Z,8.1
2022-10-08T22:26:48.000Z,6.6
2022-10-08T22:31:43.000Z,6.8
2022-10-08T22:36:37.000Z,6.2
2022-10-08T22:41:32.000Z,5.8
2022-10-08T22:46:26.000Z,5.7
2022-10-08T22:51:20.000Z,4.5
2022-10-08T22:56:13.000Z,4.1
2022-10-08T23:01:05.000Z,3.6
2022-10-08T23:05:59.000Z,3.1
2022-10-08T23:10:53.000Z,3.3
2022-10-08T23:15:46.000Z,3
2022-10-08T23:20:41.000Z,2.9
2022-10-08T23:25:35.000Z,2.7
2022-10-08T23:30:29.000Z,2.4
2022-10-08T23:35:24.000Z,2.5
2022-10-08T23:40:17.000Z,2.3
2022-10-08T23:45:10.000Z,2.2
2022-10-08T23:50:04.000Z,2.5
2022-10-08T23:54:59.000Z,2.2
2022-10-08T23:59:51.000Z,2.2
