createdAt,value
2019-01-09T00:00:35.758Z,1002.99
2019-01-09T00:01:14.751Z,1003.02
2019-01-09T00:02:14.713Z,1003.03
2019-01-09T00:03:35.708Z,1003.07
2019-01-09T00:04:14.670Z,1003.07
2019-01-09T00:05:35.659Z,1003.10
2019-01-09T00:06:14.626Z,1003.06
2019-01-09T00:07:14.609Z,1003.18
2019-01-09T00:08:35.585Z,1003.08
2019-01-09T00:09:14.557Z,1003.13
2019-01-09T00:10:35.539Z,1003.21
2019-01-09T00:11:14.513Z,1003.26
2019-01-09T00:12:14.502Z,1003.30
2019-01-09T00:13:35.474Z,1003.19
2019-01-09T00:14:14.458Z,1003.31
2019-01-09T00:15:35.945Z,1003.22
2019-01-09T00:16:14.404Z,1003.21
2019-01-09T00:17:14.386Z,1003.20
2019-01-09T00:18:35.369Z,1003.08
2019-01-09T00:19:14.331Z,1003.03
2019-01-09T00:20:35.318Z,1002.96
2019-01-09T00:21:14.292Z,1002.96
2019-01-09T00:22:14.264Z,1003.05
2019-01-09T00:23:35.245Z,1003.12
2019-01-09T00:24:14.220Z,1003.14
2019-01-09T00:25:35.207Z,1003.13
2019-01-09T00:26:14.184Z,1002.80
2019-01-09T00:27:14.160Z,1002.95
2019-01-09T00:28:35.135Z,1002.96
2019-01-09T00:29:14.105Z,1003.00
2019-01-09T00:30:35.094Z,1003.16
2019-01-09T00:31:14.061Z,1003.16
2019-01-09T00:32:14.043Z,1002.95
2019-01-09T00:33:35.026Z,1003.15
2019-01-09T00:34:13.991Z,1003.01
2019-01-09T00:35:37.442Z,1002.96
2019-01-09T00:36:13.953Z,1003.05
2019-01-09T00:37:13.923Z,1002.94
2019-01-09T00:38:34.900Z,1003.05
2019-01-09T00:39:13.883Z,1003.11
2019-01-09T00:40:34.864Z,1003.05
2019-01-09T00:41:13.828Z,1003.05
2019-01-09T00:42:13.813Z,1003.05
2019-01-09T00:43:34.793Z,1003.06
2019-01-09T00:44:14.510Z,1003.12
2019-01-09T00:45:34.737Z,1003.14
2019-01-09T00:46:13.725Z,1003.06
2019-01-09T00:47:13.690Z,1003.12
2019-01-09T00:48:34.673Z,1003.13
2019-01-09T00:49:13.655Z,1003.14
2019-01-09T00:50:34.672Z,1003.11
2019-01-09T00:51:13.601Z,1003.12
2019-01-09T00:52:13.584Z,1003.07
2019-01-09T00:53:34.574Z,1003.08
2019-01-09T00:54:13.539Z,1003.11
2019-01-09T00:55:34.519Z,1003.14
2019-01-09T00:56:13.506Z,1003.13
2019-01-09T00:57:13.465Z,1003.08
2019-01-09T00:58:34.445Z,1003.10
2019-01-09T00:59:13.431Z,1003.15
2019-01-09T01:00:34.402Z,1003.13
2019-01-09T01:01:13.376Z,1003.09
2019-01-09T01:02:13.351Z,1003.10
2019-01-09T01:03:34.331Z,1003.09
2019-01-09T01:04:13.313Z,1003.11
2019-01-09T01:05:34.285Z,1003.10
2019-01-09T01:06:13.262Z,1003.12
2019-01-09T01:07:13.250Z,1003.14
2019-01-09T01:08:34.217Z,1003.07
2019-01-09T01:09:13.203Z,1003.16
2019-01-09T01:10:34.184Z,1003.20
2019-01-09T01:11:13.146Z,1003.21
2019-01-09T01:12:13.121Z,1003.17
2019-01-09T01:13:34.114Z,1003.15
2019-01-09T01:14:13.079Z,1003.22
2019-01-09T01:15:34.061Z,1003.17
2019-01-09T01:16:13.039Z,1003.21
2019-01-09T01:17:13.017Z,1003.19
2019-01-09T01:18:33.999Z,1003.20
2019-01-09T01:19:12.971Z,1003.22
2019-01-09T01:20:33.949Z,1003.20
2019-01-09T01:21:12.916Z,1003.22
2019-01-09T01:22:12.906Z,1003.25
2019-01-09T01:23:33.877Z,1003.26
2019-01-09T01:24:12.855Z,1003.26
2019-01-09T01:25:33.827Z,1003.25
2019-01-09T01:26:12.803Z,1003.33
2019-01-09T01:27:12.792Z,1003.29
2019-01-09T01:28:33.757Z,1003.32
2019-01-09T01:29:12.738Z,1003.35
2019-01-09T01:30:33.729Z,1003.37
2019-01-09T01:31:12.704Z,1003.41
2019-01-09T01:32:12.666Z,1003.40
2019-01-09T01:33:33.658Z,1003.48
2019-01-09T01:34:12.633Z,1003.49
2019-01-09T01:35:33.597Z,1003.55
2019-01-09T01:36:12.576Z,1003.49
2019-01-09T01:37:12.554Z,1003.52
2019-01-09T01:38:33.530Z,1003.51
2019-01-09T01:39:12.507Z,1003.55
2019-01-09T01:40:33.483Z,1003.55
2019-01-09T01:41:12.462Z,1003.55
2019-01-09T01:42:12.438Z,1003.58
2019-01-09T01:43:33.430Z,1003.62
2019-01-09T01:44:12.394Z,1003.59
2019-01-09T01:45:33.373Z,1003.60
2019-01-09T01:46:12.353Z,1003.61
2019-01-09T01:47:12.326Z,1003.57
2019-01-09T01:48:33.311Z,1003.69
2019-01-09T01:49:12.283Z,1003.64
2019-01-09T01:50:33.259Z,1003.67
2019-01-09T01:51:12.242Z,1003.68
2019-01-09T01:52:12.219Z,1003.72
2019-01-09T01:53:33.195Z,1003.84
2019-01-09T01:54:12.167Z,1003.69
2019-01-09T01:55:33.162Z,1003.77
2019-01-09T01:56:12.138Z,1003.82
2019-01-09T01:57:12.101Z,1003.81
2019-01-09T01:58:33.081Z,1003.81
2019-01-09T01:59:12.075Z,1003.83
2019-01-09T02:00:33.048Z,1003.84
2019-01-09T02:01:12.024Z,1003.80
2019-01-09T02:02:11.987Z,1003.76
2019-01-09T02:03:32.971Z,1003.81
2019-01-09T02:04:11.945Z,1003.86
2019-01-09T02:05:32.929Z,1004.02
2019-01-09T02:06:11.910Z,1003.88
2019-01-09T02:07:11.881Z,1003.89
2019-01-09T02:08:32.851Z,1003.89
2019-01-09T02:09:11.833Z,1003.93
2019-01-09T02:10:32.845Z,1004.02
2019-01-09T02:11:11.792Z,1003.98
2019-01-09T02:12:11.761Z,1003.98
2019-01-09T02:13:32.741Z,1004.04
2019-01-09T02:14:11.716Z,1004.02
2019-01-09T02:15:32.695Z,1003.95
2019-01-09T02:16:11.689Z,1004.06
2019-01-09T02:17:11.656Z,1004.11
2019-01-09T02:18:34.130Z,1004.09
2019-01-09T02:19:11.604Z,1004.02
2019-01-09T02:20:32.579Z,1004.04
2019-01-09T02:21:11.557Z,1004.05
2019-01-09T02:22:11.543Z,1004.07
2019-01-09T02:23:32.515Z,1004.09
2019-01-09T02:24:11.495Z,1004.06
2019-01-09T02:25:32.473Z,1004.06
2019-01-09T02:26:11.442Z,1004.06
2019-01-09T02:27:11.428Z,1004.05
2019-01-09T02:28:32.396Z,1004.00
2019-01-09T02:29:11.385Z,1004.02
2019-01-09T02:30:32.354Z,1004.01
2019-01-09T02:31:11.331Z,1004.03
2019-01-09T02:32:11.307Z,1004.03
2019-01-09T02:33:32.285Z,1004.08
2019-01-09T02:34:11.261Z,1004.08
2019-01-09T02:35:32.253Z,1004.09
2019-01-09T02:36:13.646Z,1004.10
2019-01-09T02:37:11.210Z,1004.11
2019-01-09T02:38:32.181Z,1004.18
2019-01-09T02:39:11.159Z,1004.20
2019-01-09T02:40:32.138Z,1004.20
2019-01-09T02:41:11.107Z,1004.26
2019-01-09T02:42:11.089Z,1004.24
2019-01-09T02:43:32.059Z,1004.22
2019-01-09T02:44:11.034Z,1004.26
2019-01-09T02:45:32.015Z,1004.21
2019-01-09T02:46:10.990Z,1004.23
2019-01-09T02:47:10.978Z,1004.26
2019-01-09T02:48:31.946Z,1004.22
2019-01-09T02:49:10.930Z,1004.27
2019-01-09T02:50:31.902Z,1004.23
2019-01-09T02:51:10.880Z,1004.25
2019-01-09T02:52:10.859Z,1004.29
2019-01-09T02:53:31.847Z,1004.37
2019-01-09T02:54:10.827Z,1004.38
2019-01-09T02:55:31.791Z,1004.43
2019-01-09T02:56:10.765Z,1004.34
2019-01-09T02:57:10.751Z,1004.39
2019-01-09T02:58:31.726Z,1004.47
2019-01-09T02:59:10.697Z,1004.35
2019-01-09T03:00:31.689Z,1004.33
2019-01-09T03:01:10.662Z,1004.29
2019-01-09T03:02:10.632Z,1004.34
2019-01-09T03:03:31.605Z,1004.30
2019-01-09T03:04:10.605Z,1004.35
2019-01-09T03:05:31.565Z,1004.33
2019-01-09T03:06:10.543Z,1004.35
2019-01-09T03:07:10.516Z,1004.34
2019-01-09T03:08:31.512Z,1004.37
2019-01-09T03:09:10.479Z,1004.38
2019-01-09T03:10:31.459Z,1004.37
2019-01-09T03:11:10.426Z,1004.36
2019-01-09T03:12:10.409Z,1004.33
2019-01-09T03:13:31.402Z,1004.34
2019-01-09T03:14:10.370Z,1004.33
2019-01-09T03:15:31.342Z,1004.25
2019-01-09T03:16:10.313Z,1004.40
2019-01-09T03:17:10.296Z,1004.40
2019-01-09T03:18:31.275Z,1004.47
2019-01-09T03:19:10.246Z,1004.48
2019-01-09T03:20:31.223Z,1004.41
2019-01-09T03:21:10.198Z,1004.42
2019-01-09T03:22:10.198Z,1004.44
2019-01-09T03:23:31.155Z,1004.49
2019-01-09T03:24:10.128Z,1004.49
2019-01-09T03:25:31.120Z,1004.45
2019-01-09T03:26:10.088Z,1004.43
2019-01-09T03:27:10.062Z,1004.49
2019-01-09T03:28:31.050Z,1004.45
2019-01-09T03:29:10.017Z,1004.42
2019-01-09T03:30:31.041Z,1004.43
2019-01-09T03:31:09.975Z,1004.46
2019-01-09T03:32:09.950Z,1004.44
2019-01-09T03:33:30.929Z,1004.43
2019-01-09T03:34:09.904Z,1004.43
2019-01-09T03:35:30.881Z,1004.43
2019-01-09T03:36:09.857Z,1004.44
2019-01-09T03:37:09.832Z,1004.45
2019-01-09T03:38:30.823Z,1004.40
2019-01-09T03:39:09.798Z,1004.36
2019-01-09T03:40:30.768Z,1004.48
2019-01-09T03:41:09.753Z,1004.40
2019-01-09T03:42:09.727Z,1004.45
2019-01-09T03:43:30.714Z,1004.41
2019-01-09T03:44:09.675Z,1004.45
2019-01-09T03:45:30.654Z,1004.51
2019-01-09T03:46:09.638Z,1004.40
2019-01-09T03:47:09.607Z,1004.42
2019-01-09T03:48:30.593Z,1004.38
2019-01-09T03:49:09.560Z,1004.36
2019-01-09T03:50:30.538Z,1004.44
2019-01-09T03:51:09.514Z,1004.40
2019-01-09T03:52:09.495Z,1004.40
2019-01-09T03:53:30.473Z,1004.35
2019-01-09T03:54:09.444Z,1004.38
2019-01-09T03:55:30.425Z,1004.41
2019-01-09T03:56:09.407Z,1004.38
2019-01-09T03:57:09.379Z,1004.40
2019-01-09T03:58:30.352Z,1004.35
2019-01-09T03:59:09.336Z,1004.42
2019-01-09T04:00:30.312Z,1004.41
2019-01-09T04:01:09.297Z,1004.45
2019-01-09T04:02:09.263Z,1004.40
2019-01-09T04:03:30.245Z,1004.48
2019-01-09T04:04:09.223Z,1004.47
2019-01-09T04:05:30.204Z,1004.53
2019-01-09T04:06:09.177Z,1004.49
2019-01-09T04:07:09.154Z,1004.49
2019-01-09T04:08:30.139Z,1004.53
2019-01-09T04:09:09.110Z,1004.54
2019-01-09T04:10:30.087Z,1004.49
2019-01-09T04:11:09.054Z,1004.57
2019-01-09T04:12:09.036Z,1004.55
2019-01-09T04:13:30.027Z,1004.58
2019-01-09T04:14:08.984Z,1004.58
2019-01-09T04:15:29.971Z,1004.53
2019-01-09T04:16:08.938Z,1004.49
2019-01-09T04:17:08.918Z,1004.54
2019-01-09T04:18:29.892Z,1004.51
2019-01-09T04:19:08.871Z,1004.49
2019-01-09T04:20:29.847Z,1004.45
2019-01-09T04:21:08.824Z,1004.46
2019-01-09T04:22:08.810Z,1004.44
2019-01-09T04:23:29.798Z,1004.52
2019-01-09T04:24:08.764Z,1004.43
2019-01-09T04:25:29.738Z,1004.45
2019-01-09T04:26:08.720Z,1004.45
2019-01-09T04:27:08.687Z,1004.46
2019-01-09T04:28:29.663Z,1004.42
2019-01-09T04:29:08.639Z,1004.40
2019-01-09T04:30:29.617Z,1004.43
2019-01-09T04:31:08.592Z,1004.43
2019-01-09T04:32:08.572Z,1004.45
2019-01-09T04:33:29.638Z,1004.47
2019-01-09T04:34:08.527Z,1004.44
2019-01-09T04:35:29.514Z,1004.45
2019-01-09T04:36:08.480Z,1004.46
2019-01-09T04:37:08.456Z,1004.47
2019-01-09T04:38:29.443Z,1004.44
2019-01-09T04:39:08.423Z,1004.45
2019-01-09T04:40:29.396Z,1004.47
2019-01-09T04:41:08.363Z,1004.47
2019-01-09T04:42:08.344Z,1004.44
2019-01-09T04:43:29.320Z,1004.42
2019-01-09T04:44:08.298Z,1004.38
2019-01-09T04:45:29.298Z,1004.39
2019-01-09T04:46:08.256Z,1004.38
2019-01-09T04:47:08.236Z,1004.40
2019-01-09T04:48:29.220Z,1004.43
2019-01-09T04:49:08.189Z,1004.39
2019-01-09T04:50:29.159Z,1004.43
2019-01-09T04:51:08.132Z,1004.39
2019-01-09T04:52:08.112Z,1004.41
2019-01-09T04:53:29.111Z,1004.50
2019-01-09T04:54:08.074Z,1004.43
2019-01-09T04:55:29.058Z,1004.48
2019-01-09T04:56:08.023Z,1004.42
2019-01-09T04:57:07.996Z,1004.44
2019-01-09T04:58:28.991Z,1004.48
2019-01-09T04:59:07.953Z,1004.51
2019-01-09T05:00:28.927Z,1004.48
2019-01-09T05:01:07.905Z,1004.48
2019-01-09T05:02:07.883Z,1004.51
2019-01-09T05:03:28.871Z,1004.52
2019-01-09T05:04:07.835Z,1004.53
2019-01-09T05:05:28.815Z,1004.46
2019-01-09T05:06:07.799Z,1004.47
2019-01-09T05:07:07.777Z,1004.54
2019-01-09T05:08:28.743Z,1004.48
2019-01-09T05:09:07.721Z,1004.48
2019-01-09T05:10:28.697Z,1004.48
2019-01-09T05:11:07.679Z,1004.49
2019-01-09T05:12:07.652Z,1004.56
2019-01-09T05:13:28.636Z,1004.61
2019-01-09T05:14:07.616Z,1004.56
2019-01-09T05:15:28.598Z,1004.64
2019-01-09T05:16:07.569Z,1004.62
2019-01-09T05:17:07.540Z,1004.62
2019-01-09T05:18:28.524Z,1004.69
2019-01-09T05:19:07.492Z,1004.69
2019-01-09T05:20:28.487Z,1004.62
2019-01-09T05:21:07.446Z,1004.60
2019-01-09T05:22:07.430Z,1004.66
2019-01-09T05:23:28.409Z,1004.62
2019-01-09T05:24:07.392Z,1004.59
2019-01-09T05:25:28.375Z,1004.65
2019-01-09T05:26:07.345Z,1004.64
2019-01-09T05:27:07.318Z,1004.66
2019-01-09T05:28:28.289Z,1004.61
2019-01-09T05:29:07.281Z,1004.67
2019-01-09T05:30:28.261Z,1004.68
2019-01-09T05:31:07.948Z,1004.65
2019-01-09T05:32:07.196Z,1004.68
2019-01-09T05:33:28.183Z,1004.72
2019-01-09T05:34:07.157Z,1004.71
2019-01-09T05:35:28.129Z,1004.75
2019-01-09T05:36:07.113Z,1004.67
2019-01-09T05:37:09.675Z,1004.70
2019-01-09T05:38:28.074Z,1004.70
2019-01-09T05:39:07.048Z,1004.70
2019-01-09T05:40:28.019Z,1004.70
2019-01-09T05:41:06.993Z,1004.71
2019-01-09T05:42:06.978Z,1004.58
2019-01-09T05:43:27.956Z,1004.64
2019-01-09T05:44:06.924Z,1004.69
2019-01-09T05:45:27.905Z,1004.72
2019-01-09T05:46:06.888Z,1004.70
2019-01-09T05:47:06.856Z,1004.63
2019-01-09T05:48:27.846Z,1004.67
2019-01-09T05:49:06.813Z,1004.67
2019-01-09T05:50:27.793Z,1004.72
2019-01-09T05:51:06.767Z,1004.75
2019-01-09T05:52:06.749Z,1004.70
2019-01-09T05:53:27.724Z,1004.76
2019-01-09T05:54:06.711Z,1004.76
2019-01-09T05:55:27.679Z,1004.81
2019-01-09T05:56:06.662Z,1004.72
2019-01-09T05:57:06.638Z,1004.74
2019-01-09T05:58:27.622Z,1004.77
2019-01-09T05:59:06.589Z,1004.78
2019-01-09T06:00:27.563Z,1004.78
2019-01-09T06:01:06.548Z,1004.73
2019-01-09T06:02:06.519Z,1004.76
2019-01-09T06:03:27.507Z,1004.78
2019-01-09T06:04:06.482Z,1004.79
2019-01-09T06:05:27.456Z,1004.76
2019-01-09T06:06:06.429Z,1004.78
2019-01-09T06:07:06.411Z,1004.77
2019-01-09T06:08:27.395Z,1004.78
2019-01-09T06:09:06.359Z,1004.77
2019-01-09T06:10:27.349Z,1004.82
2019-01-09T06:11:06.320Z,1004.79
2019-01-09T06:12:06.296Z,1004.74
2019-01-09T06:13:27.279Z,1004.81
2019-01-09T06:14:06.255Z,1004.79
2019-01-09T06:15:27.233Z,1004.82
2019-01-09T06:16:06.205Z,1004.81
2019-01-09T06:17:06.181Z,1004.86
2019-01-09T06:18:27.161Z,1004.85
2019-01-09T06:19:06.135Z,1004.90
2019-01-09T06:20:27.111Z,1004.91
2019-01-09T06:21:06.136Z,1004.84
2019-01-09T06:22:06.074Z,1004.81
2019-01-09T06:23:27.066Z,1004.88
2019-01-09T06:24:06.027Z,1004.85
2019-01-09T06:25:27.004Z,1004.86
2019-01-09T06:26:05.980Z,1004.86
2019-01-09T06:27:05.951Z,1004.84
2019-01-09T06:28:26.938Z,1004.83
2019-01-09T06:29:05.922Z,1004.87
2019-01-09T06:30:26.894Z,1004.88
2019-01-09T06:31:05.861Z,1004.83
2019-01-09T06:32:05.839Z,1004.90
2019-01-09T06:33:26.815Z,1004.87
2019-01-09T06:34:05.817Z,1004.86
2019-01-09T06:35:26.818Z,1004.88
2019-01-09T06:36:05.756Z,1004.90
2019-01-09T06:37:06.204Z,1004.83
2019-01-09T06:38:26.716Z,1004.84
2019-01-09T06:39:05.686Z,1004.89
2019-01-09T06:40:26.662Z,1004.89
2019-01-09T06:41:05.653Z,1004.88
2019-01-09T06:42:05.618Z,1004.83
2019-01-09T06:43:26.587Z,1004.86
2019-01-09T06:44:05.578Z,1004.84
2019-01-09T06:45:26.548Z,1004.88
2019-01-09T06:46:05.529Z,1004.93
2019-01-09T06:47:05.498Z,1004.97
2019-01-09T06:48:26.474Z,1004.89
2019-01-09T06:49:05.465Z,1004.88
2019-01-09T06:50:26.435Z,1004.89
2019-01-09T06:51:05.404Z,1004.92
2019-01-09T06:52:05.380Z,1004.94
2019-01-09T06:53:26.412Z,1004.95
2019-01-09T06:54:05.352Z,1004.97
2019-01-09T06:55:26.365Z,1004.96
2019-01-09T06:56:05.340Z,1004.99
2019-01-09T06:57:05.281Z,1005.03
2019-01-09T06:58:26.247Z,1005.03
2019-01-09T06:59:05.227Z,1005.07
2019-01-09T07:00:26.210Z,1005.14
2019-01-09T07:01:05.186Z,1005.21
2019-01-09T07:02:05.189Z,1005.19
2019-01-09T07:03:26.155Z,1005.26
2019-01-09T07:04:05.116Z,1005.27
2019-01-09T07:05:26.104Z,1005.22
2019-01-09T07:06:05.070Z,1005.13
2019-01-09T07:07:05.049Z,1005.20
2019-01-09T07:08:26.029Z,1005.18
2019-01-09T07:09:04.997Z,1005.12
2019-01-09T07:10:25.986Z,1005.22
2019-01-09T07:11:04.962Z,1005.26
2019-01-09T07:12:04.938Z,1005.22
2019-01-09T07:13:25.922Z,1005.23
2019-01-09T07:14:04.887Z,1005.29
2019-01-09T07:15:25.878Z,1005.32
2019-01-09T07:16:04.841Z,1005.30
2019-01-09T07:17:04.825Z,1005.30
2019-01-09T07:18:25.797Z,1005.33
2019-01-09T07:19:04.774Z,1005.35
2019-01-09T07:20:25.760Z,1005.34
2019-01-09T07:21:04.730Z,1005.36
2019-01-09T07:22:04.709Z,1005.39
2019-01-09T07:23:25.724Z,1005.40
2019-01-09T07:24:04.663Z,1005.44
2019-01-09T07:25:25.637Z,1005.42
2019-01-09T07:26:04.628Z,1005.45
2019-01-09T07:27:04.596Z,1005.44
2019-01-09T07:28:25.574Z,1005.49
2019-01-09T07:29:04.555Z,1005.47
2019-01-09T07:30:25.531Z,1005.51
2019-01-09T07:31:04.517Z,1005.44
2019-01-09T07:32:04.490Z,1005.42
2019-01-09T07:33:25.461Z,1005.45
2019-01-09T07:34:04.466Z,1005.45
2019-01-09T07:35:25.423Z,1005.51
2019-01-09T07:36:04.390Z,1005.45
2019-01-09T07:37:04.384Z,1005.51
2019-01-09T07:38:25.349Z,1005.57
2019-01-09T07:39:04.326Z,1005.56
2019-01-09T07:40:25.303Z,1005.57
2019-01-09T07:41:04.286Z,1005.56
2019-01-09T07:42:04.256Z,1005.62
2019-01-09T07:43:25.228Z,1005.55
2019-01-09T07:44:04.211Z,1005.62
2019-01-09T07:45:25.196Z,1005.70
2019-01-09T07:46:04.173Z,1005.67
2019-01-09T07:47:04.157Z,1005.77
2019-01-09T07:48:25.120Z,1005.70
2019-01-09T07:49:04.104Z,1005.69
2019-01-09T07:50:25.081Z,1005.77
2019-01-09T07:51:04.045Z,1005.73
2019-01-09T07:52:04.127Z,1005.68
2019-01-09T07:53:25.006Z,1005.70
2019-01-09T07:54:03.993Z,1005.73
2019-01-09T07:55:24.968Z,1005.72
2019-01-09T07:56:03.940Z,1005.70
2019-01-09T07:57:03.918Z,1005.72
2019-01-09T07:58:24.898Z,1005.77
2019-01-09T07:59:03.864Z,1005.80
2019-01-09T08:00:25.588Z,1005.82
2019-01-09T08:01:03.831Z,1005.81
2019-01-09T08:02:03.803Z,1005.82
2019-01-09T08:03:24.800Z,1005.72
2019-01-09T08:04:03.753Z,1005.78
2019-01-09T08:05:24.730Z,1005.79
2019-01-09T08:06:03.718Z,1005.84
2019-01-09T08:07:03.690Z,1005.85
2019-01-09T08:08:24.660Z,1005.88
2019-01-09T08:09:03.639Z,1005.84
2019-01-09T08:10:24.619Z,1005.88
2019-01-09T08:11:03.599Z,1005.83
2019-01-09T08:12:03.566Z,1005.91
2019-01-09T08:13:24.551Z,1005.91
2019-01-09T08:14:03.523Z,1005.91
2019-01-09T08:15:24.496Z,1005.98
2019-01-09T08:16:03.494Z,1005.97
2019-01-09T08:17:03.459Z,1006.01
2019-01-09T08:18:24.429Z,1005.98
2019-01-09T08:19:03.423Z,1005.98
2019-01-09T08:20:24.383Z,1006.03
2019-01-09T08:21:05.393Z,1006.04
2019-01-09T08:22:03.337Z,1006.03
2019-01-09T08:23:24.316Z,1006.07
2019-01-09T08:24:03.288Z,1006.10
2019-01-09T08:25:24.272Z,1006.13
2019-01-09T08:26:03.255Z,1006.07
2019-01-09T08:27:03.234Z,1006.14
2019-01-09T08:28:24.199Z,1006.14
2019-01-09T08:29:03.176Z,1006.16
2019-01-09T08:30:24.168Z,1006.15
2019-01-09T08:31:03.127Z,1006.14
2019-01-09T08:32:03.147Z,1006.18
2019-01-09T08:33:24.086Z,1006.32
2019-01-09T08:34:03.060Z,1006.18
2019-01-09T08:35:24.050Z,1006.16
2019-01-09T08:36:03.033Z,1006.17
2019-01-09T08:37:03.004Z,1006.23
2019-01-09T08:38:23.979Z,1006.18
2019-01-09T08:39:02.954Z,1006.15
2019-01-09T08:40:23.925Z,1006.19
2019-01-09T08:41:02.912Z,1006.25
2019-01-09T08:42:02.885Z,1006.27
2019-01-09T08:43:23.857Z,1006.30
2019-01-09T08:44:02.838Z,1006.25
2019-01-09T08:45:23.833Z,1006.28
2019-01-09T08:46:02.792Z,1006.30
2019-01-09T08:47:02.770Z,1006.34
2019-01-09T08:48:23.756Z,1006.31
2019-01-09T08:49:02.726Z,1006.31
2019-01-09T08:50:23.709Z,1006.37
2019-01-09T08:51:02.676Z,1006.37
2019-01-09T08:52:02.656Z,1006.41
2019-01-09T08:53:23.645Z,1006.35
2019-01-09T08:54:02.615Z,1006.40
2019-01-09T08:55:23.593Z,1006.38
2019-01-09T08:56:02.575Z,1006.41
2019-01-09T08:57:02.548Z,1006.41
2019-01-09T08:58:23.522Z,1006.49
2019-01-09T08:59:02.517Z,1006.45
2019-01-09T09:00:23.485Z,1006.45
2019-01-09T09:01:02.456Z,1006.44
2019-01-09T09:02:02.452Z,1006.48
2019-01-09T09:03:23.410Z,1006.49
2019-01-09T09:04:02.399Z,1006.53
2019-01-09T09:05:23.369Z,1006.54
2019-01-09T09:06:02.347Z,1006.54
2019-01-09T09:07:02.329Z,1006.56
2019-01-09T09:08:23.310Z,1006.57
2019-01-09T09:09:02.291Z,1006.55
2019-01-09T09:10:23.280Z,1006.61
2019-01-09T09:11:02.249Z,1006.53
2019-01-09T09:12:02.217Z,1006.64
2019-01-09T09:13:23.191Z,1006.61
2019-01-09T09:14:02.168Z,1006.57
2019-01-09T09:15:23.149Z,1006.63
2019-01-09T09:16:02.141Z,1006.59
2019-01-09T09:17:02.116Z,1006.63
2019-01-09T09:18:23.089Z,1006.66
2019-01-09T09:19:02.057Z,1006.71
2019-01-09T09:20:23.054Z,1006.68
2019-01-09T09:21:02.034Z,1006.69
2019-01-09T09:22:02.057Z,1006.75
2019-01-09T09:23:22.975Z,1006.74
2019-01-09T09:24:01.958Z,1006.71
2019-01-09T09:25:22.927Z,1006.80
2019-01-09T09:26:01.909Z,1006.80
2019-01-09T09:27:01.913Z,1006.78
2019-01-09T09:28:22.922Z,1006.81
2019-01-09T09:29:01.855Z,1006.83
2019-01-09T09:30:22.830Z,1006.79
2019-01-09T09:31:01.805Z,1006.84
2019-01-09T09:32:01.785Z,1006.77
2019-01-09T09:33:22.771Z,1006.88
2019-01-09T09:34:01.738Z,1006.88
2019-01-09T09:35:22.736Z,1006.98
2019-01-09T09:36:01.686Z,1006.86
2019-01-09T09:37:01.683Z,1006.81
2019-01-09T09:38:22.640Z,1006.89
2019-01-09T09:39:01.627Z,1006.90
2019-01-09T09:40:22.596Z,1006.98
2019-01-09T09:41:01.585Z,1006.92
2019-01-09T09:42:01.552Z,1006.93
2019-01-09T09:43:23.733Z,1006.94
2019-01-09T09:44:01.517Z,1006.89
2019-01-09T09:45:22.488Z,1007.11
2019-01-09T09:46:01.470Z,1006.99
2019-01-09T09:47:01.441Z,1006.99
2019-01-09T09:48:22.423Z,1007.02
2019-01-09T09:49:01.411Z,1007.06
2019-01-09T09:50:22.379Z,1007.03
2019-01-09T09:51:01.358Z,1007.09
2019-01-09T09:52:01.338Z,1007.16
2019-01-09T09:53:22.381Z,1007.04
2019-01-09T09:54:01.382Z,1007.08
2019-01-09T09:55:22.273Z,1007.11
2019-01-09T09:56:01.257Z,1007.15
2019-01-09T09:57:01.227Z,1007.09
2019-01-09T09:58:22.248Z,1007.11
2019-01-09T09:59:01.173Z,1007.20
2019-01-09T10:00:22.159Z,1007.21
2019-01-09T10:01:01.133Z,1007.21
2019-01-09T10:02:01.105Z,1007.22
2019-01-09T10:03:22.117Z,1007.28
2019-01-09T10:04:01.077Z,1007.22
2019-01-09T10:05:22.039Z,1007.15
2019-01-09T10:06:01.043Z,1007.20
2019-01-09T10:07:01.010Z,1007.19
2019-01-09T10:08:29.343Z,1007.21
2019-01-09T10:09:00.972Z,1007.20
2019-01-09T10:10:21.937Z,1007.28
2019-01-09T10:11:00.942Z,1007.32
2019-01-09T10:12:00.891Z,1007.25
2019-01-09T10:13:21.867Z,1007.29
2019-01-09T10:14:00.840Z,1007.20
2019-01-09T10:15:21.814Z,1007.23
2019-01-09T10:16:00.803Z,1007.30
2019-01-09T10:17:00.791Z,1007.27
2019-01-09T10:18:21.753Z,1007.36
2019-01-09T10:19:00.738Z,1007.28
2019-01-09T10:20:21.712Z,1007.29
2019-01-09T10:21:00.700Z,1007.26
2019-01-09T10:22:00.686Z,1007.30
2019-01-09T10:23:21.650Z,1007.26
2019-01-09T10:24:00.616Z,1007.43
2019-01-09T10:25:21.610Z,1007.35
2019-01-09T10:26:00.572Z,1007.35
2019-01-09T10:27:00.551Z,1007.27
2019-01-09T10:28:21.534Z,1007.25
2019-01-09T10:29:00.509Z,1007.36
2019-01-09T10:30:21.503Z,1007.29
2019-01-09T10:31:00.481Z,1007.32
2019-01-09T10:32:00.443Z,1007.31
2019-01-09T10:33:21.421Z,1007.34
2019-01-09T10:34:00.404Z,1007.28
2019-01-09T10:35:21.411Z,1007.25
2019-01-09T10:36:00.394Z,1007.30
2019-01-09T10:37:00.339Z,1007.29
2019-01-09T10:38:21.343Z,1007.28
2019-01-09T10:39:00.287Z,1007.25
2019-01-09T10:40:21.264Z,1007.25
2019-01-09T10:41:00.239Z,1007.22
2019-01-09T10:42:00.228Z,1007.23
2019-01-09T10:43:21.211Z,1007.36
2019-01-09T10:44:00.194Z,1007.22
2019-01-09T10:45:21.160Z,1007.26
2019-01-09T10:46:00.134Z,1007.27
2019-01-09T10:47:00.276Z,1007.27
2019-01-09T10:48:21.087Z,1007.22
2019-01-09T10:49:00.063Z,1007.23
2019-01-09T10:50:21.053Z,1007.32
2019-01-09T10:51:00.031Z,1007.35
2019-01-09T10:52:00.000Z,1007.33
2019-01-09T10:53:21.040Z,1007.43
2019-01-09T10:54:00.791Z,1007.30
2019-01-09T10:55:20.933Z,1007.40
2019-01-09T10:55:59.908Z,1007.40
2019-01-09T10:56:59.886Z,1007.33
2019-01-09T10:58:20.875Z,1007.46
2019-01-09T10:58:59.863Z,1007.26
2019-01-09T11:00:20.818Z,1007.43
2019-01-09T11:00:59.815Z,1007.35
2019-01-09T11:01:59.780Z,1007.30
2019-01-09T11:03:20.765Z,1007.34
2019-01-09T11:03:59.732Z,1007.34
2019-01-09T11:05:20.719Z,1007.31
2019-01-09T11:05:59.690Z,1007.28
2019-01-09T11:06:59.671Z,1007.32
2019-01-09T11:08:20.645Z,1007.28
2019-01-09T11:08:59.708Z,1007.28
2019-01-09T11:10:20.613Z,1007.35
2019-01-09T11:10:59.643Z,1007.32
2019-01-09T11:11:59.570Z,1007.36
2019-01-09T11:13:20.536Z,1007.20
2019-01-09T11:13:59.542Z,1007.38
2019-01-09T11:15:20.497Z,1007.27
2019-01-09T11:15:59.474Z,1007.44
2019-01-09T11:16:59.505Z,1007.25
2019-01-09T11:18:20.476Z,1007.22
2019-01-09T11:18:59.419Z,1007.17
2019-01-09T11:20:20.436Z,1007.30
2019-01-09T11:20:59.374Z,1007.18
2019-01-09T11:21:59.371Z,1007.28
2019-01-09T11:23:20.438Z,1007.20
2019-01-09T11:23:59.409Z,1007.31
2019-01-09T11:25:20.375Z,1007.24
2019-01-09T11:25:59.283Z,1007.19
2019-01-09T11:26:59.274Z,1007.14
2019-01-09T11:28:20.227Z,1007.17
2019-01-09T11:28:59.200Z,1007.16
2019-01-09T11:30:20.166Z,1007.27
2019-01-09T11:30:59.147Z,1007.19
2019-01-09T11:31:59.169Z,1007.24
2019-01-09T11:33:20.142Z,1007.40
2019-01-09T11:33:59.186Z,1007.19
2019-01-09T11:35:20.102Z,1007.10
2019-01-09T11:35:59.053Z,1007.16
2019-01-09T11:36:59.094Z,1007.15
2019-01-09T11:38:20.004Z,1007.19
2019-01-09T11:38:58.986Z,1007.15
2019-01-09T11:40:19.958Z,1007.16
2019-01-09T11:40:58.930Z,1007.19
2019-01-09T11:41:58.918Z,1007.20
2019-01-09T11:43:19.881Z,1007.15
2019-01-09T11:43:58.862Z,1007.16
2019-01-09T11:45:19.851Z,1007.13
2019-01-09T11:45:58.819Z,1007.15
2019-01-09T11:46:58.799Z,1007.24
2019-01-09T11:48:20.592Z,1007.22
2019-01-09T11:48:58.774Z,1007.23
2019-01-09T11:50:19.740Z,1007.35
2019-01-09T11:50:58.712Z,1007.37
2019-01-09T11:51:58.718Z,1007.13
2019-01-09T11:53:19.710Z,1007.35
2019-01-09T11:53:58.655Z,1007.09
2019-01-09T11:55:19.650Z,1007.20
2019-01-09T11:55:58.605Z,1007.29
2019-01-09T11:56:58.680Z,1007.24
2019-01-09T11:58:19.571Z,1007.27
2019-01-09T11:58:58.548Z,1007.28
2019-01-09T12:00:19.537Z,1007.23
2019-01-09T12:00:58.511Z,1007.18
2019-01-09T12:01:58.518Z,1007.24
2019-01-09T12:03:19.458Z,1007.40
2019-01-09T12:03:58.445Z,1007.29
2019-01-09T12:05:19.433Z,1007.45