createdAt,value
2018-06-08T00:01:28.965Z,3.37
2018-06-08T00:03:57.621Z,3.22
2018-06-08T00:06:25.922Z,3.40
2018-06-08T00:08:54.259Z,3.33
2018-06-08T00:11:23.373Z,3.45
2018-06-08T00:13:51.629Z,3.45
2018-06-08T00:16:19.841Z,4.70
2018-06-08T00:18:48.301Z,2.90
2018-06-08T00:21:16.529Z,3.65
2018-06-08T00:23:44.857Z,3.50
2018-06-08T00:26:13.122Z,3.22
2018-06-08T00:28:41.420Z,4.35
2018-06-08T00:31:10.218Z,3.35
2018-06-08T00:33:38.621Z,3.40
2018-06-08T00:36:06.851Z,3.42
2018-06-08T00:38:35.160Z,3.50
2018-06-08T00:41:03.557Z,3.47
2018-06-08T00:43:31.773Z,3.55
2018-06-08T00:46:00.032Z,3.60
2018-06-08T00:48:28.547Z,3.67
2018-06-08T00:50:56.839Z,3.58
2018-06-08T00:53:25.068Z,3.47
2018-06-08T00:55:53.997Z,3.60
2018-06-08T00:58:22.226Z,3.17
2018-06-08T01:00:50.512Z,4.03
2018-06-08T01:03:18.914Z,3.17
2018-06-08T01:05:47.137Z,3.08
2018-06-08T01:08:15.152Z,3.47
2018-06-08T01:10:43.538Z,3.45
2018-06-08T01:13:12.892Z,3.37
2018-06-08T01:15:41.532Z,3.47
2018-06-08T01:18:10.737Z,2.92
2018-06-08T01:20:38.968Z,3.30
2018-06-08T01:23:07.186Z,3.12
2018-06-08T01:25:35.969Z,3.10
2018-06-08T01:28:04.281Z,3.15
2018-06-08T01:30:32.771Z,3.15
2018-06-08T01:33:02.723Z,3.60
2018-06-08T01:35:30.943Z,3.67
2018-06-08T01:37:59.169Z,3.05
2018-06-08T01:40:27.437Z,3.40
2018-06-08T01:42:55.655Z,3.30
2018-06-08T01:45:23.958Z,4.17
2018-06-08T01:47:52.518Z,3.33
2018-06-08T01:50:20.739Z,3.22
2018-06-08T01:52:48.983Z,2.98
2018-06-08T01:55:17.653Z,3.40
2018-06-08T01:57:45.885Z,3.50
2018-06-08T02:00:14.129Z,3.35
2018-06-08T02:02:42.583Z,3.20
2018-06-08T02:05:10.870Z,3.42
2018-06-08T02:07:39.084Z,3.47
2018-06-08T02:10:07.727Z,3.52
2018-06-08T02:12:35.946Z,3.37
2018-06-08T02:15:03.935Z,3.12
2018-06-08T02:17:33.172Z,3.62
2018-06-08T02:20:01.472Z,3.55
2018-06-08T02:22:29.772Z,3.12
2018-06-08T02:24:58.144Z,3.55
2018-06-08T02:27:26.434Z,3.52
2018-06-08T02:29:54.654Z,3.30
2018-06-08T02:32:23.161Z,2.90
2018-06-08T02:34:52.222Z,3.50
2018-06-08T02:37:20.507Z,3.27
2018-06-08T02:39:48.986Z,3.22
2018-06-08T02:42:17.361Z,3.08
2018-06-08T02:44:45.603Z,3.27
2018-06-08T02:47:14.132Z,3.40
2018-06-08T02:49:42.425Z,3.30
2018-06-08T02:52:10.665Z,3.58
2018-06-08T02:54:39.874Z,3.17
2018-06-08T02:57:08.099Z,3.08
2018-06-08T02:59:36.322Z,3.50
2018-06-08T03:02:04.606Z,3.00
2018-06-08T03:04:32.931Z,3.30
2018-06-08T03:07:00.967Z,3.02
2018-06-08T03:09:29.341Z,3.33
2018-06-08T03:11:57.593Z,3.33
2018-06-08T03:14:25.831Z,3.27
2018-06-08T03:16:54.278Z,3.55
2018-06-08T03:19:22.495Z,3.47
2018-06-08T03:21:50.712Z,3.47
2018-06-08T03:24:19.310Z,3.02
2018-06-08T03:26:47.611Z,3.10
2018-06-08T03:29:15.917Z,3.35
2018-06-08T03:31:44.272Z,3.35
2018-06-08T03:34:12.499Z,3.17
2018-06-08T03:36:41.139Z,2.75
2018-06-08T03:39:10.103Z,3.30
2018-06-08T03:41:38.331Z,2.90
2018-06-08T03:44:06.553Z,3.33
2018-06-08T03:46:34.822Z,3.27
2018-06-08T03:49:03.082Z,3.33
2018-06-08T03:51:31.287Z,3.33
2018-06-08T03:53:59.579Z,4.03
2018-06-08T03:56:27.818Z,3.47
2018-06-08T03:58:56.051Z,2.90
2018-06-08T04:01:24.541Z,3.17
2018-06-08T04:03:52.767Z,3.50
2018-06-08T04:06:21.007Z,3.37
2018-06-08T04:08:49.630Z,3.00
2018-06-08T04:11:17.864Z,3.40
2018-06-08T04:13:46.084Z,3.08
2018-06-08T04:16:14.783Z,3.30
2018-06-08T04:18:43.073Z,3.70
2018-06-08T04:21:11.298Z,3.37
2018-06-08T04:23:41.227Z,4.35
2018-06-08T04:26:09.457Z,3.22
2018-06-08T04:28:37.756Z,3.10
2018-06-08T04:31:06.239Z,3.22
2018-06-08T04:33:34.547Z,2.87
2018-06-08T04:36:02.781Z,3.17
2018-06-08T04:38:32.749Z,3.30
2018-06-08T04:41:00.975Z,3.22
2018-06-08T04:43:29.204Z,3.35
2018-06-08T04:45:57.658Z,3.27
2018-06-08T04:48:25.900Z,3.20
2018-06-08T04:50:54.126Z,3.10
2018-06-08T04:53:22.450Z,3.42
2018-06-08T04:55:50.667Z,3.30
2018-06-08T04:58:18.968Z,2.90
2018-06-08T05:00:49.286Z,4.53
2018-06-08T05:03:17.577Z,6.33
2018-06-08T05:05:45.838Z,18.67
2018-06-08T05:08:14.126Z,16.45
2018-06-08T05:10:42.358Z,9.18
2018-06-08T05:13:10.869Z,11.63
2018-06-08T05:15:39.107Z,10.32
2018-06-08T05:18:07.594Z,7.08
2018-06-08T05:20:36.207Z,9.45
2018-06-08T05:23:04.431Z,8.70
2018-06-08T05:25:32.665Z,6.62
2018-06-08T05:28:01.166Z,5.03
2018-06-08T05:30:29.469Z,5.08
2018-06-08T05:32:57.690Z,5.12
2018-06-08T05:35:27.299Z,4.53
2018-06-08T05:37:55.538Z,6.67
2018-06-08T05:40:24.366Z,4.60
2018-06-08T05:42:52.938Z,4.65
2018-06-08T05:45:21.315Z,4.75
2018-06-08T05:47:49.531Z,4.47
2018-06-08T05:50:18.057Z,4.90
2018-06-08T05:52:46.358Z,4.47
2018-06-08T05:55:14.729Z,4.70
2018-06-08T05:57:43.639Z,5.05
2018-06-08T06:00:11.882Z,4.67
2018-06-08T06:02:40.102Z,9.80
2018-06-08T06:05:11.690Z,10.25
2018-06-08T06:07:39.994Z,8.35
2018-06-08T06:10:08.328Z,8.53
2018-06-08T06:12:37.078Z,6.92
2018-06-08T06:15:05.394Z,7.15
2018-06-08T06:17:33.807Z,8.88
2018-06-08T06:20:03.021Z,6.58
2018-06-08T06:22:31.264Z,9.55
2018-06-08T06:24:59.467Z,5.30
2018-06-08T06:27:28.187Z,5.50
2018-06-08T06:29:56.400Z,6.10
2018-06-08T06:32:24.679Z,5.95
2018-06-08T06:34:53.422Z,5.20
2018-06-08T06:37:21.651Z,4.90
2018-06-08T06:39:49.864Z,5.47
2018-06-08T06:42:19.139Z,5.40
2018-06-08T06:44:47.482Z,5.28
2018-06-08T06:47:15.827Z,6.17
2018-06-08T06:49:44.622Z,4.53
2018-06-08T06:52:12.831Z,4.78
2018-06-08T06:54:41.087Z,4.72
2018-06-08T06:57:09.807Z,4.72
2018-06-08T06:59:38.190Z,5.78
2018-06-08T07:02:06.540Z,4.90
2018-06-08T07:04:34.862Z,4.70
2018-06-08T07:07:03.090Z,4.90
2018-06-08T07:09:31.297Z,4.00
2018-06-08T07:12:00.291Z,4.85
2018-06-08T07:14:28.236Z,4.85
2018-06-08T07:16:56.548Z,4.70
2018-06-08T07:19:25.375Z,4.78
2018-06-08T07:21:53.603Z,4.25
2018-06-08T07:24:21.904Z,4.58
2018-06-08T07:26:50.607Z,4.55
2018-06-08T07:29:18.856Z,4.85
2018-06-08T07:31:47.197Z,4.40
2018-06-08T07:34:15.642Z,5.08
2018-06-08T07:36:43.871Z,4.60
2018-06-08T07:39:12.274Z,4.50
2018-06-08T07:41:40.789Z,4.45
2018-06-08T07:44:12.262Z,4.40
2018-06-08T07:46:40.565Z,4.28
2018-06-08T07:49:08.778Z,4.28
2018-06-08T07:51:36.998Z,4.10
2018-06-08T07:54:05.420Z,4.47
2018-06-08T07:56:33.641Z,4.60
2018-06-08T07:59:02.891Z,4.45
2018-06-08T08:01:31.505Z,4.22
2018-06-08T08:03:59.806Z,4.17
2018-06-08T08:06:28.029Z,4.50
2018-06-08T08:08:56.746Z,4.72
2018-06-08T08:11:24.979Z,4.28
2018-06-08T08:13:53.294Z,4.08
2018-06-08T08:16:22.392Z,4.20
2018-06-08T08:18:50.624Z,3.90
2018-06-08T08:21:18.854Z,4.53
2018-06-08T08:23:47.234Z,4.33
2018-06-08T08:26:15.468Z,4.58
2018-06-08T08:28:43.786Z,4.42
2018-06-08T08:31:12.362Z,4.30
2018-06-08T08:33:41.388Z,4.28
2018-06-08T08:36:09.373Z,4.10
2018-06-08T08:38:37.915Z,4.22
2018-06-08T08:41:06.405Z,4.22
2018-06-08T08:43:34.626Z,4.40
2018-06-08T08:46:04.291Z,3.98
2018-06-08T08:48:32.551Z,4.92
2018-06-08T08:51:00.835Z,4.20
2018-06-08T08:53:29.724Z,4.35
2018-06-08T08:55:57.934Z,4.35
2018-06-08T08:58:26.182Z,3.90
2018-06-08T09:00:54.750Z,3.98
2018-06-08T09:03:22.982Z,4.12
2018-06-08T09:05:51.277Z,4.40
2018-06-08T09:08:20.918Z,4.50
2018-06-08T09:10:49.149Z,4.47
2018-06-08T09:13:17.478Z,4.67
2018-06-08T09:15:46.194Z,4.37
2018-06-08T09:18:14.494Z,4.10
2018-06-08T09:20:42.822Z,4.58
2018-06-08T09:23:11.197Z,4.22
2018-06-08T09:25:39.414Z,3.98
2018-06-08T09:28:07.787Z,4.17
2018-06-08T09:30:36.859Z,4.30
2018-06-08T09:33:05.120Z,3.75
2018-06-08T09:35:33.322Z,3.92
2018-06-08T09:38:01.621Z,4.22
2018-06-08T09:40:29.839Z,4.20
2018-06-08T09:42:58.137Z,3.90
2018-06-08T09:45:27.371Z,4.03
2018-06-08T09:47:55.603Z,4.03
2018-06-08T09:50:23.906Z,4.47
2018-06-08T09:52:53.282Z,4.03
2018-06-08T09:55:21.505Z,4.30
2018-06-08T09:57:49.737Z,3.87
2018-06-08T10:00:23.594Z,4.22
2018-06-08T10:02:51.835Z,3.98
2018-06-08T10:05:20.111Z,4.17
2018-06-08T10:07:50.207Z,4.53
2018-06-08T10:10:18.423Z,4.25
2018-06-08T10:12:46.646Z,4.10
2018-06-08T10:15:15.251Z,4.28
2018-06-08T10:17:43.519Z,4.22
2018-06-08T10:20:11.821Z,4.17
2018-06-08T10:22:40.614Z,4.33
2018-06-08T10:25:08.921Z,4.17
2018-06-08T10:27:37.243Z,4.20
2018-06-08T10:30:05.731Z,4.50
2018-06-08T10:32:33.946Z,4.58
2018-06-08T10:35:02.187Z,4.40
2018-06-08T10:37:30.771Z,4.30
2018-06-08T10:39:59.108Z,4.33
2018-06-08T10:42:27.306Z,4.08
2018-06-08T10:44:55.907Z,4.35
2018-06-08T10:47:26.274Z,5.97
2018-06-08T10:49:54.511Z,4.10
2018-06-08T10:52:22.778Z,4.08
2018-06-08T10:54:51.022Z,4.28
2018-06-08T10:57:19.298Z,4.00
2018-06-08T10:59:47.639Z,4.10
2018-06-08T11:02:15.872Z,4.58
2018-06-08T11:04:45.617Z,4.17
2018-06-08T11:07:13.865Z,4.60
2018-06-08T11:09:44.418Z,4.50
2018-06-08T11:12:12.681Z,4.58
2018-06-08T11:14:40.928Z,3.95
2018-06-08T11:17:09.458Z,4.00
2018-06-08T11:19:37.706Z,4.35
2018-06-08T11:22:06.117Z,4.20
2018-06-08T11:24:34.787Z,4.40
2018-06-08T11:27:03.187Z,4.40
2018-06-08T11:29:31.347Z,4.08
2018-06-08T11:31:59.899Z,4.25
2018-06-08T11:34:28.127Z,4.35
2018-06-08T11:36:56.453Z,4.25
2018-06-08T11:39:25.232Z,4.33
2018-06-08T11:41:53.491Z,4.30
2018-06-08T11:44:21.718Z,4.33
2018-06-08T11:46:52.247Z,4.15
2018-06-08T11:49:20.487Z,4.05
2018-06-08T11:51:48.741Z,5.05
2018-06-08T11:54:17.686Z,4.97
2018-06-08T11:56:45.994Z,6.12
2018-06-08T11:59:14.227Z,6.03
2018-06-08T12:01:42.531Z,5.87
2018-06-08T12:04:10.750Z,6.25
2018-06-08T12:06:39.062Z,6.53
2018-06-08T12:09:09.192Z,6.85
2018-06-08T12:11:37.919Z,6.92
2018-06-08T12:14:06.307Z,7.45
2018-06-08T12:16:35.246Z,7.58
2018-06-08T12:19:03.485Z,8.23
2018-06-08T12:21:31.811Z,9.00
2018-06-08T12:24:00.497Z,8.73
2018-06-08T12:26:28.743Z,23.25
2018-06-08T12:28:56.978Z,27.05
2018-06-08T12:31:25.639Z,25.65
2018-06-08T12:33:53.942Z,21.25
2018-06-08T12:36:22.183Z,24.37
2018-06-08T12:38:50.885Z,26.12
2018-06-08T12:41:19.138Z,16.87
2018-06-08T12:43:47.395Z,18.42
2018-06-08T12:46:17.350Z,19.00
2018-06-08T12:48:45.611Z,21.27
2018-06-08T12:51:13.834Z,19.60
2018-06-08T12:53:42.377Z,19.77
2018-06-08T12:56:10.674Z,21.05
2018-06-08T12:58:39.124Z,13.90
2018-06-08T13:01:07.483Z,16.50
2018-06-08T13:03:35.719Z,14.47
2018-06-08T13:06:03.980Z,13.13
2018-06-08T13:08:34.198Z,15.78
2018-06-08T13:11:02.531Z,15.43
2018-06-08T13:13:30.854Z,16.17
2018-06-08T13:15:59.175Z,15.13
2018-06-08T13:18:27.492Z,14.43
2018-06-08T13:20:55.737Z,13.60
2018-06-08T13:23:24.263Z,16.60
2018-06-08T13:25:52.571Z,14.45
2018-06-08T13:28:20.822Z,13.15
2018-06-08T13:30:50.317Z,13.08
2018-06-08T13:33:18.625Z,15.90
2018-06-08T13:35:46.958Z,14.65
2018-06-08T13:38:15.555Z,16.23
2018-06-08T13:40:43.802Z,13.68
2018-06-08T13:43:12.134Z,13.95
2018-06-08T13:45:40.802Z,15.58
2018-06-08T13:48:09.046Z,13.75
2018-06-08T13:50:37.299Z,11.95
2018-06-08T13:53:06.553Z,12.60
2018-06-08T13:55:35.088Z,11.03
2018-06-08T13:58:03.363Z,13.38
2018-06-08T14:00:31.846Z,14.40
2018-06-08T14:03:00.173Z,11.05
2018-06-08T14:05:28.401Z,12.55
2018-06-08T14:07:58.048Z,13.13
2018-06-08T14:10:26.651Z,14.38
2018-06-08T14:12:55.069Z,11.33
2018-06-08T14:15:23.460Z,14.60
2018-06-08T14:17:51.720Z,12.07
2018-06-08T14:20:19.696Z,11.30
2018-06-08T14:22:49.363Z,11.93
2018-06-08T14:25:17.699Z,10.50
2018-06-08T14:27:46.024Z,11.68
2018-06-08T14:30:15.311Z,12.03
2018-06-08T14:32:43.543Z,11.18
2018-06-08T14:35:11.778Z,12.78
2018-06-08T14:37:40.058Z,9.63
2018-06-08T14:40:08.403Z,11.28
2018-06-08T14:42:37.008Z,11.48
2018-06-08T14:45:05.263Z,10.93
2018-06-08T14:47:33.536Z,13.13
2018-06-08T14:50:02.554Z,15.80
2018-06-08T14:52:30.795Z,16.07
2018-06-08T14:54:59.047Z,15.75
2018-06-08T14:57:27.424Z,22.67
2018-06-08T14:59:56.146Z,29.48
2018-06-08T15:02:24.386Z,23.20
2018-06-08T15:04:52.845Z,22.10
2018-06-08T15:07:24.989Z,18.17
2018-06-08T15:09:53.246Z,19.05
2018-06-08T15:12:22.044Z,23.00
2018-06-08T15:14:50.290Z,21.27
2018-06-08T15:17:18.549Z,16.90
2018-06-08T15:19:46.906Z,15.35
2018-06-08T15:22:15.178Z,13.32
2018-06-08T15:24:43.434Z,13.00
2018-06-08T15:27:12.342Z,14.03
2018-06-08T15:29:40.655Z,12.82
2018-06-08T15:32:08.659Z,13.62
2018-06-08T15:34:36.956Z,16.60
2018-06-08T15:37:05.219Z,13.58
2018-06-08T15:39:33.466Z,12.55
2018-06-08T15:42:01.847Z,14.98
2018-06-08T15:44:30.174Z,12.53
2018-06-08T15:46:58.423Z,13.80
2018-06-08T15:49:27.043Z,14.98
2018-06-08T15:51:55.390Z,14.68
2018-06-08T15:54:23.710Z,14.60
2018-06-08T15:56:52.348Z,15.30
2018-06-08T15:59:20.582Z,15.55
2018-06-08T16:01:48.991Z,16.55
2018-06-08T16:04:18.125Z,15.88
2018-06-08T16:06:46.477Z,16.82
2018-06-08T16:09:16.115Z,16.60
2018-06-08T16:11:44.517Z,14.78
2018-06-08T16:14:12.851Z,16.62
2018-06-08T16:16:41.195Z,16.77
2018-06-08T16:19:09.498Z,16.70
2018-06-08T16:21:37.743Z,17.07
2018-06-08T16:24:05.738Z,16.37
2018-06-08T16:26:34.666Z,16.82
2018-06-08T16:29:02.986Z,17.10
2018-06-08T16:31:31.242Z,16.75
2018-06-08T16:34:00.113Z,15.15
2018-06-08T16:36:28.367Z,15.20
2018-06-08T16:38:56.667Z,18.32
2018-06-08T16:41:25.047Z,17.50
2018-06-08T16:43:53.286Z,15.28
2018-06-08T16:46:21.614Z,15.95
2018-06-08T16:48:50.258Z,15.40
2018-06-08T16:51:18.578Z,15.38
2018-06-08T16:53:46.891Z,17.67
2018-06-08T16:56:15.300Z,13.85
2018-06-08T16:58:43.618Z,15.43
2018-06-08T17:01:12.018Z,14.03
2018-06-08T17:03:40.604Z,19.67
2018-06-08T17:06:09.004Z,18.17
2018-06-08T17:08:39.779Z,17.75
2018-06-08T17:11:09.179Z,16.82
2018-06-08T17:13:37.415Z,12.53
2018-06-08T17:16:05.658Z,14.53
2018-06-08T17:18:34.430Z,12.82
2018-06-08T17:21:02.680Z,13.60
2018-06-08T17:23:30.943Z,13.32
2018-06-08T17:25:59.763Z,14.70
2018-06-08T17:28:28.030Z,13.43
2018-06-08T17:30:56.319Z,12.98
2018-06-08T17:33:24.679Z,12.55
2018-06-08T17:35:52.945Z,12.47
2018-06-08T17:38:21.307Z,11.88
2018-06-08T17:40:49.675Z,14.73
2018-06-08T17:43:17.937Z,14.10
2018-06-08T17:45:46.179Z,11.88
2018-06-08T17:48:15.291Z,21.62
2018-06-08T17:50:43.542Z,18.80
2018-06-08T17:53:11.786Z,24.52
2018-06-08T17:55:40.315Z,17.57
2018-06-08T17:58:08.832Z,21.23
2018-06-08T18:00:37.083Z,20.95
2018-06-08T18:03:05.563Z,17.80
2018-06-08T18:05:33.906Z,17.70
2018-06-08T18:08:04.364Z,18.73
2018-06-08T18:10:32.641Z,21.85
2018-06-08T18:13:01.359Z,20.52
2018-06-08T18:15:30.123Z,17.87
2018-06-08T18:17:58.466Z,17.95
2018-06-08T18:20:26.641Z,16.80
2018-06-08T18:22:55.041Z,19.32
2018-06-08T18:25:23.300Z,18.50
2018-06-08T18:27:51.564Z,18.40
2018-06-08T18:30:20.600Z,16.23
2018-06-08T18:32:48.871Z,16.23
2018-06-08T18:35:17.128Z,16.07
2018-06-08T18:37:45.754Z,11.85
2018-06-08T18:40:13.998Z,22.70
2018-06-08T18:42:42.321Z,18.92
2018-06-08T18:45:10.718Z,16.65
2018-06-08T18:47:39.159Z,16.30
2018-06-08T18:50:07.355Z,21.52
2018-06-08T18:52:35.915Z,21.48
2018-06-08T18:55:04.170Z,19.52
2018-06-08T18:57:32.435Z,16.48
2018-06-08T19:00:00.812Z,19.85
2018-06-08T19:02:29.144Z,19.02
2018-06-08T19:04:57.505Z,16.25
2018-06-08T19:07:26.189Z,16.77
2018-06-08T19:09:56.307Z,19.02
2018-06-08T19:12:24.526Z,17.65
2018-06-08T19:14:53.381Z,16.02
2018-06-08T19:17:21.638Z,19.15
2018-06-08T19:19:49.954Z,17.37
2018-06-08T19:22:18.240Z,15.20
2018-06-08T19:24:46.579Z,19.12
2018-06-08T19:27:15.049Z,16.15
2018-06-08T19:29:43.992Z,13.50
2018-06-08T19:32:12.222Z,13.05
2018-06-08T19:34:40.559Z,13.98
2018-06-08T19:37:08.843Z,14.10
2018-06-08T19:39:37.183Z,13.00
2018-06-08T19:42:05.508Z,12.65
2018-06-08T19:44:33.799Z,16.37
2018-06-08T19:47:02.095Z,13.93
2018-06-08T19:49:30.369Z,12.43
2018-06-08T19:52:00.444Z,12.18
2018-06-08T19:54:28.718Z,12.80
2018-06-08T19:56:56.983Z,15.28
2018-06-08T19:59:25.836Z,12.23
2018-06-08T20:01:54.082Z,17.45
2018-06-08T20:04:22.346Z,12.33
2018-06-08T20:06:50.731Z,12.37
2018-06-08T20:09:20.512Z,12.88
2018-06-08T20:11:48.982Z,13.65
2018-06-08T20:14:17.266Z,10.55
2018-06-08T20:16:45.614Z,11.05
2018-06-08T20:19:13.879Z,13.28
2018-06-08T20:21:43.195Z,11.25
2018-06-08T20:24:11.495Z,11.00
2018-06-08T20:26:39.824Z,10.78
2018-06-08T20:29:08.946Z,11.88
2018-06-08T20:31:37.264Z,11.63
2018-06-08T20:34:05.631Z,12.30
2018-06-08T20:36:34.401Z,11.85
2018-06-08T20:39:02.682Z,10.35
2018-06-08T20:41:30.915Z,9.00
2018-06-08T20:43:59.219Z,13.55
2018-06-08T20:46:27.474Z,11.35
2018-06-08T20:48:55.754Z,12.60
2018-06-08T20:51:24.662Z,12.18
2018-06-08T20:53:52.910Z,14.10
2018-06-08T20:56:21.328Z,10.65
2018-06-08T20:58:49.903Z,10.82
2018-06-08T21:01:18.123Z,10.25
2018-06-08T21:03:46.561Z,11.12
2018-06-08T21:06:14.887Z,10.82
2018-06-08T21:08:44.962Z,10.15
2018-06-08T21:11:13.296Z,10.23
2018-06-08T21:13:42.025Z,9.88
2018-06-08T21:16:10.379Z,9.90
2018-06-08T21:18:38.645Z,10.00
2018-06-08T21:21:07.162Z,10.43
2018-06-08T21:23:35.410Z,10.05
2018-06-08T21:26:03.729Z,10.13
2018-06-08T21:28:32.725Z,10.28
2018-06-08T21:31:01.044Z,10.35
2018-06-08T21:33:29.438Z,10.63
2018-06-08T21:35:57.952Z,12.07
2018-06-08T21:38:26.326Z,11.20
2018-06-08T21:40:54.700Z,9.63
2018-06-08T21:43:22.991Z,9.35
2018-06-08T21:45:51.283Z,9.73
2018-06-08T21:48:19.621Z,8.68
2018-06-08T21:50:48.634Z,10.05
2018-06-08T21:53:16.894Z,9.08
2018-06-08T21:55:45.155Z,9.10
2018-06-08T21:58:13.478Z,11.00
2018-06-08T22:00:41.734Z,10.00
2018-06-08T22:03:10.081Z,8.88
2018-06-08T22:05:38.591Z,9.60
2018-06-08T22:08:08.311Z,8.73
2018-06-08T22:10:36.559Z,9.25
2018-06-08T22:13:04.925Z,9.18
2018-06-08T22:15:33.154Z,9.50
2018-06-08T22:18:01.414Z,9.30
2018-06-08T22:20:29.714Z,8.83
2018-06-08T22:22:57.957Z,9.43
2018-06-08T22:25:26.200Z,9.45
2018-06-08T22:27:55.445Z,9.68
2018-06-08T22:30:23.685Z,9.18
2018-06-08T22:32:52.679Z,7.90
2018-06-08T22:35:20.986Z,10.82
2018-06-08T22:37:49.238Z,9.43
2018-06-08T22:40:17.475Z,8.63
2018-06-08T22:42:45.943Z,9.15
2018-06-08T22:45:14.257Z,9.38
2018-06-08T22:47:42.486Z,8.78
2018-06-08T22:50:11.269Z,8.60
2018-06-08T22:52:39.682Z,8.83
2018-06-08T22:55:08.132Z,8.70
2018-06-08T22:57:36.706Z,8.65
2018-06-08T23:00:04.944Z,8.63
2018-06-08T23:02:33.191Z,8.28
2018-06-08T23:05:01.851Z,10.25
2018-06-08T23:10:19.267Z,8.68
2018-06-08T23:12:47.576Z,8.20
2018-06-08T23:15:15.821Z,8.80
2018-06-08T23:17:44.119Z,8.80
2018-06-08T23:20:12.338Z,8.65
2018-06-08T23:22:40.579Z,8.43
2018-06-08T23:25:09.974Z,8.10
2018-06-08T23:27:38.231Z,8.95
2018-06-08T23:30:06.466Z,7.87
2018-06-08T23:32:34.750Z,8.28
2018-06-08T23:35:02.994Z,9.23
2018-06-08T23:37:31.229Z,8.23
2018-06-08T23:39:59.670Z,8.15
2018-06-08T23:42:27.886Z,9.43
2018-06-08T23:44:56.196Z,8.13
2018-06-08T23:49:58.467Z,8.25
2018-06-08T23:52:26.763Z,7.72
2018-06-08T23:54:55.637Z,8.05
2018-06-08T23:57:23.861Z,7.97
2018-06-08T23:59:52.098Z,8.40
