createdAt,value
2017-12-29T00:02:24.240Z,94026.86
2017-12-29T00:04:53.158Z,94030.55
2017-12-29T00:07:20.890Z,94015.23
2017-12-29T00:09:51.703Z,94007.44
2017-12-29T00:12:20.048Z,94017.72
2017-12-29T00:17:21.473Z,94026.68
2017-12-29T00:20:10.809Z,94035.34
2017-12-29T00:26:35.588Z,94039.74
2017-12-29T00:29:06.311Z,94013.73
2017-12-29T00:31:34.517Z,94029.63
2017-12-29T00:34:03.255Z,94025.77
2017-12-29T00:36:30.836Z,94036.39
2017-12-29T00:39:24.020Z,94045.26
2017-12-29T00:41:54.828Z,94043.51
2017-12-29T00:48:50.306Z,94037.92
2017-12-29T00:51:31.233Z,94047.55
2017-12-29T00:54:08.221Z,94044.91
2017-12-29T00:56:40.005Z,94054.54
2017-12-29T00:59:10.310Z,94047.20
2017-12-29T01:01:44.472Z,94047.02
2017-12-29T01:04:27.369Z,94039.59
2017-12-29T01:07:00.522Z,94037.64
2017-12-29T01:09:28.186Z,94044.08
2017-12-29T01:11:56.743Z,94052.75
2017-12-29T01:14:25.355Z,94061.95
2017-12-29T01:16:53.218Z,94059.61
2017-12-29T01:21:49.411Z,94041.39
2017-12-29T01:24:17.642Z,94036.48
2017-12-29T01:26:45.930Z,94045.77
2017-12-29T01:29:13.714Z,94053.89
2017-12-29T01:31:42.665Z,94044.88
2017-12-29T01:34:31.829Z,94053.63
2017-12-29T01:36:59.504Z,94059.20
2017-12-29T01:39:27.280Z,94055.33
2017-12-29T01:41:55.029Z,94064.47
2017-12-29T01:44:22.805Z,94069.61
2017-12-29T01:46:50.438Z,94063.76
2017-12-29T01:49:19.099Z,94060.43
2017-12-29T01:51:49.458Z,94070.13
2017-12-29T01:54:17.161Z,94081.48
2017-12-29T01:56:44.699Z,94093.64
2017-12-29T01:59:12.843Z,94075.00
2017-12-29T02:01:40.449Z,94076.30
2017-12-29T02:04:08.064Z,94072.38
2017-12-29T02:06:35.599Z,94062.53
2017-12-29T02:09:03.201Z,94061.66
2017-12-29T02:11:30.754Z,94065.91
2017-12-29T02:13:58.616Z,94081.19
2017-12-29T02:16:27.629Z,94085.06
2017-12-29T02:18:55.352Z,94066.34
2017-12-29T02:21:23.691Z,94053.94
2017-12-29T02:23:51.293Z,94031.82
2017-12-29T02:26:19.322Z,94047.83
2017-12-29T02:28:48.588Z,94076.20
2017-12-29T02:31:17.157Z,94079.94
2017-12-29T02:33:44.878Z,94052.62
2017-12-29T02:40:00.744Z,94075.04
2017-12-29T02:42:28.392Z,94074.97
2017-12-29T02:44:57.507Z,94071.91
2017-12-29T02:47:25.884Z,94072.38
2017-12-29T02:49:54.891Z,94080.61
2017-12-29T02:52:22.509Z,94085.66
2017-12-29T02:54:58.009Z,94078.39
2017-12-29T02:57:26.583Z,94080.97
2017-12-29T02:59:55.110Z,94068.19
2017-12-29T03:02:49.502Z,94082.25
2017-12-29T03:05:20.788Z,94090.11
2017-12-29T03:07:50.944Z,94083.36
2017-12-29T03:10:20.866Z,94061.19
2017-12-29T03:12:48.915Z,94055.56
2017-12-29T03:15:16.466Z,94051.95
2017-12-29T03:17:46.124Z,94053.17
2017-12-29T03:20:13.864Z,94065.89
2017-12-29T03:29:25.993Z,94080.97
2017-12-29T03:31:55.555Z,94089.69
2017-12-29T03:34:28.801Z,94088.86
2017-12-29T03:37:02.171Z,94091.30
2017-12-29T03:40:23.536Z,94089.42
2017-12-29T03:42:53.481Z,94112.55
2017-12-29T03:45:25.007Z,94109.05
2017-12-29T03:47:54.743Z,94094.84
2017-12-29T03:50:24.852Z,94081.89
2017-12-29T03:53:08.719Z,94093.42
2017-12-29T03:55:47.287Z,94112.39
2017-12-29T03:58:16.799Z,94109.37
2017-12-29T04:01:28.387Z,94104.33
2017-12-29T04:06:33.970Z,94094.05
2017-12-29T04:09:04.399Z,94116.00
2017-12-29T04:14:05.073Z,94096.09
2017-12-29T04:33:27.118Z,94108.94
2017-12-29T04:43:02.141Z,94108.84
2017-12-29T04:45:31.442Z,94117.70
2017-12-29T04:48:01.461Z,94126.25
2017-12-29T04:53:05.336Z,94137.17
2017-12-29T04:55:38.184Z,94124.36
2017-12-29T05:01:43.229Z,94136.91
2017-12-29T05:04:14.090Z,94140.65
2017-12-29T05:13:01.340Z,94140.50
2017-12-29T05:21:59.526Z,94159.52
2017-12-29T05:24:32.198Z,94167.89
2017-12-29T05:27:01.301Z,94172.13
2017-12-29T05:29:34.783Z,94169.58
2017-12-29T05:35:47.318Z,94170.63
2017-12-29T05:38:18.372Z,94173.44
2017-12-29T05:40:49.381Z,94177.86
2017-12-29T05:43:35.358Z,94172.19
2017-12-29T05:46:07.055Z,94177.22
2017-12-29T05:48:38.852Z,94170.72
2017-12-29T06:57:43.200Z,94213.63
2017-12-29T07:00:10.868Z,94211.00
2017-12-29T07:02:38.412Z,94219.89
2017-12-29T07:05:06.445Z,94219.72
2017-12-29T07:07:34.332Z,94227.59
2017-12-29T07:10:01.901Z,94216.56
2017-12-29T07:12:29.735Z,94222.33
2017-12-29T07:14:58.188Z,94214.88
2017-12-29T07:17:25.877Z,94225.39
2017-12-29T07:19:53.786Z,94229.30
2017-12-29T07:22:21.373Z,94231.28
2017-12-29T07:24:49.084Z,94243.59
2017-12-29T07:27:17.726Z,94239.22
2017-12-29T07:29:46.173Z,94239.60
2017-12-29T07:32:15.832Z,94242.92
2017-12-29T07:34:43.435Z,94248.03
2017-12-29T07:37:11.952Z,94234.16
2017-12-29T07:39:39.652Z,94250.20
2017-12-29T07:42:08.181Z,94252.77
2017-12-29T07:44:37.672Z,94260.77
2017-12-29T07:47:06.916Z,94258.41
2017-12-29T07:49:57.700Z,94264.00
2017-12-29T07:52:25.785Z,94262.44
2017-12-29T07:54:53.878Z,94263.78
2017-12-29T07:57:23.727Z,94260.05
2017-12-29T07:59:58.942Z,94262.77
2017-12-29T08:02:26.511Z,94262.16
2017-12-29T08:04:54.219Z,94264.64
2017-12-29T08:07:21.851Z,94270.63
2017-12-29T08:09:49.773Z,94276.70
2017-12-29T08:12:17.740Z,94281.08
2017-12-29T08:14:46.330Z,94279.07
2017-12-29T08:17:14.108Z,94292.61
2017-12-29T08:19:41.850Z,94291.82
2017-12-29T08:22:09.696Z,94293.64
2017-12-29T08:24:42.024Z,94304.73
2017-12-29T08:27:12.016Z,94305.45
2017-12-29T08:29:39.857Z,94302.33
2017-12-29T08:32:07.839Z,94302.14
2017-12-29T08:34:36.667Z,94304.12
2017-12-29T08:37:04.427Z,94301.48
2017-12-29T08:39:33.096Z,94290.95
2017-12-29T08:42:01.046Z,94302.50
2017-12-29T08:44:29.403Z,94304.31
2017-12-29T08:46:57.483Z,94308.50
2017-12-29T08:49:25.356Z,94298.58
2017-12-29T08:51:54.585Z,94301.17
2017-12-29T08:54:22.359Z,94307.45
2017-12-29T08:56:50.990Z,94313.81
2017-12-29T08:59:20.033Z,94315.13
2017-12-29T09:01:47.731Z,94304.22
2017-12-29T09:04:15.286Z,94311.16
2017-12-29T09:06:56.228Z,94313.71
2017-12-29T09:09:28.550Z,94310.89
2017-12-29T09:11:56.141Z,94308.63
2017-12-29T09:14:23.796Z,94310.45
2017-12-29T09:16:51.510Z,94310.34
2017-12-29T09:19:19.135Z,94311.88
2017-12-29T09:21:46.847Z,94315.63
2017-12-29T09:24:15.024Z,94316.03
2017-12-29T09:26:42.846Z,94318.25
2017-12-29T09:29:10.457Z,94314.15
2017-12-29T09:31:38.110Z,94305.25
2017-12-29T09:34:05.715Z,94299.45
2017-12-29T09:36:33.491Z,94309.06
2017-12-29T09:39:02.127Z,94312.15
2017-12-29T09:41:29.701Z,94311.48
2017-12-29T09:43:57.350Z,94311.58
2017-12-29T09:46:25.175Z,94305.87
2017-12-29T09:48:52.883Z,94311.19
2017-12-29T09:51:20.670Z,94309.56
2017-12-29T09:53:50.503Z,94306.04
2017-12-29T09:56:18.405Z,94302.94
2017-12-29T10:02:21.465Z,94312.69
2017-12-29T10:07:38.978Z,94303.20
2017-12-29T10:13:55.670Z,94297.78
2017-12-29T10:23:00.136Z,94296.08
2017-12-29T10:25:54.607Z,94301.02
2017-12-29T10:28:25.997Z,94304.84
2017-12-29T10:30:53.656Z,94303.48
2017-12-29T10:45:41.223Z,94316.28
2017-12-29T10:51:55.220Z,94326.52
2017-12-29T10:54:22.817Z,94327.24
2017-12-29T10:56:50.418Z,94333.51
2017-12-29T10:59:27.123Z,94335.75
2017-12-29T11:01:56.291Z,94331.42
2017-12-29T11:04:34.631Z,94329.66
2017-12-29T11:07:03.365Z,94323.70
2017-12-29T11:09:40.893Z,94322.73
2017-12-29T11:12:12.471Z,94306.44
2017-12-29T11:14:49.653Z,94292.73
2017-12-29T11:17:18.271Z,94293.59
2017-12-29T11:19:47.764Z,94290.13
2017-12-29T11:22:16.347Z,94288.84
2017-12-29T11:24:45.386Z,94282.69
2017-12-29T11:27:14.968Z,94287.59
2017-12-29T11:29:43.335Z,94287.47
2017-12-29T11:32:15.438Z,94283.72
2017-12-29T13:12:01.436Z,94320.92
2017-12-29T13:14:28.986Z,94322.06
2017-12-29T13:17:06.020Z,94326.78
2017-12-29T13:19:33.554Z,94324.01
2017-12-29T13:22:01.120Z,94331.66
2017-12-29T13:24:35.446Z,94323.84
2017-12-29T13:27:03.009Z,94338.47
2017-12-29T13:29:32.764Z,94338.13
2017-12-29T13:32:13.888Z,94338.08
2017-12-29T13:34:55.302Z,94338.37
2017-12-29T13:41:31.127Z,94336.64
2017-12-29T13:43:58.766Z,94331.65
2017-12-29T13:46:46.034Z,94336.48
2017-12-29T13:49:21.240Z,94339.64
2017-12-29T13:51:49.105Z,94334.28
2017-12-29T13:54:17.924Z,94343.56
2017-12-29T13:59:57.901Z,94350.27
2017-12-29T14:05:24.625Z,94355.31
2017-12-29T14:08:00.362Z,94354.08
2017-12-29T14:10:32.943Z,94354.97
2017-12-29T14:13:09.963Z,94354.18
2017-12-29T14:15:44.480Z,94357.30
2017-12-29T14:24:16.610Z,94374.63
2017-12-29T14:37:17.667Z,94395.99
2017-12-29T14:40:01.344Z,94394.05
2017-12-29T14:42:35.029Z,94397.59
2017-12-29T14:45:26.453Z,94411.91
2017-12-29T14:54:56.523Z,94422.80
2017-12-29T14:57:42.761Z,94436.00
2017-12-29T15:03:04.813Z,94438.97
2017-12-29T15:13:11.352Z,94465.75
2017-12-29T15:33:34.111Z,94495.12
2017-12-29T15:42:52.891Z,94513.41
2017-12-29T15:48:41.340Z,94524.75
2017-12-29T15:51:14.555Z,94523.83
2017-12-29T15:57:48.525Z,94523.44
2017-12-29T16:00:52.313Z,94536.09
2017-12-29T16:06:55.010Z,94548.48
2017-12-29T16:10:26.936Z,94560.58
2017-12-29T16:13:01.863Z,94562.13
2017-12-29T16:15:35.669Z,94566.33
2017-12-29T16:20:54.357Z,94572.05
2017-12-29T16:23:31.596Z,94569.13
2017-12-29T16:26:05.284Z,94574.69
2017-12-29T16:28:44.796Z,94574.45
2017-12-29T16:31:25.985Z,94577.64
2017-12-29T16:37:06.383Z,94587.43
2017-12-29T16:39:51.722Z,94581.66
2017-12-29T16:42:25.446Z,94594.33
2017-12-29T16:45:10.195Z,94595.48
2017-12-29T16:47:45.287Z,94596.52
2017-12-29T16:50:15.225Z,94602.58
2017-12-29T16:52:46.625Z,94602.30
2017-12-29T16:57:49.699Z,94620.50
2017-12-29T17:00:19.141Z,94618.95
2017-12-29T17:09:37.355Z,94630.75
2017-12-29T17:18:53.801Z,94622.78
2017-12-29T17:21:36.611Z,94621.91
2017-12-29T17:24:48.506Z,94618.43
2017-12-29T17:30:23.967Z,94628.52
2017-12-29T17:39:56.193Z,94651.56
2017-12-29T17:42:27.495Z,94648.61
2017-12-29T17:52:13.526Z,94678.99
2017-12-29T20:00:54.753Z,94788.30
2017-12-29T20:03:22.366Z,94781.94
2017-12-29T20:05:50.247Z,94784.88
2017-12-29T20:08:19.274Z,94793.69
2017-12-29T20:10:46.944Z,94802.84
2017-12-29T20:13:14.549Z,94814.84
2017-12-29T20:15:42.143Z,94810.34
2017-12-29T20:18:10.017Z,94817.98
2017-12-29T20:20:38.375Z,94819.50
2017-12-29T20:23:09.789Z,94811.26
2017-12-29T20:25:39.945Z,94812.73
2017-12-29T20:28:07.773Z,94811.08
2017-12-29T20:33:08.091Z,94810.06
2017-12-29T20:35:39.938Z,94807.08
2017-12-29T20:38:08.556Z,94806.27
2017-12-29T20:40:38.541Z,94816.56
2017-12-29T20:43:06.897Z,94810.48
2017-12-29T20:45:36.195Z,94815.89
2017-12-29T20:48:09.957Z,94813.55
2017-12-29T20:50:41.127Z,94816.76
2017-12-29T20:53:09.300Z,94821.72
2017-12-29T20:55:45.976Z,94814.02
2017-12-29T20:58:15.141Z,94818.72
2017-12-29T21:00:42.704Z,94819.03
2017-12-29T21:03:10.317Z,94825.34
2017-12-29T21:05:37.970Z,94830.00
2017-12-29T21:08:06.303Z,94826.77
2017-12-29T21:10:34.893Z,94838.30
2017-12-29T21:13:03.332Z,94832.95
2017-12-29T21:15:30.945Z,94837.93
2017-12-29T21:17:58.609Z,94836.88
2017-12-29T21:20:34.084Z,94839.42
2017-12-29T21:23:02.685Z,94836.88
2017-12-29T21:26:12.483Z,94837.06
2017-12-29T21:28:48.681Z,94842.20
2017-12-29T21:31:31.401Z,94838.70
2017-12-29T21:39:07.671Z,94839.17
2017-12-29T21:41:35.452Z,94831.34
2017-12-29T21:44:03.346Z,94828.48
2017-12-29T21:46:38.431Z,94831.28
2017-12-29T21:49:06.114Z,94829.21
2017-12-29T21:51:33.762Z,94831.63
2017-12-29T21:54:01.424Z,94819.72
2017-12-29T21:56:32.166Z,94823.38
2017-12-29T21:58:59.869Z,94829.19
2017-12-29T22:01:36.710Z,94832.74
2017-12-29T22:04:18.072Z,94840.42
2017-12-29T22:06:47.130Z,94842.89
2017-12-29T22:14:45.795Z,94839.75
2017-12-29T22:20:17.720Z,94831.53
2017-12-29T22:22:46.397Z,94833.30
2017-12-29T22:25:20.569Z,94834.18
2017-12-29T22:27:49.037Z,94844.73
2017-12-29T22:30:20.429Z,94838.86
2017-12-29T22:53:08.595Z,94844.95
2017-12-29T23:05:20.001Z,94849.72
2017-12-29T23:07:55.428Z,94840.72
2017-12-29T23:13:07.340Z,94853.39
2017-12-29T23:15:50.734Z,94858.83
2017-12-29T23:18:21.152Z,94859.62
2017-12-29T23:20:48.737Z,94858.89
2017-12-29T23:23:20.128Z,94859.17
2017-12-29T23:26:05.582Z,94872.52
2017-12-29T23:35:32.600Z,94869.88
2017-12-29T23:38:02.480Z,94862.98
2017-12-29T23:43:24.205Z,94873.77
2017-12-29T23:46:06.050Z,94878.14
2017-12-29T23:48:42.932Z,94885.39
2017-12-29T23:51:16.448Z,94889.59
