createdAt,value
2023-05-08T00:00:11.934Z,17.17
2023-05-08T00:02:42.392Z,17.25
2023-05-08T00:05:09.866Z,17.55
2023-05-08T00:07:38.014Z,17.33
2023-05-08T00:10:07.137Z,17.65
2023-05-08T00:12:34.478Z,18.30
2023-05-08T00:15:02.801Z,17.63
2023-05-08T00:17:30.238Z,17.85
2023-05-08T00:19:57.625Z,17.92
2023-05-08T00:22:24.935Z,18.05
2023-05-08T00:24:52.167Z,18.15
2023-05-08T00:27:19.510Z,18.45
2023-05-08T00:29:48.110Z,18.67
2023-05-08T00:32:15.724Z,18.58
2023-05-08T00:34:43.148Z,18.90
2023-05-08T00:37:10.425Z,19.27
2023-05-08T00:39:37.763Z,18.23
2023-05-08T00:42:05.171Z,19.58
2023-05-08T00:44:32.810Z,19.20
2023-05-08T00:47:00.133Z,20.33
2023-05-08T00:49:28.128Z,20.75
2023-05-08T00:51:56.910Z,21.55
2023-05-08T00:54:24.443Z,21.77
2023-05-08T00:56:53.234Z,21.88
2023-05-08T00:59:22.871Z,22.83
2023-05-08T01:01:52.203Z,21.80
2023-05-08T01:04:24.608Z,23.77
2023-05-08T01:06:52.236Z,22.50
2023-05-08T01:09:19.592Z,23.05
2023-05-08T01:12:23.933Z,23.52
2023-05-08T01:15:17.444Z,23.10
2023-05-08T01:18:06.229Z,23.50
2023-05-08T01:20:46.985Z,23.33
2023-05-08T01:23:44.600Z,24.50
2023-05-08T01:26:47.646Z,24.30
2023-05-08T01:29:27.062Z,27.30
2023-05-08T01:32:16.024Z,25.98
2023-05-08T01:35:10.796Z,24.70
2023-05-08T01:38:10.550Z,25.67
2023-05-08T01:41:07.098Z,26.00
2023-05-08T01:43:45.924Z,27.45
2023-05-08T01:46:22.831Z,26.27
2023-05-08T01:49:11.336Z,26.85
2023-05-08T01:51:48.625Z,26.25
2023-05-08T01:54:22.293Z,25.05
2023-05-08T01:56:53.714Z,28.75
2023-05-08T01:59:23.740Z,24.77
2023-05-08T02:01:56.883Z,24.88
2023-05-08T02:04:25.608Z,25.30
2023-05-08T02:06:54.253Z,27.65
2023-05-08T02:09:23.881Z,26.00
2023-05-08T02:11:53.318Z,26.92
2023-05-08T02:14:22.563Z,24.55
2023-05-08T02:16:53.555Z,25.10
2023-05-08T02:19:24.892Z,25.33
2023-05-08T02:21:54.368Z,25.23
2023-05-08T02:24:23.996Z,24.38
2023-05-08T02:26:53.321Z,23.50
2023-05-08T02:29:22.812Z,23.15
2023-05-08T02:31:52.260Z,20.88
2023-05-08T02:34:20.442Z,23.33
2023-05-08T02:36:49.217Z,22.27
2023-05-08T02:39:20.053Z,22.85
2023-05-08T02:41:47.640Z,23.10
2023-05-08T02:44:15.141Z,20.83
2023-05-08T02:47:10.533Z,20.77
2023-05-08T02:50:31.306Z,19.30
2023-05-08T02:53:07.041Z,18.92
2023-05-08T02:55:42.644Z,19.65
2023-05-08T02:58:31.255Z,19.85
2023-05-08T03:01:24.480Z,19.02
2023-05-08T03:04:07.811Z,19.48
2023-05-08T03:06:46.985Z,18.60
2023-05-08T03:09:21.470Z,18.33
2023-05-08T03:14:20.741Z,19.60
2023-05-08T03:16:49.946Z,17.55
2023-05-08T03:19:42.865Z,18.45
2023-05-08T03:22:11.738Z,17.27
2023-05-08T03:24:40.050Z,17.85
2023-05-08T03:27:08.573Z,17.27
2023-05-08T03:29:38.474Z,17.30
2023-05-08T03:32:06.197Z,17.85
2023-05-08T03:34:34.691Z,17.10
2023-05-08T03:37:02.090Z,17.85
2023-05-08T03:39:29.685Z,16.58
2023-05-08T03:41:58.022Z,15.95
2023-05-08T03:44:26.182Z,16.08
2023-05-08T03:46:58.381Z,17.30
2023-05-08T03:49:31.259Z,16.45
2023-05-08T03:51:59.069Z,16.45
2023-05-08T03:54:28.454Z,16.52
2023-05-08T03:56:55.883Z,16.75
2023-05-08T03:59:37.037Z,18.58
2023-05-08T04:02:40.816Z,15.85
2023-05-08T04:05:51.730Z,18.48
2023-05-08T04:08:30.285Z,16.17
2023-05-08T04:11:18.099Z,17.45
2023-05-08T04:13:54.166Z,18.02
2023-05-08T04:16:27.732Z,16.98
2023-05-08T04:19:07.407Z,15.97
2023-05-08T04:21:37.015Z,16.15
2023-05-08T04:24:07.745Z,15.90
2023-05-08T04:26:36.118Z,15.82
2023-05-08T04:29:04.497Z,14.93
2023-05-08T04:31:32.094Z,15.82
2023-05-08T04:33:59.691Z,15.82
2023-05-08T04:36:29.460Z,15.27
2023-05-08T04:38:58.103Z,16.70
2023-05-08T04:41:26.807Z,15.32
2023-05-08T04:43:54.688Z,14.52
2023-05-08T04:46:22.160Z,15.65
2023-05-08T04:48:49.515Z,16.55
2023-05-08T04:51:16.852Z,15.50
2023-05-08T04:53:44.112Z,14.82
2023-05-08T04:56:11.448Z,16.10
2023-05-08T04:58:38.773Z,14.27
2023-05-08T05:01:06.112Z,15.05
2023-05-08T05:03:33.609Z,15.85
2023-05-08T05:06:02.014Z,14.52
2023-05-08T05:08:29.470Z,14.80
2023-05-08T05:10:56.813Z,17.35
2023-05-08T05:13:24.261Z,16.35
2023-05-08T05:15:54.386Z,14.93
2023-05-08T05:18:22.162Z,15.52
2023-05-08T05:20:49.490Z,15.50
2023-05-08T05:23:16.857Z,15.88
2023-05-08T05:25:44.360Z,19.05
2023-05-08T05:28:11.728Z,15.77
2023-05-08T05:30:39.005Z,16.73
2023-05-08T05:33:06.349Z,16.83
2023-05-08T05:35:33.654Z,17.30
2023-05-08T05:38:00.936Z,18.10
2023-05-08T05:40:28.231Z,17.95
2023-05-08T05:42:55.617Z,17.33
2023-05-08T05:45:22.908Z,18.10
2023-05-08T05:47:53.994Z,19.60
2023-05-08T05:50:22.455Z,18.98
2023-05-08T05:52:49.773Z,17.88
2023-05-08T05:55:17.180Z,19.83
2023-05-08T05:57:44.511Z,23.67
2023-05-08T06:00:12.310Z,21.42
2023-05-08T06:02:40.799Z,20.27
2023-05-08T06:05:08.718Z,18.40
2023-05-08T06:07:36.054Z,22.05
2023-05-08T06:10:03.884Z,21.42
2023-05-08T06:12:31.496Z,19.30
2023-05-08T06:14:58.851Z,18.63
2023-05-08T06:17:26.158Z,20.00
2023-05-08T06:19:56.535Z,21.08
2023-05-08T06:22:27.062Z,20.60
2023-05-08T06:24:54.520Z,19.33
2023-05-08T06:27:22.622Z,20.35
2023-05-08T06:29:53.183Z,18.80
2023-05-08T06:32:21.301Z,20.17
2023-05-08T06:34:49.131Z,22.27
2023-05-08T06:37:16.473Z,23.75
2023-05-08T06:39:43.794Z,20.85
2023-05-08T06:42:11.134Z,21.55
2023-05-08T06:44:38.431Z,20.95
2023-05-08T06:47:05.700Z,22.10
2023-05-08T06:49:33.170Z,21.83
2023-05-08T06:52:00.568Z,19.63
2023-05-08T06:54:27.929Z,21.05
2023-05-08T06:56:55.353Z,17.90
2023-05-08T06:59:24.014Z,23.38
2023-05-08T07:01:51.466Z,21.13
2023-05-08T07:04:18.839Z,21.08
2023-05-08T07:06:46.168Z,20.67
2023-05-08T07:09:13.539Z,20.73
2023-05-08T07:11:40.856Z,20.15
2023-05-08T07:14:08.217Z,20.88
2023-05-08T07:16:35.648Z,20.33
2023-05-08T07:19:03.007Z,19.65
2023-05-08T07:21:30.675Z,19.20
2023-05-08T07:23:57.987Z,19.02
2023-05-08T07:26:25.464Z,21.55
2023-05-08T07:28:54.270Z,21.95
2023-05-08T07:31:22.165Z,18.55
2023-05-08T07:33:49.554Z,16.60
2023-05-08T07:36:16.903Z,17.33
2023-05-08T07:38:44.268Z,19.15
2023-05-08T07:41:14.708Z,18.70
2023-05-08T07:43:43.645Z,17.88
2023-05-08T07:46:17.777Z,16.00
2023-05-08T07:48:45.111Z,16.00
2023-05-08T07:51:12.992Z,14.43
2023-05-08T07:53:40.291Z,14.82
2023-05-08T07:56:08.070Z,12.63
2023-05-08T07:58:35.411Z,13.23
2023-05-08T08:01:03.376Z,13.63
2023-05-08T08:03:30.856Z,14.75
2023-05-08T08:05:58.233Z,12.48
2023-05-08T08:08:25.489Z,11.85
2023-05-08T08:10:52.840Z,11.77
2023-05-08T08:13:20.166Z,11.88
2023-05-08T08:15:47.418Z,10.65
2023-05-08T08:18:14.890Z,11.70
2023-05-08T08:20:42.228Z,11.20
2023-05-08T08:23:09.572Z,12.23
2023-05-08T08:25:36.847Z,11.98
2023-05-08T08:28:04.296Z,11.45
2023-05-08T08:30:31.607Z,14.25
2023-05-08T08:33:02.205Z,12.90
2023-05-08T08:35:30.341Z,13.93
2023-05-08T08:37:58.204Z,13.68
2023-05-08T08:40:25.842Z,14.80
2023-05-08T08:42:53.182Z,13.48
2023-05-08T08:45:20.656Z,15.32
2023-05-08T08:47:52.061Z,14.60
2023-05-08T08:50:22.160Z,13.75
2023-05-08T08:53:11.566Z,13.18
2023-05-08T08:55:47.035Z,14.70
2023-05-08T08:58:43.137Z,12.27
2023-05-08T09:01:17.915Z,10.85
2023-05-08T09:03:46.762Z,11.15
2023-05-08T09:06:16.091Z,9.70
2023-05-08T09:08:43.931Z,9.77
2023-05-08T09:11:11.181Z,10.23
2023-05-08T09:13:38.515Z,9.30
2023-05-08T09:16:06.434Z,9.30
2023-05-08T09:18:33.800Z,8.82
2023-05-08T09:21:01.870Z,7.57
2023-05-08T09:23:29.309Z,8.02
2023-05-08T09:25:56.776Z,8.52
2023-05-08T09:28:25.431Z,7.22
2023-05-08T09:31:00.015Z,7.95
2023-05-08T09:35:56.886Z,7.35
2023-05-08T09:38:34.652Z,6.80
2023-05-08T09:41:16.085Z,8.93
2023-05-08T09:43:45.094Z,6.70
2023-05-08T09:46:23.831Z,7.22
2023-05-08T09:48:56.134Z,8.07
2023-05-08T09:51:25.065Z,7.35
2023-05-08T09:53:54.210Z,7.45
2023-05-08T09:56:41.765Z,7.95
2023-05-08T09:59:27.412Z,6.60
2023-05-08T10:01:56.061Z,6.82
2023-05-08T10:04:37.156Z,6.78
2023-05-08T10:07:05.151Z,6.80
2023-05-08T10:09:47.045Z,6.63
2023-05-08T10:12:18.591Z,6.28
2023-05-08T10:14:46.993Z,6.53
2023-05-08T10:17:17.978Z,6.28
2023-05-08T10:19:48.505Z,6.43
2023-05-08T10:22:18.417Z,6.57
2023-05-08T10:24:50.080Z,6.50
2023-05-08T10:27:41.331Z,6.32
2023-05-08T10:30:13.248Z,7.10
2023-05-08T10:32:45.408Z,7.28
2023-05-08T10:35:13.267Z,7.80
2023-05-08T10:37:42.435Z,9.18
2023-05-08T10:40:11.178Z,8.43
2023-05-08T10:42:39.023Z,10.27
2023-05-08T10:45:07.680Z,10.25
2023-05-08T10:47:53.777Z,9.38
2023-05-08T10:50:39.030Z,11.02
2023-05-08T10:53:12.491Z,11.95
2023-05-08T10:55:42.388Z,11.73
2023-05-08T10:58:15.504Z,11.13
2023-05-08T11:01:00.966Z,11.93
2023-05-08T11:03:32.057Z,13.43
2023-05-08T11:06:01.546Z,12.02
2023-05-08T11:08:30.217Z,11.82
2023-05-08T11:11:00.551Z,10.40
2023-05-08T11:13:33.521Z,10.57
2023-05-08T11:16:01.200Z,11.90
2023-05-08T11:18:41.760Z,10.25
2023-05-08T11:21:22.469Z,11.27
2023-05-08T11:24:00.409Z,10.38
2023-05-08T11:26:42.861Z,11.38
2023-05-08T11:29:19.476Z,10.20
2023-05-08T11:31:53.513Z,9.80
2023-05-08T11:34:42.705Z,11.65
2023-05-08T11:37:21.226Z,9.50
2023-05-08T11:39:49.873Z,9.85
2023-05-08T11:42:27.027Z,9.85
2023-05-08T11:45:09.671Z,9.98
2023-05-08T11:47:41.564Z,9.65
2023-05-08T11:50:11.254Z,10.18
2023-05-08T11:52:41.276Z,10.00
2023-05-08T11:55:15.719Z,10.35
2023-05-08T11:57:42.974Z,12.10
2023-05-08T12:00:11.880Z,11.60
2023-05-08T12:02:41.517Z,10.52
2023-05-08T12:05:10.985Z,11.98
2023-05-08T12:07:46.331Z,12.80
2023-05-08T12:10:15.469Z,10.88
2023-05-08T12:12:44.930Z,11.70
2023-05-08T12:15:14.464Z,12.02
2023-05-08T12:17:42.570Z,14.02
2023-05-08T12:20:18.255Z,16.98
2023-05-08T12:22:53.150Z,15.48
2023-05-08T12:25:20.724Z,15.38
2023-05-08T12:27:48.351Z,15.95
2023-05-08T12:30:16.858Z,17.85
2023-05-08T12:32:44.954Z,15.90
2023-05-08T12:35:13.991Z,20.15
2023-05-08T12:37:41.601Z,21.90
2023-05-08T12:40:23.584Z,21.00
2023-05-08T12:42:51.461Z,22.67
2023-05-08T12:45:33.990Z,23.15
2023-05-08T12:48:09.512Z,20.73
2023-05-08T12:50:42.045Z,21.30
2023-05-08T12:53:11.055Z,22.35
2023-05-08T12:55:40.295Z,20.95
2023-05-08T12:58:15.525Z,23.40
2023-05-08T13:00:45.257Z,23.70
2023-05-08T13:03:14.512Z,21.67
2023-05-08T13:05:44.141Z,23.30
2023-05-08T13:08:11.873Z,22.63
2023-05-08T13:10:53.984Z,21.70
2023-05-08T13:13:26.197Z,22.52
2023-05-08T13:15:55.358Z,20.45
2023-05-08T13:18:26.895Z,21.52
2023-05-08T13:20:55.430Z,20.98
2023-05-08T13:23:23.237Z,22.83
2023-05-08T13:25:51.296Z,22.48
2023-05-08T13:28:18.794Z,23.80
2023-05-08T13:30:46.156Z,25.25
2023-05-08T13:33:13.499Z,23.15
2023-05-08T13:35:41.004Z,25.50
2023-05-08T13:38:08.249Z,23.90
2023-05-08T13:40:35.635Z,26.52
2023-05-08T13:43:03.035Z,26.00
2023-05-08T13:45:30.736Z,26.85
2023-05-08T13:47:58.189Z,27.35
2023-05-08T13:50:25.542Z,24.88
2023-05-08T13:52:55.026Z,26.23
2023-05-08T13:55:23.422Z,27.83
2023-05-08T13:57:51.200Z,25.92
2023-05-08T14:00:19.053Z,27.67
2023-05-08T14:02:46.502Z,29.83
2023-05-08T14:05:14.092Z,29.83
2023-05-08T14:07:41.731Z,28.88
2023-05-08T14:10:09.555Z,27.52
2023-05-08T14:12:37.098Z,27.00
2023-05-08T14:15:05.517Z,28.23
2023-05-08T14:17:32.899Z,27.90
2023-05-08T14:20:00.318Z,27.85
2023-05-08T14:22:27.787Z,28.02
2023-05-08T14:24:55.130Z,29.73
2023-05-08T14:27:22.480Z,28.05
2023-05-08T14:29:49.946Z,28.67
2023-05-08T14:32:17.401Z,28.25
2023-05-08T14:34:44.744Z,28.70
2023-05-08T14:37:13.039Z,30.17
2023-05-08T14:39:40.447Z,28.38
2023-05-08T14:44:38.080Z,28.55
2023-05-08T14:47:05.580Z,29.50
2023-05-08T14:52:03.163Z,28.98
2023-05-08T14:54:30.846Z,29.60
2023-05-08T14:56:58.378Z,28.60
2023-05-08T14:59:25.646Z,28.63
2023-05-08T15:01:53.049Z,28.58
2023-05-08T15:04:20.715Z,27.67
2023-05-08T15:06:48.225Z,27.02
2023-05-08T15:09:16.707Z,27.08
2023-05-08T15:11:44.484Z,25.60
2023-05-08T15:14:11.919Z,25.52
2023-05-08T15:16:39.259Z,24.50
2023-05-08T15:19:06.522Z,24.55
2023-05-08T15:21:33.774Z,20.90
2023-05-08T15:24:01.072Z,20.30
2023-05-08T15:26:28.329Z,20.50
2023-05-08T15:28:55.735Z,19.50
2023-05-08T15:31:23.087Z,18.95
2023-05-08T15:33:50.418Z,19.85
2023-05-08T15:36:17.773Z,18.65
2023-05-08T15:38:45.065Z,18.58
2023-05-08T15:41:15.062Z,19.75
2023-05-08T15:43:43.245Z,17.08
2023-05-08T15:46:10.868Z,20.75
2023-05-08T15:48:38.172Z,19.30
2023-05-08T15:51:06.138Z,21.00
2023-05-08T15:53:34.531Z,18.75
2023-05-08T15:56:01.875Z,18.65
2023-05-08T15:58:29.159Z,18.35
2023-05-08T16:00:57.654Z,20.35
2023-05-08T16:03:25.386Z,17.35
2023-05-08T16:05:52.752Z,16.20
2023-05-08T16:08:20.239Z,18.35
2023-05-08T16:10:48.528Z,16.08
2023-05-08T16:13:16.430Z,16.45
2023-05-08T16:15:43.981Z,18.05
2023-05-08T16:18:11.282Z,16.60
2023-05-08T16:20:40.668Z,15.88
2023-05-08T16:23:08.130Z,16.70
2023-05-08T16:25:35.487Z,17.08
2023-05-08T16:28:02.900Z,21.73
2023-05-08T16:30:30.757Z,17.08
2023-05-08T16:32:58.120Z,19.45
2023-05-08T16:35:25.494Z,17.92
2023-05-08T16:37:52.866Z,17.33
2023-05-08T16:40:20.257Z,16.25
2023-05-08T16:42:47.516Z,18.27
2023-05-08T16:45:15.051Z,17.50
2023-05-08T16:47:42.532Z,19.15
2023-05-08T16:50:10.276Z,17.90
2023-05-08T16:52:38.500Z,18.98
2023-05-08T16:55:06.379Z,20.27
2023-05-08T16:57:33.624Z,20.95
2023-05-08T17:00:01.521Z,21.38
2023-05-08T17:02:28.849Z,22.73
2023-05-08T17:04:56.130Z,21.80
2023-05-08T17:07:24.283Z,25.38
2023-05-08T17:09:57.318Z,25.23
2023-05-08T17:12:25.264Z,23.90
2023-05-08T17:14:52.618Z,24.45
2023-05-08T17:17:19.981Z,24.70
2023-05-08T17:19:47.374Z,25.65
2023-05-08T17:22:14.766Z,22.55
2023-05-08T17:24:42.098Z,23.55
2023-05-08T17:27:09.814Z,23.50
2023-05-08T17:29:37.089Z,24.33
2023-05-08T17:32:04.819Z,27.27
2023-05-08T17:34:32.308Z,24.40
2023-05-08T17:36:59.570Z,23.58
2023-05-08T17:39:26.954Z,22.73
2023-05-08T17:41:55.491Z,23.90
2023-05-08T17:44:22.907Z,25.65
2023-05-08T17:46:50.238Z,23.02
2023-05-08T17:49:19.468Z,22.63
2023-05-08T17:51:47.083Z,24.38
2023-05-08T17:54:14.609Z,22.27
2023-05-08T17:56:41.888Z,25.60
2023-05-08T17:59:09.181Z,25.50
2023-05-08T18:01:36.564Z,25.02
2023-05-08T18:04:04.216Z,24.05
2023-05-08T18:06:31.582Z,28.83
2023-05-08T18:08:58.829Z,26.45
2023-05-08T18:11:27.064Z,20.73
2023-05-08T18:13:54.860Z,23.10
2023-05-08T18:16:23.017Z,21.35
2023-05-08T18:18:50.866Z,22.75
2023-05-08T18:21:18.271Z,21.52
2023-05-08T18:23:45.672Z,18.92
2023-05-08T18:26:16.770Z,22.13
2023-05-08T18:28:44.828Z,25.05
2023-05-08T18:31:13.404Z,20.50
2023-05-08T18:33:40.828Z,24.60
2023-05-08T18:36:08.161Z,21.85
2023-05-08T18:38:36.365Z,19.83
2023-05-08T18:41:05.189Z,18.90
2023-05-08T18:43:32.753Z,20.35
2023-05-08T18:46:00.692Z,21.95
2023-05-08T18:48:29.406Z,21.30
2023-05-08T18:50:58.629Z,19.80
2023-05-08T18:53:26.108Z,20.45
2023-05-08T18:55:53.468Z,17.17
2023-05-08T18:58:21.109Z,18.85
2023-05-08T19:00:48.516Z,17.40
2023-05-08T19:03:16.044Z,15.88
2023-05-08T19:05:43.718Z,18.17
2023-05-08T19:08:11.129Z,17.90
2023-05-08T19:10:38.586Z,19.15
2023-05-08T19:13:05.964Z,17.17
2023-05-08T19:15:33.375Z,17.92
2023-05-08T19:18:02.633Z,17.35
2023-05-08T19:20:29.976Z,17.42
2023-05-08T19:22:57.245Z,17.83
2023-05-08T19:25:24.701Z,16.25
2023-05-08T19:27:52.210Z,18.48
2023-05-08T19:30:19.471Z,16.67
2023-05-08T19:32:46.729Z,15.60
2023-05-08T19:35:14.128Z,20.17
2023-05-08T19:37:41.470Z,18.30
2023-05-08T19:40:09.301Z,15.43
2023-05-08T19:42:36.611Z,15.80
2023-05-08T19:45:04.308Z,15.45
2023-05-08T19:47:31.677Z,11.60
2023-05-08T19:49:58.984Z,13.77
2023-05-08T19:52:26.360Z,13.77
2023-05-08T19:54:53.627Z,13.68
2023-05-08T19:57:21.104Z,10.43
2023-05-08T19:59:48.425Z,12.63
2023-05-08T20:02:15.683Z,12.32
2023-05-08T20:05:13.845Z,12.73
2023-05-08T20:07:30.245Z,10.90
2023-05-08T20:09:57.600Z,12.25
2023-05-08T20:12:24.911Z,11.90
2023-05-08T20:14:53.430Z,11.13
2023-05-08T20:17:20.814Z,12.18
2023-05-08T20:19:48.231Z,11.45
2023-05-08T20:22:15.474Z,11.15
2023-05-08T20:24:42.812Z,10.15
2023-05-08T20:27:10.239Z,10.70
2023-05-08T20:29:37.527Z,10.68
2023-05-08T20:32:07.176Z,9.15
2023-05-08T20:34:35.420Z,9.63
2023-05-08T20:37:03.765Z,11.60
2023-05-08T20:39:31.091Z,10.80
2023-05-08T20:41:58.434Z,11.52
2023-05-08T20:44:25.786Z,8.63
2023-05-08T20:46:53.198Z,7.60
2023-05-08T20:49:20.565Z,9.30
2023-05-08T20:51:48.236Z,9.38
2023-05-08T20:54:15.477Z,9.30
2023-05-08T20:56:42.757Z,9.45
2023-05-08T20:59:10.201Z,8.57
2023-05-08T21:01:37.535Z,7.07
2023-05-08T21:04:04.905Z,7.30
2023-05-08T21:06:32.213Z,7.75
2023-05-08T21:08:59.500Z,7.05
2023-05-08T21:11:26.767Z,6.95
2023-05-08T21:13:54.256Z,5.95
2023-05-08T21:16:21.570Z,6.25
2023-05-08T21:18:48.887Z,6.68
2023-05-08T21:21:17.586Z,6.25
2023-05-08T21:23:44.858Z,8.05
2023-05-08T21:26:12.315Z,5.78
2023-05-08T21:28:39.591Z,6.40
2023-05-08T21:31:06.955Z,6.15
2023-05-08T21:33:34.409Z,7.72
2023-05-08T21:36:01.709Z,5.85
2023-05-08T21:38:29.010Z,5.65
2023-05-08T21:40:56.341Z,5.03
2023-05-08T21:43:23.637Z,5.13
2023-05-08T21:45:50.907Z,4.03
2023-05-08T21:48:18.269Z,4.20
2023-05-08T21:50:45.544Z,4.78
2023-05-08T21:53:12.853Z,6.78
2023-05-08T21:55:40.188Z,5.57
2023-05-08T21:58:07.474Z,4.95
2023-05-08T22:00:34.751Z,4.82
2023-05-08T22:03:02.128Z,5.53
2023-05-08T22:05:29.575Z,5.03
2023-05-08T22:07:56.831Z,4.65
2023-05-08T22:10:25.589Z,4.18
2023-05-08T22:12:53.013Z,5.40
2023-05-08T22:15:29.903Z,5.82
2023-05-08T22:17:58.647Z,5.82
2023-05-08T22:20:26.195Z,5.88
2023-05-08T22:22:53.559Z,5.07
2023-05-08T22:25:21.898Z,5.60
2023-05-08T22:27:49.356Z,5.30
2023-05-08T22:30:16.686Z,6.07
2023-05-08T22:32:44.413Z,6.35
2023-05-08T22:35:11.868Z,5.55
2023-05-08T22:37:39.376Z,5.43
2023-05-08T22:40:07.543Z,5.10
2023-05-08T22:42:34.913Z,5.90
2023-05-08T22:45:02.352Z,6.15
2023-05-08T22:47:31.272Z,5.30
2023-05-08T22:49:59.215Z,7.43
2023-05-08T22:52:26.930Z,6.90
2023-05-08T22:54:54.255Z,6.32
2023-05-08T22:57:21.514Z,6.53
2023-05-08T22:59:48.748Z,6.07
2023-05-08T23:02:16.057Z,6.65
2023-05-08T23:04:43.400Z,6.78
2023-05-08T23:07:10.721Z,7.03
2023-05-08T23:09:38.038Z,6.05
2023-05-08T23:12:05.799Z,8.30
2023-05-08T23:14:33.127Z,6.93
2023-05-08T23:17:00.469Z,6.22
2023-05-08T23:19:27.864Z,7.70
2023-05-08T23:21:55.163Z,7.45
2023-05-08T23:24:22.439Z,9.27
2023-05-08T23:26:49.824Z,7.85
2023-05-08T23:29:17.154Z,7.28
2023-05-08T23:31:44.578Z,6.75
2023-05-08T23:34:11.973Z,7.30
2023-05-08T23:36:39.215Z,8.20
2023-05-08T23:39:07.168Z,9.57
2023-05-08T23:41:34.458Z,8.18
2023-05-08T23:44:01.779Z,7.45
2023-05-08T23:46:29.125Z,9.23
2023-05-08T23:48:56.582Z,9.00
2023-05-08T23:51:24.025Z,8.10
2023-05-08T23:53:51.375Z,7.93
2023-05-08T23:56:18.747Z,9.13
2023-05-08T23:58:46.091Z,7.47
