createdAt,value
2017-10-23T00:00:40.665Z,1007.42
2017-10-23T00:01:50.972Z,1007.42
2017-10-23T00:03:01.274Z,1007.4
2017-10-23T00:04:11.234Z,1007.45
2017-10-23T00:05:21.777Z,1007.4
2017-10-23T00:06:32.054Z,1007.43
2017-10-23T00:07:42.357Z,1007.42
2017-10-23T00:08:52.661Z,1007.44
2017-10-23T00:10:02.947Z,1007.38
2017-10-23T00:11:13.511Z,1007.4
2017-10-23T00:12:23.811Z,1007.42
2017-10-23T00:13:34.112Z,1007.4
2017-10-23T00:14:44.077Z,1007.42
2017-10-23T00:15:54.374Z,1007.41
2017-10-23T00:17:04.910Z,1007.41
2017-10-23T00:18:14.881Z,1007.43
2017-10-23T00:19:25.179Z,1007.48
2017-10-23T00:20:35.477Z,1007.44
2017-10-23T00:21:45.767Z,1007.48
2017-10-23T00:22:55.998Z,1007.41
2017-10-23T00:24:06.303Z,1007.5
2017-10-23T00:25:16.597Z,1007.45
2017-10-23T00:26:26.888Z,1007.46
2017-10-23T00:27:36.865Z,1007.44
2017-10-23T00:28:47.103Z,1007.41
2017-10-23T00:29:57.396Z,1007.4
2017-10-23T00:31:07.366Z,1007.39
2017-10-23T00:32:17.326Z,1007.37
2017-10-23T00:33:27.641Z,1007.36
2017-10-23T00:34:37.541Z,1007.37
2017-10-23T00:35:47.840Z,1007.36
2017-10-23T00:36:58.134Z,1007.34
2017-10-23T00:38:08.108Z,1007.42
2017-10-23T00:39:18.079Z,1007.37
2017-10-23T00:40:28.628Z,1007.38
2017-10-23T00:41:38.917Z,1007.34
2017-10-23T00:42:48.887Z,1007.37
2017-10-23T00:43:58.537Z,1007.35
2017-10-23T00:45:08.828Z,1007.36
2017-10-23T00:46:19.370Z,1007.38
2017-10-23T00:47:29.341Z,1007.39
2017-10-23T00:48:39.309Z,1007.38
2017-10-23T00:49:49.602Z,1007.39
2017-10-23T00:50:59.895Z,1007.44
2017-10-23T00:52:10.501Z,1007.37
2017-10-23T00:53:20.477Z,1007.43
2017-10-23T00:54:30.763Z,1007.32
2017-10-23T00:55:40.723Z,1007.44
2017-10-23T00:56:51.023Z,1007.38
2017-10-23T00:58:01.592Z,1007.32
2017-10-23T00:59:11.888Z,1007.34
2017-10-23T01:00:22.188Z,1007.42
2017-10-23T01:01:32.176Z,1007.34
2017-10-23T01:02:42.471Z,1007.34
2017-10-23T01:03:52.732Z,1007.36
2017-10-23T01:05:03.029Z,1007.46
2017-10-23T01:06:13.013Z,1007.32
2017-10-23T01:07:23.325Z,1007.5
2017-10-23T01:08:33.614Z,1007.42
2017-10-23T01:09:44.200Z,1007.42
2017-10-23T01:10:54.507Z,1007.43
2017-10-23T01:12:04.793Z,1007.39
2017-10-23T01:13:14.787Z,1007.45
2017-10-23T01:14:25.074Z,1007.38
2017-10-23T01:15:35.633Z,1007.38
2017-10-23T01:16:45.923Z,1007.38
2017-10-23T01:17:55.895Z,1007.34
2017-10-23T01:19:05.876Z,1007.42
2017-10-23T01:20:15.190Z,1007.31
2017-10-23T01:21:25.737Z,1007.38
2017-10-23T01:22:35.743Z,1007.35
2017-10-23T01:23:45.357Z,1007.36
2017-10-23T01:24:56.009Z,1007.43
2017-10-23T01:26:06.339Z,1007.47
2017-10-23T01:27:16.884Z,1007.39
2017-10-23T01:28:27.177Z,1007.46
2017-10-23T01:29:37.477Z,1007.44
2017-10-23T01:30:47.772Z,1007.41
2017-10-23T01:31:58.067Z,1007.44
2017-10-23T01:33:08.615Z,1007.46
2017-10-23T01:34:18.590Z,1007.43
2017-10-23T01:35:28.883Z,1007.42
2017-10-23T01:36:38.849Z,1007.42
2017-10-23T01:37:49.149Z,1007.44
2017-10-23T01:38:59.370Z,1007.45
2017-10-23T01:40:09.339Z,1007.49
2017-10-23T01:41:18.984Z,1007.51
2017-10-23T01:42:28.637Z,1007.45
2017-10-23T01:43:38.923Z,1007.47
2017-10-23T01:44:49.142Z,1007.54
2017-10-23T01:45:59.444Z,1007.47
2017-10-23T01:47:09.754Z,1007.54
2017-10-23T01:48:20.065Z,1007.56
2017-10-23T01:49:29.712Z,1007.56
2017-10-23T01:50:39.640Z,1007.54
2017-10-23T01:51:49.942Z,1007.52
2017-10-23T01:52:59.905Z,1007.59
2017-10-23T01:54:11.256Z,1007.59
2017-10-23T01:55:21.213Z,1007.55
2017-10-23T01:56:31.788Z,1007.6
2017-10-23T01:57:41.757Z,1007.55
2017-10-23T01:58:52.051Z,1007.63
2017-10-23T02:00:02.354Z,1007.62
2017-10-23T02:01:12.326Z,1007.59
2017-10-23T02:02:22.867Z,1007.63
2017-10-23T02:03:32.836Z,1007.56
2017-10-23T02:04:43.144Z,1007.6
2017-10-23T02:05:53.435Z,1007.59
2017-10-23T02:07:03.404Z,1007.6
2017-10-23T02:08:13.624Z,1007.65
2017-10-23T02:09:23.915Z,1007.63
2017-10-23T02:10:34.225Z,1007.66
2017-10-23T02:11:44.193Z,1007.6
2017-10-23T02:12:54.491Z,1007.66
2017-10-23T02:14:04.711Z,1007.63
2017-10-23T02:15:15.003Z,1007.67
2017-10-23T02:16:24.985Z,1007.7
2017-10-23T02:17:34.635Z,1007.73
2017-10-23T02:18:44.600Z,1007.76
2017-10-23T02:19:55.173Z,1007.77
2017-10-23T02:21:05.475Z,1007.75
2017-10-23T02:22:15.444Z,1007.8
2017-10-23T02:23:25.731Z,1007.82
2017-10-23T02:24:35.700Z,1007.82
2017-10-23T02:25:46.262Z,1007.77
2017-10-23T02:26:56.548Z,1007.82
2017-10-23T02:28:06.190Z,1007.83
2017-10-23T02:29:16.474Z,1007.83
2017-10-23T02:30:26.781Z,1007.85
2017-10-23T02:31:37.370Z,1007.87
2017-10-23T02:32:47.674Z,1007.87
2017-10-23T02:33:57.955Z,1007.89
2017-10-23T02:35:08.251Z,1007.9
2017-10-23T02:36:18.577Z,1007.88
2017-10-23T02:37:29.125Z,1007.84
2017-10-23T02:38:39.094Z,1007.87
2017-10-23T02:39:49.387Z,1007.85
2017-10-23T02:40:59.694Z,1007.88
2017-10-23T02:42:09.990Z,1007.93
2017-10-23T02:43:20.603Z,1007.89
2017-10-23T02:44:30.901Z,1007.86
2017-10-23T02:45:40.874Z,1007.88
2017-10-23T02:46:50.842Z,1007.89
2017-10-23T02:48:01.130Z,1007.93
2017-10-23T02:49:11.352Z,1007.91
2017-10-23T02:50:21.324Z,1007.9
2017-10-23T02:51:31.620Z,1007.89
2017-10-23T02:52:41.930Z,1007.92
2017-10-23T02:53:52.216Z,1007.98
2017-10-23T02:55:02.772Z,1008
2017-10-23T02:56:13.099Z,1007.92
2017-10-23T02:57:23.419Z,1007.96
2017-10-23T02:58:33.726Z,1008.02
2017-10-23T02:59:43.692Z,1007.97
2017-10-23T03:00:53.578Z,1007.96
2017-10-23T03:02:03.568Z,1007.95
2017-10-23T03:03:13.857Z,1007.94
2017-10-23T03:04:24.149Z,1007.98
2017-10-23T03:05:34.458Z,1007.94
2017-10-23T03:06:44.022Z,1007.97
2017-10-23T03:07:53.985Z,1007.95
2017-10-23T03:09:03.951Z,1007.96
2017-10-23T03:10:14.246Z,1007.99
2017-10-23T03:11:24.548Z,1007.93
2017-10-23T03:12:35.087Z,1007.98
2017-10-23T03:13:45.393Z,1007.96
2017-10-23T03:14:55.697Z,1007.91
2017-10-23T03:16:05.996Z,1007.98
2017-10-23T03:17:16.321Z,1007.92
2017-10-23T03:18:26.529Z,1007.86
2017-10-23T03:19:36.837Z,1007.96
2017-10-23T03:20:46.807Z,1007.93
2017-10-23T03:21:57.108Z,1007.94
2017-10-23T03:23:07.397Z,1007.94
2017-10-23T03:24:17.621Z,1007.9
2017-10-23T03:25:27.919Z,1007.97
2017-10-23T03:26:37.898Z,1007.92
2017-10-23T03:27:48.191Z,1007.96
2017-10-23T03:28:58.516Z,1007.98
2017-10-23T03:30:09.061Z,1008.02
2017-10-23T03:31:19.394Z,1007.99
2017-10-23T03:32:29.043Z,1007.97
2017-10-23T03:33:39.323Z,1007.98
2017-10-23T03:34:48.967Z,1007.99
2017-10-23T03:35:59.514Z,1008.07
2017-10-23T03:37:09.802Z,1008.02
2017-10-23T03:38:19.760Z,1008.09
2017-10-23T03:39:30.066Z,1008.09
2017-10-23T03:40:40.370Z,1008.08
2017-10-23T03:41:50.583Z,1008.1
2017-10-23T03:43:00.871Z,1008.12
2017-10-23T03:44:10.518Z,1008.19
2017-10-23T03:45:20.816Z,1008.15
2017-10-23T03:46:31.109Z,1008.19
2017-10-23T03:47:41.324Z,1008.19
2017-10-23T03:48:51.618Z,1008.2
2017-10-23T03:50:01.915Z,1008.21
2017-10-23T03:51:12.204Z,1008.21
2017-10-23T03:52:22.174Z,1008.29
2017-10-23T03:53:32.396Z,1008.28
2017-10-23T03:54:42.375Z,1008.33
2017-10-23T03:55:52.671Z,1008.35
2017-10-23T03:57:02.972Z,1008.3
2017-10-23T03:58:13.285Z,1008.28
2017-10-23T03:59:23.839Z,1008.28
2017-10-23T04:00:34.148Z,1008.33
2017-10-23T04:01:44.452Z,1008.31
2017-10-23T04:02:54.097Z,1008.34
2017-10-23T04:04:04.383Z,1008.37
2017-10-23T04:05:14.596Z,1008.35
2017-10-23T04:06:24.886Z,1008.36
2017-10-23T04:07:35.185Z,1008.35
2017-10-23T04:08:45.485Z,1008.36
2017-10-23T04:09:55.802Z,1008.39
2017-10-23T04:11:06.355Z,1008.37
2017-10-23T04:12:16.650Z,1008.34
2017-10-23T04:13:26.633Z,1008.4
2017-10-23T04:14:36.597Z,1008.39
2017-10-23T04:15:46.913Z,1008.39
2017-10-23T04:16:57.460Z,1008.4
2017-10-23T04:18:07.416Z,1008.42
2017-10-23T04:19:17.386Z,1008.42
2017-10-23T04:20:27.363Z,1008.44
2017-10-23T04:21:37.332Z,1008.44
2017-10-23T04:22:47.545Z,1008.46
2017-10-23T04:23:57.504Z,1008.49
2017-10-23T04:25:07.796Z,1008.53
2017-10-23T04:26:17.764Z,1008.49
2017-10-23T04:27:27.443Z,1008.48
2017-10-23T04:28:37.986Z,1008.48
2017-10-23T04:29:48.289Z,1008.48
2017-10-23T04:30:58.265Z,1008.51
2017-10-23T04:32:08.232Z,1008.5
2017-10-23T04:33:18.521Z,1008.49
2017-10-23T04:34:28.740Z,1008.5
2017-10-23T04:35:39.044Z,1008.5
2017-10-23T04:36:48.699Z,1008.53
2017-10-23T04:37:59.004Z,1008.51
2017-10-23T04:39:08.962Z,1008.49
2017-10-23T04:40:19.547Z,1008.49
2017-10-23T04:41:29.516Z,1008.49
2017-10-23T04:42:39.836Z,1008.52
2017-10-23T04:43:50.133Z,1008.52
2017-10-23T04:45:00.087Z,1008.52
2017-10-23T04:46:10.628Z,1008.51
2017-10-23T04:47:20.917Z,1008.56
2017-10-23T04:48:30.897Z,1008.54
2017-10-23T04:49:40.863Z,1008.51
2017-10-23T04:50:51.159Z,1008.54
2017-10-23T04:52:01.706Z,1008.56
2017-10-23T04:53:11.996Z,1008.56
2017-10-23T04:54:22.296Z,1008.58
2017-10-23T04:55:32.601Z,1008.59
2017-10-23T04:56:42.896Z,1008.6
2017-10-23T04:57:53.505Z,1008.61
2017-10-23T04:59:03.488Z,1008.61
2017-10-23T05:00:13.784Z,1008.6
2017-10-23T05:01:24.086Z,1008.6
2017-10-23T05:02:34.052Z,1008.59
2017-10-23T05:03:44.649Z,1008.62
2017-10-23T05:04:54.621Z,1008.62
2017-10-23T05:06:04.605Z,1008.65
2017-10-23T05:07:14.894Z,1008.64
2017-10-23T05:08:25.187Z,1008.66
2017-10-23T05:09:35.726Z,1008.65
2017-10-23T05:10:45.369Z,1008.67
2017-10-23T05:11:55.663Z,1008.66
2017-10-23T05:13:05.970Z,1008.7
2017-10-23T05:14:16.269Z,1008.65
2017-10-23T05:15:26.862Z,1008.64
2017-10-23T05:16:37.167Z,1008.71
2017-10-23T05:17:47.462Z,1008.71
2017-10-23T05:18:57.753Z,1008.66
2017-10-23T05:20:07.729Z,1008.69
2017-10-23T05:21:18.299Z,1008.67
2017-10-23T05:22:28.593Z,1008.67
2017-10-23T05:23:38.887Z,1008.72
2017-10-23T05:24:49.187Z,1008.74
2017-10-23T05:25:59.152Z,1008.78
2017-10-23T05:27:09.366Z,1008.81
2017-10-23T05:28:19.687Z,1008.79
2017-10-23T05:29:29.975Z,1008.78
2017-10-23T05:30:39.935Z,1008.85
2017-10-23T05:31:49.909Z,1008.82
2017-10-23T05:33:00.133Z,1008.87
2017-10-23T05:34:10.437Z,1008.78
2017-10-23T05:35:20.738Z,1008.81
2017-10-23T05:36:31.042Z,1008.84
2017-10-23T05:37:41.328Z,1008.81
2017-10-23T05:38:51.917Z,1008.8
2017-10-23T05:40:02.223Z,1008.82
2017-10-23T05:41:12.524Z,1008.81
2017-10-23T05:42:22.488Z,1008.85
2017-10-23T05:43:32.457Z,1008.92
2017-10-23T05:44:42.674Z,1008.94
2017-10-23T05:45:52.963Z,1008.94
2017-10-23T05:47:03.264Z,1008.89
2017-10-23T05:48:13.242Z,1008.89
2017-10-23T05:49:23.557Z,1008.87
2017-10-23T05:50:34.097Z,1008.9
2017-10-23T05:51:44.391Z,1008.9
2017-10-23T05:52:54.359Z,1008.9
2017-10-23T05:54:04.327Z,1008.9
2017-10-23T05:55:14.616Z,1008.94
2017-10-23T05:56:25.160Z,1008.96
2017-10-23T05:57:35.115Z,1008.91
2017-10-23T05:58:45.402Z,1008.98
2017-10-23T05:59:55.701Z,1009.01
2017-10-23T06:01:05.995Z,1009
2017-10-23T06:02:16.554Z,1009.03
2017-10-23T06:03:26.892Z,1009.05
2017-10-23T06:04:36.873Z,1009.01
2017-10-23T06:05:47.200Z,1009.04
2017-10-23T06:06:57.506Z,1009.11
2017-10-23T06:08:07.774Z,1009.06
2017-10-23T06:09:17.741Z,1009.08
2017-10-23T06:10:28.076Z,1009.13
2017-10-23T06:11:38.357Z,1009.1
2017-10-23T06:12:48.646Z,1009.16
2017-10-23T06:13:59.194Z,1009.17
2017-10-23T06:15:09.497Z,1009.2
2017-10-23T06:16:19.797Z,1009.24
2017-10-23T06:17:29.769Z,1009.22
2017-10-23T06:18:40.082Z,1009.23
2017-10-23T06:19:50.648Z,1009.26
2017-10-23T06:21:00.968Z,1009.26
2017-10-23T06:22:10.621Z,1009.31
2017-10-23T06:23:20.927Z,1009.31
2017-10-23T06:24:31.224Z,1009.36
2017-10-23T06:25:41.768Z,1009.35
2017-10-23T06:26:52.068Z,1009.31
2017-10-23T06:28:02.043Z,1009.34
2017-10-23T06:29:12.366Z,1009.36
2017-10-23T06:30:22.355Z,1009.34
2017-10-23T06:31:32.585Z,1009.32
2017-10-23T06:32:42.879Z,1009.35
2017-10-23T06:33:53.172Z,1009.35
2017-10-23T06:35:03.467Z,1009.29
2017-10-23T06:36:14.001Z,1009.42
2017-10-23T06:37:24.551Z,1009.35
2017-10-23T06:38:34.531Z,1009.35
2017-10-23T06:39:44.831Z,1009.36
2017-10-23T06:40:55.125Z,1009.35
2017-10-23T06:42:05.421Z,1009.32
2017-10-23T06:43:16.023Z,1009.34
2017-10-23T06:44:26.312Z,1009.35
2017-10-23T06:45:36.605Z,1009.38
2017-10-23T06:46:46.906Z,1009.31
2017-10-23T06:47:56.869Z,1009.34
2017-10-23T06:49:07.086Z,1009.38
2017-10-23T06:50:16.718Z,1009.35
2017-10-23T06:51:26.689Z,1009.4
2017-10-23T06:52:36.666Z,1009.39
2017-10-23T06:53:46.657Z,1009.33
2017-10-23T06:54:56.876Z,1009.38
2017-10-23T06:56:06.839Z,1009.38
2017-10-23T06:57:17.131Z,1009.41
2017-10-23T06:58:27.440Z,1009.45
2017-10-23T06:59:37.737Z,1009.43
2017-10-23T07:00:48.286Z,1009.48
2017-10-23T07:01:58.595Z,1009.51
2017-10-23T07:03:08.237Z,1009.49
2017-10-23T07:04:18.537Z,1009.5
2017-10-23T07:05:28.502Z,1009.5
2017-10-23T07:06:39.105Z,1009.56
2017-10-23T07:07:49.355Z,1009.55
2017-10-23T07:08:59.670Z,1009.57
2017-10-23T07:10:09.984Z,1009.6
2017-10-23T07:11:19.630Z,1009.54
2017-10-23T07:12:30.189Z,1009.55
2017-10-23T07:13:40.499Z,1009.56
2017-10-23T07:14:50.801Z,1009.54
2017-10-23T07:16:01.099Z,1009.56
2017-10-23T07:17:11.419Z,1009.58
2017-10-23T07:18:21.966Z,1009.52
2017-10-23T07:19:32.287Z,1009.59
2017-10-23T07:20:41.946Z,1009.6
2017-10-23T07:21:51.939Z,1009.61
2017-10-23T07:23:02.249Z,1009.6
2017-10-23T07:24:12.866Z,1009.63
2017-10-23T07:25:22.836Z,1009.62
2017-10-23T07:26:33.170Z,1009.66
2017-10-23T07:27:43.462Z,1009.67
2017-10-23T07:28:54.121Z,1009.6
2017-10-23T07:30:04.685Z,1009.63
2017-10-23T07:31:14.313Z,1009.61
2017-10-23T07:32:24.291Z,1009.64
2017-10-23T07:33:33.925Z,1009.68
2017-10-23T07:34:43.910Z,1009.62
2017-10-23T07:35:54.145Z,1009.61
2017-10-23T07:37:03.816Z,1009.61
2017-10-23T07:38:14.121Z,1009.62
2017-10-23T07:39:24.427Z,1009.59
2017-10-23T07:40:34.399Z,1009.58
2017-10-23T07:41:44.961Z,1009.55
2017-10-23T07:42:54.960Z,1009.56
2017-10-23T07:44:05.265Z,1009.61
2017-10-23T07:45:15.568Z,1009.59
2017-10-23T07:46:25.531Z,1009.62
2017-10-23T07:47:36.087Z,1009.61
2017-10-23T07:48:46.409Z,1009.62
2017-10-23T07:49:55.722Z,1009.64
2017-10-23T07:51:05.562Z,1009.67
2017-10-23T07:52:15.858Z,1009.68
2017-10-23T07:53:26.403Z,1009.7
2017-10-23T07:54:36.381Z,1009.7
2017-10-23T07:55:46.693Z,1009.72
2017-10-23T07:56:56.996Z,1009.7
2017-10-23T07:58:07.313Z,1009.72
2017-10-23T07:59:17.540Z,1009.75
2017-10-23T08:00:27.870Z,1009.75
2017-10-23T08:01:38.329Z,1009.73
2017-10-23T08:02:48.327Z,1009.74
2017-10-23T08:03:58.299Z,1009.74
2017-10-23T08:05:08.619Z,1009.74
2017-10-23T08:06:18.936Z,1009.71
2017-10-23T08:07:28.903Z,1009.72
2017-10-23T08:08:39.229Z,1009.77
2017-10-23T08:09:49.212Z,1009.73
2017-10-23T08:10:59.763Z,1009.73
2017-10-23T08:12:09.736Z,1009.78
2017-10-23T08:13:20.046Z,1009.76
2017-10-23T08:14:30.383Z,1009.77
2017-10-23T08:15:40.364Z,1009.81
2017-10-23T08:16:50.929Z,1009.82
2017-10-23T08:18:01.275Z,1009.79
2017-10-23T08:19:11.589Z,1009.76
2017-10-23T08:20:21.565Z,1009.87
2017-10-23T08:21:31.870Z,1009.74
2017-10-23T08:22:42.116Z,1009.73
2017-10-23T08:23:52.419Z,1009.7
2017-10-23T08:25:02.051Z,1009.76
2017-10-23T08:26:12.364Z,1009.72
2017-10-23T08:27:22.672Z,1009.79
2017-10-23T08:28:33.299Z,1009.73
2017-10-23T08:29:43.620Z,1009.77
2017-10-23T08:30:53.595Z,1009.76
2017-10-23T08:32:03.587Z,1009.74
2017-10-23T08:33:13.908Z,1009.75
2017-10-23T08:34:24.487Z,1009.83
2017-10-23T08:35:34.784Z,1009.72
2017-10-23T08:36:45.077Z,1009.72
2017-10-23T08:37:55.048Z,1009.72
2017-10-23T08:39:05.359Z,1009.77
2017-10-23T08:40:15.940Z,1009.73
2017-10-23T08:41:26.237Z,1009.78
2017-10-23T08:42:36.530Z,1009.78
2017-10-23T08:43:46.845Z,1009.75
2017-10-23T08:44:56.824Z,1009.73
2017-10-23T08:46:07.402Z,1009.81
2017-10-23T08:47:17.689Z,1009.76
2017-10-23T08:48:27.994Z,1009.7
2017-10-23T08:49:38.289Z,1009.72
2017-10-23T08:50:48.597Z,1009.79
2017-10-23T08:51:59.181Z,1009.71
2017-10-23T08:53:09.476Z,1009.74
2017-10-23T08:54:19.444Z,1009.8
2017-10-23T08:55:29.419Z,1009.74
2017-10-23T08:56:39.394Z,1009.82
2017-10-23T08:57:49.941Z,1009.8
2017-10-23T08:58:59.926Z,1009.8
2017-10-23T09:00:10.241Z,1009.86
2017-10-23T09:01:20.240Z,1009.87
2017-10-23T09:02:30.202Z,1009.84
2017-10-23T09:03:40.419Z,1009.86
2017-10-23T09:04:50.714Z,1009.85
2017-10-23T09:06:01.021Z,1009.91
2017-10-23T09:07:10.994Z,1009.87
2017-10-23T09:08:21.297Z,1009.91
2017-10-23T09:09:31.863Z,1009.87
2017-10-23T09:10:42.157Z,1009.94
2017-10-23T09:11:52.450Z,1009.86
2017-10-23T09:13:02.768Z,1009.83
2017-10-23T09:14:13.067Z,1009.87
2017-10-23T09:15:23.289Z,1009.83
2017-10-23T09:16:33.256Z,1009.79
2017-10-23T09:17:43.553Z,1009.82
2017-10-23T09:18:53.866Z,1009.79
2017-10-23T09:20:04.168Z,1009.78
2017-10-23T09:21:14.736Z,1009.77
2017-10-23T09:22:24.721Z,1009.75
2017-10-23T09:23:35.019Z,1009.75
2017-10-23T09:24:44.999Z,1009.78
2017-10-23T09:25:54.986Z,1009.85
2017-10-23T09:27:05.535Z,1009.83
2017-10-23T09:28:15.842Z,1009.82
2017-10-23T09:29:26.146Z,1009.81
2017-10-23T09:30:36.458Z,1009.86
2017-10-23T09:31:46.779Z,1009.87
2017-10-23T09:32:57.015Z,1009.96
2017-10-23T09:34:06.983Z,1009.93
2017-10-23T09:35:17.273Z,1009.9
2017-10-23T09:36:27.260Z,1010.01
2017-10-23T09:37:37.554Z,1009.99
2017-10-23T09:38:47.781Z,1009.92
2017-10-23T09:39:57.772Z,1010.01
2017-10-23T09:41:08.079Z,1010.03
2017-10-23T09:42:17.745Z,1010
2017-10-23T09:43:28.035Z,1009.96
2017-10-23T09:44:38.575Z,1010.03
2017-10-23T09:45:48.883Z,1010.07
2017-10-23T09:46:58.891Z,1010.01
2017-10-23T09:48:09.202Z,1010.02
2017-10-23T09:49:19.184Z,1010.04
2017-10-23T09:50:29.744Z,1010.04
2017-10-23T09:51:40.044Z,1010.07
2017-10-23T09:52:50.365Z,1010.06
2017-10-23T09:54:00.006Z,1010.07
2017-10-23T09:55:10.528Z,1010.08
2017-10-23T09:56:21.078Z,1010.1
2017-10-23T09:57:31.042Z,1010.15
2017-10-23T09:58:41.788Z,1010.12
2017-10-23T09:59:51.459Z,1010.18
2017-10-23T10:01:01.779Z,1010.08
2017-10-23T10:02:12.347Z,1010.11
2017-10-23T10:03:22.652Z,1010.17
2017-10-23T10:04:32.957Z,1010.12
2017-10-23T10:05:43.698Z,1010.13
2017-10-23T10:06:54.000Z,1010.14
2017-10-23T10:08:03.901Z,1010.09
2017-10-23T10:09:14.200Z,1010.14
2017-10-23T10:10:24.521Z,1010.13
2017-10-23T10:11:34.826Z,1010.19
2017-10-23T10:12:44.795Z,1010.2
2017-10-23T10:13:54.687Z,1010.18
2017-10-23T10:15:04.982Z,1010.21
2017-10-23T10:16:15.297Z,1010.21
2017-10-23T10:17:25.628Z,1010.21
2017-10-23T10:18:35.938Z,1010.18
2017-10-23T10:19:46.173Z,1010.23
2017-10-23T10:20:56.478Z,1010.23
2017-10-23T10:22:06.471Z,1010.27
2017-10-23T10:23:16.781Z,1010.24
2017-10-23T10:24:27.075Z,1010.24
2017-10-23T10:25:36.968Z,1010.27
2017-10-23T10:26:47.270Z,1010.28
2017-10-23T10:27:57.247Z,1010.26
2017-10-23T10:29:07.219Z,1010.25
2017-10-23T10:30:17.188Z,1010.25
2017-10-23T10:31:27.747Z,1010.24
2017-10-23T10:32:38.050Z,1010.25
2017-10-23T10:33:48.044Z,1010.22
2017-10-23T10:34:58.348Z,1010.18
2017-10-23T10:36:08.334Z,1010.24
2017-10-23T10:37:18.882Z,1010.25
2017-10-23T10:38:29.179Z,1010.27
2017-10-23T10:39:38.843Z,1010.27
2017-10-23T10:40:49.160Z,1010.21
2017-10-23T10:41:59.139Z,1010.26
2017-10-23T10:43:09.684Z,1010.27
2017-10-23T10:44:19.980Z,1010.2
2017-10-23T10:45:30.288Z,1010.21
2017-10-23T10:46:40.588Z,1010.22
2017-10-23T10:47:50.578Z,1010.23
2017-10-23T10:49:01.141Z,1010.25
2017-10-23T10:50:11.457Z,1010.26
2017-10-23T10:51:21.755Z,1010.28
2017-10-23T10:52:32.047Z,1010.25
2017-10-23T10:53:42.024Z,1010.26
2017-10-23T10:54:51.928Z,1010.22
2017-10-23T10:56:01.889Z,1010.26
2017-10-23T10:57:12.182Z,1010.24
2017-10-23T10:58:22.154Z,1010.24
2017-10-23T10:59:32.472Z,1010.26
2017-10-23T11:00:43.029Z,1010.3
2017-10-23T11:01:53.339Z,1010.3
2017-10-23T11:03:03.658Z,1010.24
2017-10-23T11:04:13.980Z,1010.25
2017-10-23T11:05:24.313Z,1010.33
2017-10-23T11:06:34.215Z,1010.25
2017-10-23T11:07:44.242Z,1010.26
2017-10-23T11:08:54.601Z,1010.25
2017-10-23T11:10:04.578Z,1010.31
2017-10-23T11:11:14.889Z,1010.28
2017-10-23T11:12:24.807Z,1010.25
2017-10-23T11:13:35.109Z,1010.29
2017-10-23T11:14:45.431Z,1010.3
2017-10-23T11:15:55.734Z,1010.33
2017-10-23T11:17:06.058Z,1010.29
2017-10-23T11:18:16.659Z,1010.35
2017-10-23T11:19:26.647Z,1010.35
2017-10-23T11:20:36.631Z,1010.29
2017-10-23T11:21:46.626Z,1010.36
2017-10-23T11:22:56.915Z,1010.3
2017-10-23T11:24:07.501Z,1010.32
2017-10-23T11:25:17.481Z,1010.34
2017-10-23T11:26:27.815Z,1010.27
2017-10-23T11:27:37.777Z,1010.28
2017-10-23T11:28:48.084Z,1010.28
2017-10-23T11:29:58.645Z,1010.28
2017-10-23T11:31:08.936Z,1010.27
2017-10-23T11:32:19.260Z,1010.26
2017-10-23T11:33:29.567Z,1010.31
2017-10-23T11:34:39.551Z,1010.28
2017-10-23T11:35:50.148Z,1010.3
2017-10-23T11:37:00.479Z,1010.3
2017-10-23T11:38:10.795Z,1010.31
2017-10-23T11:39:21.088Z,1010.32
2017-10-23T11:40:31.378Z,1010.3
2017-10-23T11:41:41.921Z,1010.28
2017-10-23T11:42:51.893Z,1010.31
2017-10-23T11:44:02.198Z,1010.31
2017-10-23T11:45:12.515Z,1010.27
2017-10-23T11:46:22.506Z,1010.3
2017-10-23T11:47:33.126Z,1010.28
2017-10-23T11:48:42.780Z,1010.34
2017-10-23T11:49:53.103Z,1010.31
2017-10-23T11:51:03.408Z,1010.29
2017-10-23T11:52:13.066Z,1010.3
2017-10-23T11:53:23.630Z,1010.35
2017-10-23T11:54:33.926Z,1010.36
2017-10-23T11:55:44.230Z,1010.33
2017-10-23T11:56:54.533Z,1010.36
2017-10-23T11:58:04.839Z,1010.38
2017-10-23T11:59:15.389Z,1010.38
2017-10-23T12:00:25.713Z,1010.44
2017-10-23T12:01:36.017Z,1010.43
2017-10-23T12:02:46.332Z,1010.42
2017-10-23T12:03:56.320Z,1010.36
2017-10-23T12:05:06.870Z,1010.39
2017-10-23T12:06:17.169Z,1010.38
2017-10-23T12:07:27.477Z,1010.39
2017-10-23T12:08:37.796Z,1010.4
2017-10-23T12:09:48.091Z,1010.36
2017-10-23T12:10:58.655Z,1010.42
2017-10-23T12:12:08.959Z,1010.42
2017-10-23T12:13:19.275Z,1010.39
2017-10-23T12:14:29.240Z,1010.39
2017-10-23T12:15:39.561Z,1010.44
2017-10-23T12:16:50.127Z,1010.36
2017-10-23T12:18:00.433Z,1010.42
2017-10-23T12:19:10.412Z,1010.45
2017-10-23T12:20:20.733Z,1010.44
2017-10-23T12:21:31.063Z,1010.45
2017-10-23T12:22:40.974Z,1010.47
2017-10-23T12:23:51.275Z,1010.45
2017-10-23T12:25:01.582Z,1010.47
2017-10-23T12:26:11.886Z,1010.49
2017-10-23T12:27:21.526Z,1010.5
2017-10-23T12:28:32.066Z,1010.55
2017-10-23T12:29:42.378Z,1010.53
2017-10-23T12:30:52.664Z,1010.55
2017-10-23T12:32:02.973Z,1010.55
2017-10-23T12:33:13.300Z,1010.59
2017-10-23T12:34:23.874Z,1010.64
2017-10-23T12:35:33.844Z,1010.61
2017-10-23T12:36:43.485Z,1010.58
2017-10-23T12:37:53.800Z,1010.64
2017-10-23T12:41:14.209Z,1010.57
2017-10-23T12:42:24.497Z,1010.57
2017-10-23T12:43:34.466Z,1010.57
2017-10-23T12:44:45.008Z,1010.55
2017-10-23T12:45:55.322Z,1010.6
2017-10-23T12:47:05.300Z,1010.57
2017-10-23T12:48:15.596Z,1010.57
2017-10-23T12:49:25.887Z,1010.58
2017-10-23T12:50:36.439Z,1010.62
2017-10-23T12:51:46.757Z,1010.64
2017-10-23T12:52:57.048Z,1010.63
2017-10-23T12:54:07.343Z,1010.64
2017-10-23T12:55:17.651Z,1010.63
2017-10-23T12:56:28.200Z,1010.67
2017-10-23T12:57:38.509Z,1010.69
2017-10-23T12:58:48.802Z,1010.63
2017-10-23T12:59:59.114Z,1010.65
2017-10-23T13:01:09.413Z,1010.66
2017-10-23T13:02:19.689Z,1010.66
2017-10-23T13:03:29.990Z,1010.65
2017-10-23T13:04:40.279Z,1010.69
2017-10-23T13:05:50.256Z,1010.69
2017-10-23T13:07:00.544Z,1010.68
2017-10-23T13:08:11.092Z,1010.66
2017-10-23T13:09:21.377Z,1010.75
2017-10-23T13:10:31.346Z,1010.72
2017-10-23T13:11:41.670Z,1010.71
2017-10-23T13:12:51.971Z,1010.67
2017-10-23T13:14:02.195Z,1010.69
2017-10-23T13:15:12.483Z,1010.72
2017-10-23T13:16:22.784Z,1010.77
2017-10-23T13:17:33.108Z,1010.76
2017-10-23T13:18:43.438Z,1010.75
2017-10-23T13:19:53.012Z,1010.76
2017-10-23T13:21:03.308Z,1010.73
2017-10-23T13:22:13.622Z,1010.76
2017-10-23T13:23:23.606Z,1010.8
2017-10-23T13:24:33.911Z,1010.77
2017-10-23T13:25:44.151Z,1010.77
2017-10-23T13:26:54.458Z,1010.76
2017-10-23T13:28:04.778Z,1010.77
2017-10-23T13:29:15.063Z,1010.8
2017-10-23T13:30:25.051Z,1010.76
2017-10-23T13:31:35.648Z,1010.75
2017-10-23T13:32:45.632Z,1010.76
2017-10-23T13:33:55.922Z,1010.77
2017-10-23T13:35:05.915Z,1010.76
2017-10-23T13:36:15.886Z,1010.8
2017-10-23T13:37:26.458Z,1010.77
2017-10-23T13:38:36.458Z,1010.78
2017-10-23T13:39:46.774Z,1010.88
2017-10-23T13:40:57.090Z,1010.81
2017-10-23T13:42:07.398Z,1010.82
2017-10-23T13:43:18.006Z,1010.8
2017-10-23T13:44:28.306Z,1010.86
2017-10-23T13:45:38.273Z,1010.87
2017-10-23T13:46:48.564Z,1010.86
2017-10-23T13:47:58.863Z,1010.85
2017-10-23T13:49:08.764Z,1010.93
2017-10-23T13:50:19.090Z,1010.91
2017-10-23T13:51:29.095Z,1010.92
2017-10-23T13:52:39.392Z,1010.94
2017-10-23T13:53:49.711Z,1010.95
2017-10-23T13:55:00.265Z,1010.93
2017-10-23T13:56:10.260Z,1010.98
2017-10-23T13:57:20.571Z,1011.01
2017-10-23T13:58:30.890Z,1010.99
2017-10-23T13:59:40.892Z,1011.05
2017-10-23T14:00:51.426Z,1011.01
2017-10-23T14:02:01.424Z,1011.07
2017-10-23T14:03:11.736Z,1011.07
2017-10-23T14:04:21.717Z,1011.07
2017-10-23T14:05:31.693Z,1011.07
2017-10-23T14:06:42.457Z,1011.1
2017-10-23T14:07:52.760Z,1011.1
2017-10-23T14:09:03.081Z,1011.17
2017-10-23T14:10:12.730Z,1011.12
2017-10-23T14:11:22.386Z,1011.18
2017-10-23T14:12:32.934Z,1011.17
2017-10-23T14:13:43.262Z,1011.19
2017-10-23T14:14:53.233Z,1011.18