createdAt,value
2018-12-26T00:01:45.699Z,6.60
2018-12-26T00:06:50.268Z,7.77
2018-12-26T00:11:54.729Z,7.30
2018-12-26T00:16:59.062Z,7.80
2018-12-26T00:22:03.522Z,7.73
2018-12-26T00:27:07.936Z,7.40
2018-12-26T00:32:12.290Z,7.80
2018-12-26T00:37:16.651Z,7.50
2018-12-26T00:42:20.993Z,7.97
2018-12-26T00:47:25.373Z,8.73
2018-12-26T00:52:29.723Z,8.00
2018-12-26T00:57:34.107Z,8.33
2018-12-26T01:02:38.504Z,7.83
2018-12-26T01:07:42.834Z,8.63
2018-12-26T01:12:47.182Z,7.67
2018-12-26T01:17:51.930Z,8.30
2018-12-26T01:22:56.257Z,7.73
2018-12-26T01:28:00.622Z,9.03
2018-12-26T01:33:04.971Z,8.73
2018-12-26T01:38:09.359Z,8.57
2018-12-26T01:43:13.698Z,8.53
2018-12-26T01:48:19.120Z,8.63
2018-12-26T01:53:23.542Z,9.97
2018-12-26T01:58:27.933Z,8.80
2018-12-26T02:03:32.302Z,9.10
2018-12-26T02:08:36.718Z,10.50
2018-12-26T02:13:41.059Z,13.07
2018-12-26T02:18:45.430Z,9.83
2018-12-26T02:23:49.890Z,8.60
2018-12-26T02:28:54.242Z,10.13
2018-12-26T02:33:58.592Z,9.50
2018-12-26T02:39:03.260Z,8.60
2018-12-26T02:44:07.763Z,9.90
2018-12-26T02:49:12.133Z,11.20
2018-12-26T02:54:16.575Z,9.80
2018-12-26T02:59:20.963Z,10.47
2018-12-26T03:04:25.316Z,9.97
2018-12-26T03:09:29.666Z,9.60
2018-12-26T03:14:34.086Z,10.23
2018-12-26T03:19:38.464Z,9.77
2018-12-26T03:24:42.851Z,10.70
2018-12-26T03:29:47.220Z,9.50
2018-12-26T03:34:51.619Z,9.63
2018-12-26T03:39:56.059Z,10.33
2018-12-26T03:45:02.527Z,10.50
2018-12-26T03:50:08.052Z,11.33
2018-12-26T03:55:12.445Z,10.17
2018-12-26T04:00:16.794Z,10.13
2018-12-26T04:05:21.813Z,10.93
2018-12-26T04:10:26.218Z,12.17
2018-12-26T04:15:30.691Z,10.47
2018-12-26T04:20:35.243Z,11.50
2018-12-26T04:25:39.787Z,12.40
2018-12-26T04:30:44.153Z,10.07
2018-12-26T04:35:48.526Z,12.67
2018-12-26T04:40:52.866Z,10.27
2018-12-26T04:45:57.245Z,10.57
2018-12-26T04:51:01.629Z,11.30
2018-12-26T04:56:06.051Z,11.47
2018-12-26T05:01:10.409Z,11.50
2018-12-26T05:06:14.744Z,11.33
2018-12-26T05:11:19.143Z,11.33
2018-12-26T05:16:23.600Z,15.50
2018-12-26T05:21:27.978Z,13.27
2018-12-26T05:26:32.390Z,11.27
2018-12-26T05:31:36.745Z,11.73
2018-12-26T05:36:41.178Z,14.37
2018-12-26T05:41:45.744Z,12.90
2018-12-26T05:46:50.157Z,11.97
2018-12-26T05:51:54.541Z,12.93
2018-12-26T05:56:58.888Z,12.23
2018-12-26T06:02:03.362Z,12.37
2018-12-26T06:07:07.711Z,11.83
2018-12-26T06:12:12.077Z,11.60
2018-12-26T06:17:16.468Z,10.73
2018-12-26T06:22:20.812Z,11.08
2018-12-26T06:27:25.181Z,10.70
2018-12-26T06:32:29.556Z,11.57
2018-12-26T06:37:33.912Z,9.97
2018-12-26T06:42:38.267Z,10.60
2018-12-26T06:47:42.644Z,10.47
2018-12-26T06:52:47.043Z,11.70
2018-12-26T06:57:59.899Z,12.87
2018-12-26T07:02:57.465Z,11.50
2018-12-26T07:08:01.840Z,10.87
2018-12-26T07:13:06.231Z,12.73
2018-12-26T07:18:10.603Z,11.23
2018-12-26T07:23:14.980Z,16.27
2018-12-26T07:28:19.309Z,10.63
2018-12-26T07:33:23.655Z,12.30
2018-12-26T07:38:28.007Z,13.03
2018-12-26T07:43:32.357Z,13.03
2018-12-26T07:48:36.800Z,12.50
2018-12-26T07:53:41.209Z,12.30
2018-12-26T07:58:45.629Z,12.37
2018-12-26T08:03:50.034Z,12.50
2018-12-26T08:08:54.394Z,11.50
2018-12-26T08:13:58.852Z,10.80
2018-12-26T08:19:03.210Z,10.20
2018-12-26T08:24:07.579Z,11.30
2018-12-26T08:29:11.980Z,9.93
2018-12-26T08:34:16.719Z,10.17
2018-12-26T08:39:21.609Z,9.80
2018-12-26T08:44:26.537Z,8.63
2018-12-26T08:49:32.917Z,9.30
2018-12-26T08:54:37.686Z,9.60
2018-12-26T08:59:42.623Z,9.17
2018-12-26T09:04:47.662Z,8.83
2018-12-26T09:09:52.515Z,9.00
2018-12-26T09:14:58.488Z,8.77
2018-12-26T09:20:03.451Z,8.55
2018-12-26T09:25:09.565Z,8.60
2018-12-26T09:30:15.155Z,7.97
2018-12-26T09:35:21.056Z,8.50
2018-12-26T09:40:27.837Z,9.00
2018-12-26T09:45:32.580Z,8.70
2018-12-26T09:50:37.017Z,8.93
2018-12-26T09:55:41.389Z,9.73
2018-12-26T10:00:45.734Z,9.27
2018-12-26T10:05:50.151Z,8.87
2018-12-26T10:10:54.549Z,8.93
2018-12-26T10:15:58.901Z,9.07
2018-12-26T10:21:03.359Z,9.07
2018-12-26T10:26:07.797Z,9.03
2018-12-26T10:31:12.146Z,9.30
2018-12-26T10:36:16.478Z,9.35
2018-12-26T10:41:20.842Z,9.53
2018-12-26T10:46:25.202Z,9.67
2018-12-26T10:51:31.430Z,9.80
2018-12-26T10:56:36.848Z,8.97
2018-12-26T11:01:41.367Z,9.23
2018-12-26T11:06:45.752Z,8.88
2018-12-26T11:11:50.124Z,8.40
2018-12-26T11:16:54.742Z,8.53
2018-12-26T11:22:00.047Z,8.80
2018-12-26T11:27:04.441Z,8.77
2018-12-26T11:32:08.828Z,8.23
2018-12-26T11:37:13.278Z,8.53
2018-12-26T11:42:17.864Z,8.93
2018-12-26T11:47:22.250Z,7.87
2018-12-26T11:52:26.624Z,8.47
2018-12-26T11:57:31.147Z,9.27
2018-12-26T12:02:35.549Z,7.47
2018-12-26T12:07:39.943Z,7.90
2018-12-26T12:12:44.261Z,9.37
2018-12-26T12:17:48.664Z,7.77
2018-12-26T12:22:53.011Z,7.20
2018-12-26T12:27:57.363Z,7.43
2018-12-26T12:33:01.918Z,7.47
2018-12-26T12:38:06.972Z,7.33
2018-12-26T12:43:11.412Z,7.93
2018-12-26T12:48:15.888Z,6.60
2018-12-26T12:53:20.290Z,7.80
2018-12-26T12:58:24.651Z,6.90
2018-12-26T13:03:29.020Z,9.03
2018-12-26T13:08:33.358Z,6.50
2018-12-26T13:13:37.822Z,6.93
2018-12-26T13:18:42.220Z,7.43
2018-12-26T13:23:46.606Z,7.20
2018-12-26T13:28:50.942Z,6.70
2018-12-26T13:33:55.314Z,6.80
2018-12-26T13:38:59.748Z,7.13
2018-12-26T13:44:04.158Z,7.63
2018-12-26T13:49:08.541Z,7.27
2018-12-26T13:54:12.925Z,7.63
2018-12-26T13:59:17.280Z,8.33
2018-12-26T14:04:21.693Z,6.70
2018-12-26T14:09:26.075Z,7.20
2018-12-26T14:14:30.417Z,7.00
2018-12-26T14:19:36.208Z,7.40
2018-12-26T14:24:40.642Z,7.47
2018-12-26T14:29:45.122Z,6.80
2018-12-26T14:34:49.496Z,7.23
2018-12-26T14:39:53.868Z,7.20
2018-12-26T14:45:02.016Z,7.43
2018-12-26T14:50:11.128Z,7.73
2018-12-26T14:55:27.798Z,8.80
2018-12-26T15:00:43.293Z,7.67
2018-12-26T15:05:47.471Z,8.07
2018-12-26T15:10:51.982Z,8.07
2018-12-26T15:15:56.344Z,8.83
2018-12-26T15:21:00.713Z,8.23
2018-12-26T15:26:06.174Z,8.13
2018-12-26T15:31:10.508Z,8.80
2018-12-26T15:36:14.881Z,8.03
2018-12-26T15:41:19.235Z,8.60
2018-12-26T15:46:23.652Z,8.30
2018-12-26T15:51:28.083Z,9.13
2018-12-26T15:56:32.885Z,9.40
2018-12-26T16:01:37.260Z,10.93
2018-12-26T16:06:41.601Z,10.97
2018-12-26T16:11:45.975Z,11.57
2018-12-26T16:16:51.303Z,12.47
2018-12-26T16:21:55.723Z,10.90
2018-12-26T16:27:00.064Z,11.90
2018-12-26T16:32:04.537Z,10.67
2018-12-26T16:37:08.927Z,12.23
2018-12-26T16:42:13.308Z,11.70
2018-12-26T16:47:17.663Z,12.93
2018-12-26T16:52:22.035Z,12.73
2018-12-26T16:57:26.407Z,12.97
2018-12-26T17:02:30.802Z,12.53
2018-12-26T17:07:35.209Z,12.10
2018-12-26T17:12:39.558Z,12.20
2018-12-26T17:17:43.933Z,12.67
2018-12-26T17:22:48.391Z,17.53
2018-12-26T17:27:52.728Z,12.27
2018-12-26T17:33:00.763Z,14.73
2018-12-26T17:38:03.190Z,15.33
2018-12-26T17:43:07.773Z,12.27
2018-12-26T17:48:12.116Z,14.27
2018-12-26T17:53:21.596Z,15.73
2018-12-26T17:58:40.987Z,17.20
2018-12-26T18:03:45.382Z,16.43
2018-12-26T18:08:49.840Z,15.90
2018-12-26T18:13:55.288Z,13.93
2018-12-26T18:18:59.731Z,15.57
2018-12-26T18:24:04.276Z,13.83
2018-12-26T18:29:08.712Z,15.47
2018-12-26T18:34:13.103Z,16.00
2018-12-26T18:39:17.453Z,15.03
2018-12-26T18:44:21.876Z,16.63
2018-12-26T18:49:26.228Z,14.13
2018-12-26T18:54:30.642Z,15.73
2018-12-26T18:59:35.418Z,17.10
2018-12-26T19:04:39.773Z,18.87
2018-12-26T19:09:44.130Z,16.40
2018-12-26T19:14:48.494Z,29.00
2018-12-26T19:19:52.867Z,17.80
2018-12-26T19:24:57.241Z,17.20
2018-12-26T19:30:01.622Z,16.47
2018-12-26T19:35:11.492Z,17.90
2018-12-26T19:40:15.892Z,17.50
2018-12-26T19:45:20.260Z,18.43
2018-12-26T19:50:24.660Z,17.63
2018-12-26T19:55:28.986Z,17.63
2018-12-26T20:00:33.361Z,17.93
2018-12-26T20:05:37.762Z,19.73
2018-12-26T20:10:42.111Z,17.77
2018-12-26T20:15:46.500Z,19.20
2018-12-26T20:20:50.903Z,17.57
2018-12-26T20:25:55.321Z,21.37
2018-12-26T20:30:59.759Z,18.03
2018-12-26T20:36:04.162Z,18.07
2018-12-26T20:41:08.560Z,18.27
2018-12-26T20:46:12.925Z,19.07
2018-12-26T20:51:17.370Z,19.83
2018-12-26T20:56:21.838Z,18.73
2018-12-26T21:01:26.219Z,19.30
2018-12-26T21:06:30.726Z,17.90
2018-12-26T21:11:35.108Z,18.60
2018-12-26T21:16:39.594Z,18.77
2018-12-26T21:21:44.050Z,18.30
2018-12-26T21:26:48.572Z,17.97
2018-12-26T21:31:52.974Z,18.77
2018-12-26T21:36:57.337Z,17.73
2018-12-26T21:42:01.716Z,19.13
2018-12-26T21:47:07.698Z,18.03
2018-12-26T21:52:12.145Z,20.17
2018-12-26T21:57:16.573Z,17.57
2018-12-26T22:02:22.586Z,21.27
2018-12-26T22:07:26.986Z,18.93
2018-12-26T22:12:31.393Z,20.40
2018-12-26T22:17:35.928Z,20.23
2018-12-26T22:22:40.328Z,20.57
2018-12-26T22:27:46.343Z,18.03
2018-12-26T22:32:50.720Z,17.43
2018-12-26T22:37:55.089Z,19.43
2018-12-26T22:42:59.442Z,17.93
2018-12-26T22:48:04.122Z,17.83
2018-12-26T22:53:08.481Z,18.83
2018-12-26T22:58:13.254Z,17.80
2018-12-26T23:03:18.067Z,19.70
2018-12-26T23:08:22.460Z,17.87
2018-12-26T23:13:26.816Z,19.60
2018-12-26T23:18:31.196Z,18.77
2018-12-26T23:23:35.681Z,17.77
2018-12-26T23:28:40.034Z,18.33
2018-12-26T23:33:44.554Z,17.37
2018-12-26T23:38:48.931Z,16.27
2018-12-26T23:43:53.311Z,15.37
2018-12-26T23:48:57.767Z,17.30
2018-12-26T23:54:02.117Z,18.43
2018-12-26T23:59:06.812Z,18.23
