createdAt,value
2023-05-20T00:00:53.325Z,89.45
2023-05-20T00:03:30.217Z,89.21
2023-05-20T00:05:59.585Z,89.00
2023-05-20T00:08:31.252Z,88.77
2023-05-20T00:11:02.083Z,88.80
2023-05-20T00:13:31.473Z,88.83
2023-05-20T00:16:02.548Z,88.80
2023-05-20T00:18:34.191Z,88.73
2023-05-20T00:21:03.689Z,88.64
2023-05-20T00:23:32.987Z,88.61
2023-05-20T00:26:04.165Z,88.49
2023-05-20T00:28:37.564Z,88.58
2023-05-20T00:31:06.748Z,88.60
2023-05-20T00:33:36.001Z,88.63
2023-05-20T00:36:07.357Z,88.19
2023-05-20T00:38:36.893Z,88.18
2023-05-20T00:41:09.128Z,88.04
2023-05-20T00:43:40.927Z,87.45
2023-05-20T00:46:10.601Z,87.46
2023-05-20T00:48:43.538Z,87.23
2023-05-20T00:51:17.572Z,87.29
2023-05-20T00:53:47.571Z,87.12
2023-05-20T00:56:21.623Z,86.97
2023-05-20T00:58:53.168Z,87.08
2023-05-20T01:01:26.635Z,87.10
2023-05-20T01:03:55.854Z,87.16
2023-05-20T01:06:25.616Z,87.13
2023-05-20T01:08:59.896Z,87.20
2023-05-20T01:11:44.772Z,87.31
2023-05-20T01:14:20.773Z,87.18
2023-05-20T01:16:54.423Z,87.27
2023-05-20T01:19:41.815Z,87.03
2023-05-20T01:22:12.839Z,87.09
2023-05-20T01:24:48.192Z,87.08
2023-05-20T01:27:22.888Z,87.10
2023-05-20T01:29:53.906Z,87.19
2023-05-20T01:32:28.607Z,87.00
2023-05-20T01:34:59.592Z,86.84
2023-05-20T01:37:30.923Z,87.00
2023-05-20T01:40:03.566Z,86.75
2023-05-20T01:42:33.987Z,86.85
2023-05-20T01:45:04.670Z,86.84
2023-05-20T01:47:33.719Z,86.62
2023-05-20T01:50:03.259Z,86.69
2023-05-20T01:52:32.187Z,86.66
2023-05-20T01:55:01.657Z,86.66
2023-05-20T01:57:32.500Z,86.55
2023-05-20T02:00:03.826Z,86.52
2023-05-20T02:02:48.836Z,86.37
2023-05-20T02:05:18.105Z,86.33
2023-05-20T02:07:49.266Z,86.37
2023-05-20T02:10:18.521Z,86.47
2023-05-20T02:12:50.663Z,86.57
2023-05-20T02:15:21.791Z,86.53
2023-05-20T02:17:52.772Z,86.65
2023-05-20T02:20:21.897Z,86.60
2023-05-20T02:22:55.026Z,86.65
2023-05-20T02:25:24.550Z,86.75
2023-05-20T02:27:53.576Z,86.91
2023-05-20T02:30:24.993Z,86.95
2023-05-20T02:32:54.147Z,86.89
2023-05-20T02:35:23.445Z,86.80
2023-05-20T02:37:54.492Z,86.94
2023-05-20T02:40:24.490Z,86.87
2023-05-20T02:42:53.453Z,87.04
2023-05-20T02:45:22.859Z,87.09
2023-05-20T02:47:53.802Z,86.99
2023-05-20T02:50:25.451Z,87.20
2023-05-20T02:52:57.066Z,87.37
2023-05-20T02:55:29.258Z,87.55
2023-05-20T02:57:58.270Z,87.52
2023-05-20T03:00:34.991Z,87.63
2023-05-20T03:03:07.518Z,87.64
2023-05-20T03:05:37.570Z,87.62
2023-05-20T03:08:14.824Z,87.78
2023-05-20T03:10:43.800Z,87.54
2023-05-20T03:13:16.401Z,87.68
2023-05-20T03:15:45.973Z,87.49
2023-05-20T03:18:20.127Z,87.33
2023-05-20T03:20:49.119Z,87.33
2023-05-20T03:23:20.859Z,87.54
2023-05-20T03:25:53.526Z,87.35
2023-05-20T03:28:23.465Z,87.43
2023-05-20T03:30:52.845Z,87.25
2023-05-20T03:33:25.622Z,87.06
2023-05-20T03:35:57.764Z,87.00
2023-05-20T03:38:31.823Z,86.96
2023-05-20T03:41:02.280Z,86.98
2023-05-20T03:43:34.143Z,86.91
2023-05-20T03:49:11.264Z,86.98
2023-05-20T03:51:41.015Z,86.99
2023-05-20T03:54:14.369Z,86.91
2023-05-20T03:56:49.009Z,86.60
2023-05-20T03:59:18.511Z,86.38
2023-05-20T04:01:53.462Z,86.56
2023-05-20T04:04:24.373Z,86.54
2023-05-20T04:06:53.878Z,86.26
2023-05-20T04:09:23.432Z,85.94
2023-05-20T04:11:55.234Z,85.63
2023-05-20T04:14:24.620Z,86.02
2023-05-20T04:16:55.072Z,85.62
2023-05-20T04:19:34.291Z,85.20
2023-05-20T04:22:03.736Z,84.82
2023-05-20T04:24:33.399Z,84.56
2023-05-20T04:27:06.005Z,83.76
2023-05-20T04:29:39.154Z,83.23
2023-05-20T04:32:12.093Z,82.82
2023-05-20T04:34:42.301Z,82.47
2023-05-20T04:37:17.683Z,82.25
2023-05-20T04:39:52.913Z,82.42
2023-05-20T04:42:22.164Z,81.64
2023-05-20T04:44:56.415Z,80.85
2023-05-20T04:47:25.597Z,80.61
2023-05-20T04:49:58.308Z,80.56
2023-05-20T04:52:29.570Z,80.88
2023-05-20T04:55:01.380Z,80.77
2023-05-20T04:57:34.041Z,81.08
2023-05-20T05:00:07.189Z,80.73
2023-05-20T05:02:57.430Z,80.49
2023-05-20T05:05:27.403Z,80.77
2023-05-20T05:08:14.007Z,80.00
2023-05-20T05:10:54.088Z,79.16
2023-05-20T05:13:31.183Z,79.17
2023-05-20T05:16:03.427Z,78.50
2023-05-20T05:18:35.645Z,79.67
2023-05-20T05:21:07.364Z,78.61
2023-05-20T05:23:41.998Z,77.37
2023-05-20T05:26:11.787Z,77.24
2023-05-20T05:28:49.660Z,78.28
2023-05-20T05:31:21.750Z,77.32
2023-05-20T05:33:53.367Z,76.69
2023-05-20T05:36:25.262Z,75.99
2023-05-20T05:38:55.395Z,76.62
2023-05-20T05:41:24.822Z,75.66
2023-05-20T05:43:58.539Z,75.42
2023-05-20T05:46:28.959Z,77.15
2023-05-20T05:49:01.764Z,75.02
2023-05-20T05:51:33.649Z,75.09
2023-05-20T05:54:10.159Z,74.31
2023-05-20T05:56:39.060Z,73.98
2023-05-20T05:59:08.401Z,73.82
2023-05-20T06:01:58.336Z,74.20
2023-05-20T06:04:33.551Z,72.70
2023-05-20T06:07:03.771Z,73.48
2023-05-20T06:09:32.744Z,73.20
2023-05-20T06:12:02.536Z,72.39
2023-05-20T06:14:32.567Z,70.80
2023-05-20T06:17:06.411Z,70.45
2023-05-20T06:19:38.192Z,69.60
2023-05-20T06:22:10.020Z,69.18
2023-05-20T06:24:40.315Z,68.07
2023-05-20T06:27:12.394Z,68.55
2023-05-20T06:29:46.010Z,68.83
2023-05-20T06:32:18.806Z,67.94
2023-05-20T06:34:59.191Z,67.53
2023-05-20T06:37:28.802Z,66.06
2023-05-20T06:39:58.052Z,68.33
2023-05-20T06:42:27.702Z,65.90
2023-05-20T06:45:10.332Z,66.79
2023-05-20T06:47:56.698Z,65.35
2023-05-20T06:50:27.804Z,64.46
2023-05-20T06:53:05.314Z,63.94
2023-05-20T06:55:41.004Z,66.22
2023-05-20T06:58:18.749Z,64.48
2023-05-20T07:00:48.608Z,63.07
2023-05-20T07:03:19.604Z,64.20
2023-05-20T07:05:54.233Z,62.44
2023-05-20T07:08:23.839Z,65.17
2023-05-20T07:10:55.788Z,64.49
2023-05-20T07:13:34.737Z,63.29
2023-05-20T07:16:11.743Z,62.20
2023-05-20T07:18:51.276Z,62.79
2023-05-20T07:21:21.057Z,62.90
2023-05-20T07:24:09.069Z,62.58
2023-05-20T07:26:53.506Z,64.12
2023-05-20T07:29:25.160Z,64.97
2023-05-20T07:31:55.946Z,63.13
2023-05-20T07:34:27.627Z,63.66
2023-05-20T07:36:58.376Z,63.14
2023-05-20T07:39:27.871Z,63.12
2023-05-20T07:41:56.756Z,62.52
2023-05-20T07:44:27.313Z,63.19
2023-05-20T07:47:06.648Z,61.56
2023-05-20T07:49:36.513Z,63.80
2023-05-20T07:52:09.189Z,62.53
2023-05-20T07:54:43.426Z,63.31
2023-05-20T07:57:16.746Z,61.28
2023-05-20T07:59:48.292Z,61.04
2023-05-20T08:02:25.212Z,59.64
2023-05-20T08:04:54.857Z,60.01
2023-05-20T08:07:26.296Z,57.94
2023-05-20T08:09:56.746Z,57.67
2023-05-20T08:12:27.913Z,58.21
2023-05-20T08:14:57.482Z,59.94
2023-05-20T08:17:26.818Z,62.07
2023-05-20T08:19:56.344Z,59.76
2023-05-20T08:22:25.482Z,60.66
2023-05-20T08:24:54.717Z,58.72
2023-05-20T08:27:23.806Z,58.90
2023-05-20T08:29:53.950Z,59.55
2023-05-20T08:32:24.258Z,59.05
2023-05-20T08:34:56.630Z,58.06
2023-05-20T08:37:28.913Z,58.01
2023-05-20T08:39:59.238Z,58.63
2023-05-20T08:42:31.000Z,57.97
2023-05-20T08:45:02.885Z,57.20
2023-05-20T08:47:36.350Z,57.41
2023-05-20T08:50:07.059Z,56.50
2023-05-20T08:52:42.408Z,57.24
2023-05-20T08:55:26.358Z,55.82
2023-05-20T08:57:58.330Z,56.02
2023-05-20T09:00:30.308Z,53.97
2023-05-20T09:03:03.792Z,52.92
2023-05-20T09:05:34.649Z,54.13
2023-05-20T09:08:14.660Z,53.51
2023-05-20T09:10:43.849Z,52.77
2023-05-20T09:13:12.704Z,51.39
2023-05-20T09:15:44.004Z,52.17
2023-05-20T09:18:14.133Z,50.41
2023-05-20T09:20:46.712Z,51.59
2023-05-20T09:23:21.162Z,50.11
2023-05-20T09:25:52.521Z,49.23
2023-05-20T09:28:24.556Z,49.47
2023-05-20T09:31:00.140Z,51.21
2023-05-20T09:33:29.930Z,49.29
2023-05-20T09:36:09.050Z,49.70
2023-05-20T09:38:41.676Z,49.65
2023-05-20T09:41:12.472Z,48.91
2023-05-20T09:43:44.622Z,50.65
2023-05-20T09:46:17.380Z,49.00
2023-05-20T09:48:46.486Z,47.30
2023-05-20T09:51:17.618Z,47.85
2023-05-20T09:53:46.833Z,47.34
2023-05-20T09:56:22.201Z,46.54
2023-05-20T09:58:58.073Z,46.79
2023-05-20T10:01:27.481Z,45.73
2023-05-20T10:03:57.631Z,45.36
2023-05-20T10:06:46.435Z,46.60
2023-05-20T10:09:51.436Z,47.13
2023-05-20T10:12:29.054Z,46.51
2023-05-20T10:15:10.653Z,46.82
2023-05-20T10:17:46.867Z,46.97
2023-05-20T10:20:18.225Z,46.13
2023-05-20T10:22:57.124Z,46.03
2023-05-20T10:25:28.421Z,45.54
2023-05-20T10:28:09.544Z,45.43
2023-05-20T10:30:49.470Z,45.88
2023-05-20T10:33:19.314Z,45.17
2023-05-20T10:35:51.867Z,44.77
2023-05-20T10:38:24.415Z,44.68
2023-05-20T10:40:53.843Z,44.95
2023-05-20T10:43:28.810Z,43.86
2023-05-20T10:46:00.210Z,43.60
2023-05-20T10:48:34.934Z,44.06
2023-05-20T10:51:05.520Z,44.18
2023-05-20T10:53:45.956Z,44.69
2023-05-20T10:56:21.477Z,45.29
2023-05-20T10:58:55.797Z,43.92
2023-05-20T11:01:27.041Z,45.40
2023-05-20T11:03:57.538Z,44.68
2023-05-20T11:06:28.853Z,43.19
2023-05-20T11:09:06.234Z,43.75
2023-05-20T11:11:38.086Z,42.81
2023-05-20T11:14:07.384Z,42.72
2023-05-20T11:16:36.640Z,44.66
2023-05-20T11:19:08.339Z,43.18
2023-05-20T11:21:44.609Z,44.70
2023-05-20T11:24:22.914Z,43.03
2023-05-20T11:26:52.729Z,43.61
2023-05-20T11:29:21.948Z,43.26
2023-05-20T11:31:55.665Z,42.35
2023-05-20T11:34:26.843Z,42.83
2023-05-20T11:37:00.769Z,43.33
2023-05-20T11:39:31.226Z,44.88
2023-05-20T11:42:01.561Z,43.23
2023-05-20T11:44:33.191Z,43.17
2023-05-20T11:47:03.817Z,42.83
2023-05-20T11:49:40.414Z,44.98
2023-05-20T11:52:12.588Z,44.35
2023-05-20T11:54:43.580Z,43.36
2023-05-20T11:57:15.991Z,42.26
2023-05-20T11:59:51.162Z,43.44
2023-05-20T12:02:20.560Z,43.74
2023-05-20T12:04:49.450Z,43.19
2023-05-20T12:07:18.488Z,44.79
2023-05-20T12:09:47.297Z,45.79
2023-05-20T12:12:20.765Z,46.10
2023-05-20T12:14:50.041Z,43.96
2023-05-20T12:17:21.675Z,44.05
2023-05-20T12:19:50.765Z,43.23
2023-05-20T12:22:20.028Z,42.26
2023-05-20T12:24:50.029Z,41.48
2023-05-20T12:27:19.123Z,42.88
2023-05-20T12:29:48.093Z,43.37
2023-05-20T12:32:17.664Z,44.30
2023-05-20T12:34:46.458Z,43.19
2023-05-20T12:37:16.575Z,44.20
2023-05-20T12:39:46.148Z,43.72
2023-05-20T12:42:19.123Z,43.74
2023-05-20T12:44:49.196Z,44.97
2023-05-20T12:47:18.360Z,43.88
2023-05-20T12:49:50.237Z,43.08
2023-05-20T12:52:22.794Z,44.09
2023-05-20T12:54:51.923Z,44.65
2023-05-20T12:57:21.996Z,43.58
2023-05-20T12:59:51.060Z,43.36
2023-05-20T13:02:21.265Z,45.18
2023-05-20T13:04:50.173Z,44.10
2023-05-20T13:07:19.272Z,44.11
2023-05-20T13:09:48.169Z,45.84
2023-05-20T13:12:17.458Z,43.97
2023-05-20T13:14:46.259Z,44.45
2023-05-20T13:17:19.092Z,46.26
2023-05-20T13:19:51.460Z,44.79
2023-05-20T13:22:22.033Z,44.60
2023-05-20T13:24:50.912Z,43.95
2023-05-20T13:27:20.154Z,42.75
2023-05-20T13:29:49.199Z,43.57
2023-05-20T13:32:21.101Z,43.05
2023-05-20T13:34:50.218Z,45.11
2023-05-20T13:37:19.248Z,43.73
2023-05-20T13:39:48.980Z,44.33
2023-05-20T13:42:20.854Z,44.18
2023-05-20T13:44:51.575Z,44.33
2023-05-20T13:47:26.767Z,43.22
2023-05-20T13:49:59.113Z,43.37
2023-05-20T13:52:29.154Z,44.39
2023-05-20T13:54:57.976Z,44.40
2023-05-20T13:57:27.063Z,45.52
2023-05-20T13:59:55.994Z,45.53
2023-05-20T14:02:24.864Z,46.02
2023-05-20T14:04:54.167Z,46.34
2023-05-20T14:07:23.012Z,47.23
2023-05-20T14:09:51.973Z,47.65
2023-05-20T14:12:23.558Z,47.16
2023-05-20T14:14:53.723Z,46.55
2023-05-20T14:17:22.844Z,46.15
2023-05-20T14:19:51.566Z,46.42
2023-05-20T14:22:23.449Z,45.57
2023-05-20T14:24:52.226Z,45.90
2023-05-20T14:27:21.309Z,46.13
2023-05-20T14:29:50.662Z,45.17
2023-05-20T14:32:21.083Z,46.47
2023-05-20T14:34:51.336Z,46.89
2023-05-20T14:37:23.968Z,47.11
2023-05-20T14:39:52.866Z,46.96
2023-05-20T14:42:21.937Z,47.21
2023-05-20T14:44:54.351Z,46.35
2023-05-20T14:47:23.784Z,46.56
2023-05-20T14:49:53.032Z,47.50
2023-05-20T14:52:22.066Z,47.66
2023-05-20T14:54:52.052Z,47.22
2023-05-20T14:57:25.154Z,46.89
2023-05-20T14:59:54.074Z,47.13
2023-05-20T15:02:26.944Z,47.96
2023-05-20T15:04:56.113Z,49.25
2023-05-20T15:07:25.818Z,48.94
2023-05-20T15:09:54.799Z,48.21
2023-05-20T15:12:23.786Z,49.06
2023-05-20T15:14:52.745Z,50.19
2023-05-20T15:17:23.347Z,50.46
2023-05-20T15:19:52.714Z,49.82
2023-05-20T15:22:22.557Z,49.94
2023-05-20T15:24:52.803Z,49.59
2023-05-20T15:27:23.267Z,49.73
2023-05-20T15:29:55.782Z,49.70
2023-05-20T15:32:25.266Z,50.19
2023-05-20T15:34:54.274Z,50.36
2023-05-20T15:37:23.254Z,50.60
2023-05-20T15:39:59.609Z,51.27
2023-05-20T15:42:33.148Z,50.87
2023-05-20T15:45:02.508Z,51.40
2023-05-20T15:47:31.800Z,51.09
2023-05-20T15:50:10.839Z,51.42
2023-05-20T15:52:40.025Z,51.78
2023-05-20T15:55:10.986Z,52.43
2023-05-20T15:57:40.308Z,52.22
2023-05-20T16:00:11.799Z,52.53
2023-05-20T16:02:43.642Z,52.32
2023-05-20T16:05:15.946Z,51.60
2023-05-20T16:07:46.290Z,52.59
2023-05-20T16:10:18.283Z,51.92
2023-05-20T16:12:47.557Z,52.18
2023-05-20T16:15:22.012Z,52.89
2023-05-20T16:17:51.199Z,52.18
2023-05-20T16:20:20.306Z,51.57
2023-05-20T16:22:49.706Z,51.52
2023-05-20T16:25:18.604Z,52.02
2023-05-20T16:27:47.690Z,51.37
2023-05-20T16:30:20.480Z,51.37
2023-05-20T16:32:49.825Z,51.27
2023-05-20T16:35:19.456Z,51.25
2023-05-20T16:37:48.921Z,52.20
2023-05-20T16:40:17.882Z,52.09
2023-05-20T16:42:47.010Z,52.09
2023-05-20T16:45:20.799Z,52.17
2023-05-20T16:47:50.268Z,52.69
2023-05-20T16:50:19.256Z,52.48
2023-05-20T16:52:48.354Z,53.38
2023-05-20T16:55:18.207Z,53.55
2023-05-20T16:57:47.866Z,53.56
2023-05-20T17:00:20.417Z,53.44
2023-05-20T17:02:50.185Z,53.44
2023-05-20T17:05:19.315Z,53.16
2023-05-20T17:07:49.355Z,53.40
2023-05-20T17:10:18.276Z,53.88
2023-05-20T17:12:47.274Z,54.48
2023-05-20T17:15:19.813Z,54.28
2023-05-20T17:17:50.073Z,54.29
2023-05-20T17:20:19.289Z,54.47
2023-05-20T17:22:48.733Z,54.16
2023-05-20T17:25:18.205Z,54.51
2023-05-20T17:27:47.174Z,53.56
2023-05-20T17:30:21.633Z,54.14
2023-05-20T17:32:53.846Z,53.84
2023-05-20T17:35:25.139Z,54.09
2023-05-20T17:37:54.723Z,54.21
2023-05-20T17:40:23.760Z,54.33
2023-05-20T17:42:52.919Z,54.76
2023-05-20T17:45:30.517Z,54.71
2023-05-20T17:48:11.663Z,55.14
2023-05-20T17:50:41.799Z,54.94
2023-05-20T17:53:15.435Z,55.15
2023-05-20T17:55:46.882Z,54.92
2023-05-20T17:58:17.442Z,55.09
2023-05-20T18:00:47.068Z,55.99
2023-05-20T18:03:18.633Z,55.27
2023-05-20T18:05:48.098Z,55.38
2023-05-20T18:08:23.913Z,55.60
2023-05-20T18:10:55.316Z,55.60
2023-05-20T18:13:25.586Z,55.91
2023-05-20T18:15:56.091Z,56.11
2023-05-20T18:18:26.905Z,56.32
2023-05-20T18:20:57.665Z,56.24
2023-05-20T18:23:27.262Z,56.67
2023-05-20T18:25:56.927Z,56.73
2023-05-20T18:28:26.500Z,58.13
2023-05-20T18:30:57.226Z,57.86
2023-05-20T18:33:26.788Z,58.02
2023-05-20T18:35:56.443Z,58.56
2023-05-20T18:38:26.155Z,58.38
2023-05-20T18:40:55.747Z,58.56
2023-05-20T18:43:25.883Z,59.22
2023-05-20T18:45:55.638Z,59.06
2023-05-20T18:48:27.369Z,59.42
2023-05-20T18:50:58.577Z,59.49
2023-05-20T18:53:27.954Z,59.96
2023-05-20T18:56:02.133Z,60.40
2023-05-20T18:58:33.218Z,60.25
2023-05-20T19:01:02.839Z,60.90
2023-05-20T19:03:32.717Z,60.90
2023-05-20T19:06:01.901Z,61.27
2023-05-20T19:08:32.020Z,61.24
2023-05-20T19:11:01.238Z,62.40
2023-05-20T19:13:30.895Z,61.80
2023-05-20T19:16:00.210Z,61.87
2023-05-20T19:18:29.780Z,62.03
2023-05-20T19:20:59.226Z,62.58
2023-05-20T19:23:28.466Z,62.78
2023-05-20T19:25:57.502Z,62.83
2023-05-20T19:28:26.826Z,62.94
2023-05-20T19:30:55.910Z,64.38
2023-05-20T19:33:25.762Z,63.47
2023-05-20T19:35:57.264Z,63.85
2023-05-20T19:38:26.578Z,64.37
2023-05-20T19:40:55.684Z,64.71
2023-05-20T19:43:25.267Z,64.24
2023-05-20T19:45:54.422Z,64.51
2023-05-20T19:48:23.903Z,64.99
2023-05-20T19:50:53.320Z,64.84
2023-05-20T19:53:23.011Z,64.50
2023-05-20T19:55:53.055Z,64.71
2023-05-20T19:58:22.939Z,65.06
2023-05-20T20:00:52.132Z,65.31
2023-05-20T20:03:20.972Z,65.20
2023-05-20T20:05:50.465Z,65.68
2023-05-20T20:08:19.617Z,64.84
2023-05-20T20:10:48.943Z,64.98
2023-05-20T20:13:18.427Z,64.77
2023-05-20T20:15:47.673Z,65.08
2023-05-20T20:18:23.143Z,65.35
2023-05-20T20:20:54.698Z,64.87
2023-05-20T20:23:27.764Z,64.44
2023-05-20T20:25:57.284Z,64.82
2023-05-20T20:28:26.459Z,64.26
2023-05-20T20:30:55.538Z,65.27
2023-05-20T20:33:27.177Z,65.13
2023-05-20T20:35:57.137Z,65.58
2023-05-20T20:38:26.608Z,64.59
2023-05-20T20:40:55.628Z,65.17
2023-05-20T20:43:28.266Z,64.61
2023-05-20T20:45:59.469Z,64.61
2023-05-20T20:48:28.876Z,64.76
2023-05-20T20:50:58.614Z,64.58
2023-05-20T20:53:27.779Z,64.49
2023-05-20T20:55:56.615Z,64.63
2023-05-20T20:58:26.667Z,65.61
2023-05-20T21:00:55.788Z,64.38
2023-05-20T21:03:26.125Z,64.87
2023-05-20T21:05:54.998Z,64.92
2023-05-20T21:08:27.343Z,65.29
2023-05-20T21:10:58.810Z,65.54
2023-05-20T21:13:28.356Z,65.57
2023-05-20T21:15:58.018Z,65.67
2023-05-20T21:18:27.355Z,66.09
2023-05-20T21:20:56.455Z,67.06
2023-05-20T21:23:25.561Z,66.85
2023-05-20T21:25:54.635Z,67.09
2023-05-20T21:28:23.874Z,67.40
2023-05-20T21:30:52.801Z,67.56
2023-05-20T21:33:25.278Z,67.72
2023-05-20T21:35:54.376Z,68.09
2023-05-20T21:38:25.208Z,68.49
2023-05-20T21:40:54.241Z,68.98
2023-05-20T21:43:27.405Z,69.20
2023-05-20T21:45:58.537Z,69.62
2023-05-20T21:48:29.366Z,70.12
2023-05-20T21:51:02.865Z,70.18
2023-05-20T21:53:32.222Z,70.04
2023-05-20T21:56:01.429Z,70.63
2023-05-20T21:58:31.316Z,71.09
2023-05-20T22:01:03.273Z,71.55
2023-05-20T22:03:33.161Z,71.96
2023-05-20T22:06:04.706Z,72.36
2023-05-20T22:08:33.910Z,72.71
2023-05-20T22:11:07.549Z,72.86
2023-05-20T22:13:40.875Z,70.90
2023-05-20T22:16:10.810Z,72.94
2023-05-20T22:18:40.268Z,73.68
2023-05-20T22:21:08.999Z,73.61
2023-05-20T22:23:38.155Z,73.80
2023-05-20T22:26:09.549Z,74.04
2023-05-20T22:28:38.663Z,74.46
2023-05-20T22:31:08.086Z,74.22
2023-05-20T22:33:40.893Z,74.56
2023-05-20T22:36:09.900Z,75.05
2023-05-20T22:38:38.998Z,75.26
2023-05-20T22:41:08.168Z,75.23
2023-05-20T22:43:37.719Z,74.78
2023-05-20T22:46:06.994Z,75.36
2023-05-20T22:48:36.297Z,75.06
2023-05-20T22:51:06.265Z,75.21
2023-05-20T22:53:35.543Z,75.82
2023-05-20T22:56:07.857Z,76.19
2023-05-20T22:58:39.242Z,76.30
2023-05-20T23:01:08.354Z,76.42
2023-05-20T23:03:37.887Z,76.53
2023-05-20T23:06:06.903Z,76.45
2023-05-20T23:08:37.130Z,76.78
2023-05-20T23:11:06.177Z,76.80
2023-05-20T23:13:35.503Z,76.65
2023-05-20T23:16:06.045Z,77.39
2023-05-20T23:18:35.189Z,77.57
2023-05-20T23:21:04.185Z,77.77
2023-05-20T23:23:33.422Z,77.96
2023-05-20T23:26:02.510Z,77.49
2023-05-20T23:28:31.950Z,77.41
2023-05-20T23:31:00.813Z,77.54
2023-05-20T23:33:31.026Z,77.27
2023-05-20T23:36:00.039Z,77.41
2023-05-20T23:38:31.918Z,77.89
2023-05-20T23:41:01.022Z,77.38
2023-05-20T23:43:30.177Z,77.16
2023-05-20T23:46:02.600Z,77.37
2023-05-20T23:48:35.470Z,77.78
2023-05-20T23:51:04.749Z,77.51
2023-05-20T23:53:35.907Z,77.54
2023-05-20T23:56:07.250Z,77.65
2023-05-20T23:58:36.470Z,77.57
