createdAt,value
2023-04-22T00:02:01.014Z,9.00
2023-04-22T00:05:13.948Z,9.10
2023-04-22T00:08:32.479Z,9.30
2023-04-22T00:11:29.522Z,10.20
2023-04-22T00:14:23.497Z,10.00
2023-04-22T00:17:36.247Z,9.70
2023-04-22T00:20:40.532Z,9.90
2023-04-22T00:23:28.162Z,9.90
2023-04-22T00:26:36.781Z,9.40
2023-04-22T00:29:35.844Z,8.80
2023-04-22T00:32:38.314Z,8.70
2023-04-22T00:36:00.183Z,8.70
2023-04-22T00:39:04.204Z,9.10
2023-04-22T00:42:32.720Z,8.90
2023-04-22T00:45:33.923Z,9.70
2023-04-22T00:48:45.613Z,9.10
2023-04-22T00:52:11.233Z,8.80
2023-04-22T00:55:25.179Z,7.50
2023-04-22T00:58:13.110Z,7.40
2023-04-22T01:01:19.329Z,8.50
2023-04-22T01:04:25.642Z,8.30
2023-04-22T01:07:51.440Z,8.20
2023-04-22T01:11:22.719Z,8.10
2023-04-22T01:15:04.222Z,9.20
2023-04-22T01:18:07.332Z,8.40
2023-04-22T01:21:02.741Z,8.30
2023-04-22T01:24:27.510Z,8.00
2023-04-22T01:27:41.790Z,8.40
2023-04-22T01:30:36.353Z,7.80
2023-04-22T01:33:38.112Z,7.30
2023-04-22T01:36:50.215Z,8.10
2023-04-22T01:39:58.629Z,7.30
2023-04-22T01:43:21.806Z,7.60
2023-04-22T01:46:27.478Z,7.20
2023-04-22T01:49:52.061Z,7.90
2023-04-22T01:53:03.731Z,7.80
2023-04-22T01:56:05.999Z,7.20
2023-04-22T01:59:34.491Z,7.70
2023-04-22T02:02:40.225Z,8.30
2023-04-22T02:05:57.766Z,8.50
2023-04-22T02:09:37.174Z,8.40
2023-04-22T02:13:12.744Z,9.00
2023-04-22T02:16:44.240Z,9.20
2023-04-22T02:19:49.474Z,9.10
2023-04-22T02:23:04.196Z,8.30
2023-04-22T02:26:31.063Z,8.50
2023-04-22T02:29:43.477Z,9.00
2023-04-22T02:33:17.100Z,8.50
2023-04-22T02:36:36.765Z,8.20
2023-04-22T02:40:08.215Z,8.60
2023-04-22T02:43:23.083Z,8.60
2023-04-22T02:50:09.202Z,7.80
2023-04-22T02:53:43.241Z,8.20
2023-04-22T02:57:08.227Z,8.20
2023-04-22T03:00:37.474Z,8.50
2023-04-22T03:04:13.760Z,7.90
2023-04-22T03:07:54.255Z,7.30
2023-04-22T03:14:34.846Z,8.20
2023-04-22T03:18:05.910Z,7.70
2023-04-22T03:21:40.279Z,7.70
2023-04-22T03:24:46.891Z,8.60
2023-04-22T03:28:36.058Z,8.00
2023-04-22T03:31:43.878Z,8.90
2023-04-22T03:35:18.647Z,9.30
2023-04-22T03:38:34.693Z,9.30
2023-04-22T03:42:11.641Z,9.50
2023-04-22T03:45:59.532Z,9.40
2023-04-22T03:49:32.505Z,9.10
2023-04-22T03:52:56.174Z,9.00
2023-04-22T03:56:28.252Z,8.20
2023-04-22T04:00:10.571Z,8.00
2023-04-22T04:03:30.173Z,8.30
2023-04-22T04:07:12.138Z,8.60
2023-04-22T04:10:36.315Z,9.20
2023-04-22T04:13:52.971Z,8.60
2023-04-22T04:17:27.155Z,9.90
2023-04-22T04:21:06.792Z,10.20
2023-04-22T04:24:41.894Z,11.70
2023-04-22T04:28:21.304Z,11.40
2023-04-22T04:31:43.231Z,11.40
2023-04-22T04:34:26.435Z,12.30
2023-04-22T04:37:14.680Z,11.60
2023-04-22T04:40:19.170Z,12.50
2023-04-22T04:43:13.991Z,13.00
2023-04-22T04:45:59.069Z,12.40
2023-04-22T04:48:46.784Z,11.60
2023-04-22T04:51:33.928Z,12.30
2023-04-22T04:54:29.420Z,12.00
2023-04-22T04:57:04.163Z,12.60
2023-04-22T04:59:42.891Z,13.00
2023-04-22T05:02:37.842Z,12.30
2023-04-22T05:05:22.713Z,12.00
2023-04-22T05:08:16.231Z,13.10
2023-04-22T05:11:10.178Z,14.20
2023-04-22T05:13:41.833Z,15.30
2023-04-22T05:18:59.281Z,17.50
2023-04-22T05:21:56.107Z,17.30
2023-04-22T05:24:28.281Z,18.50
2023-04-22T05:27:11.297Z,19.00
2023-04-22T05:29:53.047Z,20.90
2023-04-22T05:32:48.059Z,19.60
2023-04-22T05:35:25.178Z,18.70
2023-04-22T05:37:57.439Z,18.70
2023-04-22T05:40:35.653Z,17.60
2023-04-22T05:43:29.832Z,17.60
2023-04-22T05:46:14.556Z,17.10
2023-04-22T05:48:49.830Z,16.80
2023-04-22T05:51:53.487Z,17.20
2023-04-22T05:54:29.483Z,16.80
2023-04-22T05:57:10.458Z,17.90
2023-04-22T05:59:48.901Z,18.60
2023-04-22T06:02:40.893Z,17.80
2023-04-22T06:05:17.541Z,17.30
2023-04-22T06:07:49.430Z,17.70
2023-04-22T06:10:31.734Z,18.20
2023-04-22T06:13:05.851Z,17.70
2023-04-22T06:15:37.052Z,17.40
2023-04-22T06:18:22.484Z,18.10
2023-04-22T06:20:52.276Z,16.40
2023-04-22T06:23:21.166Z,17.00
2023-04-22T06:25:52.415Z,16.10
2023-04-22T06:28:43.838Z,16.00
2023-04-22T06:31:21.362Z,15.00
2023-04-22T06:33:50.421Z,15.60
2023-04-22T06:36:24.522Z,16.50
2023-04-22T06:38:59.771Z,16.10
2023-04-22T06:41:44.402Z,16.60
2023-04-22T06:44:41.269Z,17.70
2023-04-22T06:47:21.968Z,15.40
2023-04-22T06:49:58.290Z,16.20
2023-04-22T06:52:30.968Z,14.80
2023-04-22T06:55:03.626Z,15.30
2023-04-22T06:57:35.202Z,14.90
2023-04-22T07:00:08.942Z,14.20
2023-04-22T07:02:42.214Z,15.50
2023-04-22T07:05:13.538Z,16.30
2023-04-22T07:07:46.023Z,15.20
2023-04-22T07:10:21.453Z,15.10
2023-04-22T07:13:17.380Z,14.30
2023-04-22T07:15:48.923Z,13.50
2023-04-22T07:18:17.739Z,14.10
2023-04-22T07:20:46.500Z,13.80
2023-04-22T07:23:15.185Z,13.80
2023-04-22T07:25:48.687Z,13.60
2023-04-22T07:28:20.027Z,12.80
2023-04-22T07:30:51.270Z,12.40
2023-04-22T07:33:22.619Z,12.60
2023-04-22T07:36:00.524Z,12.40
2023-04-22T07:38:32.201Z,11.10
2023-04-22T07:41:03.420Z,10.70
2023-04-22T07:43:34.762Z,11.60
2023-04-22T07:46:06.455Z,12.50
2023-04-22T07:48:37.864Z,12.20
2023-04-22T07:51:06.651Z,11.10
2023-04-22T07:53:39.846Z,10.90
2023-04-22T07:56:11.074Z,10.00
2023-04-22T07:58:42.741Z,10.50
2023-04-22T08:01:11.261Z,10.40
2023-04-22T08:03:39.988Z,10.60
2023-04-22T08:06:11.253Z,10.30
2023-04-22T08:08:48.542Z,9.10
2023-04-22T08:11:22.756Z,8.60
2023-04-22T08:13:53.896Z,8.50
2023-04-22T08:16:25.184Z,7.50
2023-04-22T08:18:56.385Z,8.40
2023-04-22T08:21:28.866Z,7.60
2023-04-22T08:23:59.998Z,6.80
2023-04-22T08:26:28.788Z,7.00
2023-04-22T08:29:01.088Z,7.30
2023-04-22T08:31:32.075Z,7.00
2023-04-22T08:34:00.908Z,7.40
2023-04-22T08:36:29.463Z,7.00
2023-04-22T08:38:57.842Z,7.10
2023-04-22T08:41:29.517Z,7.20
2023-04-22T08:43:57.976Z,7.20
2023-04-22T08:46:27.207Z,7.80
2023-04-22T08:48:57.287Z,7.60
2023-04-22T08:51:26.281Z,6.60
2023-04-22T08:53:54.662Z,6.60
2023-04-22T08:56:23.137Z,5.90
2023-04-22T08:58:55.309Z,5.60
2023-04-22T09:01:24.104Z,4.80
2023-04-22T09:03:52.970Z,4.20
2023-04-22T09:06:21.873Z,6.10
2023-04-22T09:08:50.859Z,5.30
2023-04-22T09:11:19.239Z,4.10
2023-04-22T09:13:47.830Z,4.20
2023-04-22T09:16:16.130Z,3.90
2023-04-22T09:18:47.848Z,4.10
2023-04-22T09:21:16.324Z,3.80
2023-04-22T09:23:49.836Z,4.10
2023-04-22T09:26:22.485Z,4.00
2023-04-22T09:28:52.108Z,4.30
2023-04-22T09:31:21.847Z,4.60
2023-04-22T09:33:58.724Z,3.80
2023-04-22T09:36:34.363Z,4.30
2023-04-22T09:39:05.078Z,4.30
2023-04-22T09:41:36.978Z,4.70
2023-04-22T09:44:09.420Z,4.20
2023-04-22T09:46:37.781Z,4.30
2023-04-22T09:49:06.257Z,4.20
2023-04-22T09:51:34.948Z,4.20
2023-04-22T09:54:10.669Z,3.90
2023-04-22T09:56:49.413Z,4.20
2023-04-22T09:59:24.954Z,3.80
2023-04-22T10:01:56.477Z,4.60
2023-04-22T10:04:26.085Z,4.60
2023-04-22T10:06:54.696Z,4.50
2023-04-22T10:09:25.026Z,5.00
2023-04-22T10:11:54.556Z,4.40
2023-04-22T10:14:23.180Z,4.80
2023-04-22T10:16:58.314Z,4.90
2023-04-22T10:19:27.541Z,4.50
2023-04-22T10:22:01.558Z,4.80
2023-04-22T10:24:35.555Z,4.50
2023-04-22T10:27:08.658Z,4.40
2023-04-22T10:29:42.818Z,5.10
2023-04-22T10:32:11.949Z,4.60
2023-04-22T10:34:40.223Z,4.50
2023-04-22T10:37:11.784Z,4.50
2023-04-22T10:39:43.666Z,4.90
2023-04-22T10:42:15.494Z,4.30
2023-04-22T10:44:49.027Z,4.60
2023-04-22T10:47:30.616Z,4.30
2023-04-22T10:50:18.305Z,4.10
2023-04-22T10:52:52.419Z,4.60
2023-04-22T10:55:21.814Z,4.40
2023-04-22T10:57:51.322Z,4.00
2023-04-22T11:03:11.987Z,3.80
2023-04-22T11:05:41.036Z,4.10
2023-04-22T11:08:20.643Z,3.60
2023-04-22T11:10:50.857Z,4.10
2023-04-22T11:13:21.547Z,3.80
2023-04-22T11:15:51.660Z,3.80
2023-04-22T11:18:25.038Z,3.60
2023-04-22T11:20:54.025Z,3.90
2023-04-22T11:23:27.427Z,4.20
2023-04-22T11:26:01.369Z,3.60
2023-04-22T11:28:29.914Z,3.70
2023-04-22T11:31:08.406Z,3.50
2023-04-22T11:33:38.644Z,3.00
2023-04-22T11:36:11.849Z,4.00
2023-04-22T11:38:40.125Z,3.70
2023-04-22T11:41:08.694Z,3.20
2023-04-22T11:43:46.803Z,3.40
2023-04-22T11:46:15.128Z,3.40
2023-04-22T11:48:43.349Z,3.30
2023-04-22T11:51:13.075Z,3.60
2023-04-22T11:53:51.265Z,3.60
2023-04-22T11:56:21.275Z,3.60
2023-04-22T11:58:49.458Z,3.20
2023-04-22T12:01:18.142Z,3.60
2023-04-22T12:03:46.455Z,3.90
2023-04-22T12:06:16.636Z,3.60
2023-04-22T12:08:46.847Z,3.90
2023-04-22T12:11:15.222Z,4.20
2023-04-22T12:13:46.567Z,3.80
2023-04-22T12:16:17.930Z,3.90
2023-04-22T12:18:56.159Z,3.30
2023-04-22T12:21:26.237Z,3.30
2023-04-22T12:24:06.188Z,4.20
2023-04-22T12:26:34.362Z,3.90
2023-04-22T12:29:02.539Z,4.20
2023-04-22T12:31:30.815Z,4.50
2023-04-22T12:34:00.550Z,4.20
2023-04-22T12:36:29.206Z,4.00
2023-04-22T12:38:57.377Z,3.80
2023-04-22T12:41:25.660Z,4.30
2023-04-22T12:43:55.477Z,3.60
2023-04-22T12:46:23.678Z,3.90
2023-04-22T12:48:51.916Z,4.20
2023-04-22T12:51:20.084Z,3.60
2023-04-22T12:53:48.253Z,3.40
2023-04-22T12:56:16.429Z,3.70
2023-04-22T12:58:44.806Z,3.40
2023-04-22T13:01:13.049Z,3.50
2023-04-22T13:03:41.503Z,3.50
2023-04-22T13:06:09.938Z,3.40
2023-04-22T13:08:38.106Z,3.60
2023-04-22T13:11:06.588Z,3.20
2023-04-22T13:13:34.653Z,3.60
2023-04-22T13:16:03.068Z,3.30
2023-04-22T13:18:31.202Z,3.10
2023-04-22T13:21:00.511Z,3.70
2023-04-22T13:23:29.081Z,3.60
2023-04-22T13:25:57.482Z,3.60
2023-04-22T13:28:26.029Z,3.30
2023-04-22T13:30:55.645Z,3.20
2023-04-22T13:33:24.039Z,3.40
2023-04-22T13:35:52.194Z,3.50
2023-04-22T13:38:20.374Z,3.00
2023-04-22T13:40:48.549Z,3.00
2023-04-22T13:43:17.228Z,3.00
2023-04-22T13:45:45.619Z,3.50
2023-04-22T13:48:15.514Z,3.00
2023-04-22T13:50:43.694Z,3.50
2023-04-22T13:53:12.887Z,3.30
2023-04-22T13:55:42.287Z,3.20
2023-04-22T13:58:11.081Z,3.30
2023-04-22T14:00:39.350Z,3.40
2023-04-22T14:03:07.700Z,3.40
2023-04-22T14:05:36.015Z,3.50
2023-04-22T14:08:04.285Z,3.50
2023-04-22T14:10:32.448Z,2.90
2023-04-22T14:13:00.721Z,3.50
2023-04-22T14:15:28.905Z,3.40
2023-04-22T14:17:57.244Z,3.50
2023-04-22T14:20:25.651Z,3.50
2023-04-22T14:22:53.820Z,3.50
2023-04-22T14:25:22.098Z,3.10
2023-04-22T14:27:50.370Z,3.10
2023-04-22T14:30:18.549Z,3.10
2023-04-22T14:32:46.747Z,3.10
2023-04-22T14:35:15.197Z,3.40
2023-04-22T14:37:45.257Z,3.00
2023-04-22T14:40:13.599Z,3.20
2023-04-22T14:42:41.986Z,3.00
2023-04-22T14:45:11.006Z,3.20
2023-04-22T14:47:39.304Z,3.10
2023-04-22T14:50:08.117Z,2.90
2023-04-22T14:55:15.481Z,2.90
2023-04-22T14:57:49.436Z,3.00
2023-04-22T15:00:18.010Z,3.50
2023-04-22T15:02:46.330Z,3.10
2023-04-22T15:05:14.864Z,3.00
2023-04-22T15:07:43.143Z,3.40
2023-04-22T15:10:11.513Z,3.40
2023-04-22T15:12:39.794Z,3.40
2023-04-22T15:15:08.551Z,3.00
2023-04-22T15:17:36.650Z,3.40
2023-04-22T15:20:07.235Z,3.30
2023-04-22T15:22:38.423Z,3.40
2023-04-22T15:25:07.919Z,3.30
2023-04-22T15:27:37.018Z,3.10
2023-04-22T15:30:06.450Z,3.20
2023-04-22T15:32:35.036Z,3.20
2023-04-22T15:37:31.964Z,3.20
2023-04-22T15:40:00.153Z,3.40
2023-04-22T15:42:28.302Z,3.30
2023-04-22T15:44:56.473Z,3.50
2023-04-22T15:47:24.776Z,3.40
2023-04-22T15:49:53.131Z,3.30
2023-04-22T15:52:21.510Z,3.20
2023-04-22T15:54:50.188Z,3.30
2023-04-22T15:57:18.666Z,3.40
2023-04-22T15:59:48.097Z,3.90
2023-04-22T16:02:19.669Z,3.10
2023-04-22T16:04:48.004Z,3.80
2023-04-22T16:07:16.171Z,3.20
2023-04-22T16:09:44.341Z,3.50
2023-04-22T16:12:12.515Z,3.60
2023-04-22T16:14:40.893Z,3.50
2023-04-22T16:17:09.681Z,3.80
2023-04-22T16:19:37.913Z,3.20
2023-04-22T16:22:06.332Z,3.80
2023-04-22T16:24:34.514Z,4.20
2023-04-22T16:27:03.290Z,4.70
2023-04-22T16:29:31.664Z,4.00
2023-04-22T16:31:59.793Z,3.70
2023-04-22T16:34:28.113Z,3.90
2023-04-22T16:36:56.295Z,3.90
2023-04-22T16:39:24.562Z,4.10
2023-04-22T16:41:53.979Z,3.90
2023-04-22T16:44:22.134Z,4.00
2023-04-22T16:46:50.307Z,3.80
2023-04-22T16:49:18.478Z,4.60
2023-04-22T16:51:46.857Z,3.80
2023-04-22T16:54:15.051Z,4.10
2023-04-22T16:56:43.305Z,4.10
2023-04-22T16:59:11.577Z,3.80
2023-04-22T17:01:41.018Z,4.60
2023-04-22T17:04:09.564Z,4.10
2023-04-22T17:06:39.883Z,3.90
2023-04-22T17:09:09.593Z,4.10
2023-04-22T17:11:37.871Z,4.00
2023-04-22T17:14:06.245Z,4.00
2023-04-22T17:16:34.424Z,4.00
2023-04-22T17:19:02.691Z,3.90
2023-04-22T17:21:31.382Z,4.20
2023-04-22T17:23:59.865Z,4.60
2023-04-22T17:26:28.845Z,3.90
2023-04-22T17:28:57.121Z,4.00
2023-04-22T17:31:25.529Z,3.60
2023-04-22T17:33:53.788Z,3.90
2023-04-22T17:36:22.253Z,3.90
2023-04-22T17:38:50.528Z,3.70
2023-04-22T17:41:18.900Z,3.50
2023-04-22T17:43:47.492Z,3.80
2023-04-22T17:46:15.982Z,4.00
2023-04-22T17:48:46.829Z,4.00
2023-04-22T17:51:15.586Z,4.30
2023-04-22T17:53:43.862Z,4.60
2023-04-22T17:56:12.373Z,4.50
2023-04-22T17:58:40.923Z,3.90
2023-04-22T18:01:09.626Z,3.90
2023-04-22T18:03:38.448Z,4.20
2023-04-22T18:06:07.285Z,4.10
2023-04-22T18:08:38.333Z,3.90
2023-04-22T18:11:07.211Z,3.70
2023-04-22T18:13:35.694Z,3.80
2023-04-22T18:16:07.039Z,4.20
2023-04-22T18:18:39.103Z,3.90
2023-04-22T18:21:07.580Z,4.00
2023-04-22T18:23:39.235Z,3.90
2023-04-22T18:26:11.465Z,3.70
2023-04-22T18:28:44.633Z,4.10
2023-04-22T18:31:15.936Z,5.10
2023-04-22T18:33:46.878Z,5.00
2023-04-22T18:36:18.935Z,5.50
2023-04-22T18:38:50.486Z,5.10
2023-04-22T18:41:19.376Z,5.20
2023-04-22T18:43:53.795Z,5.90
2023-04-22T18:46:27.808Z,6.50
2023-04-22T18:48:59.564Z,6.70
2023-04-22T18:51:30.605Z,9.30
2023-04-22T18:54:04.577Z,8.50
2023-04-22T18:56:35.953Z,8.50
2023-04-22T18:59:10.814Z,7.40
2023-04-22T19:01:42.347Z,7.40
2023-04-22T19:04:15.840Z,6.80
2023-04-22T19:06:49.020Z,7.30
2023-04-22T19:09:17.602Z,7.80
2023-04-22T19:11:55.911Z,8.10
2023-04-22T19:14:24.289Z,7.80
2023-04-22T19:16:55.225Z,6.80
2023-04-22T19:19:26.979Z,6.90
2023-04-22T19:21:58.740Z,6.70
2023-04-22T19:24:33.695Z,6.30
2023-04-22T19:27:07.792Z,5.90
2023-04-22T19:29:43.004Z,5.50
2023-04-22T19:32:16.925Z,5.70
2023-04-22T19:34:49.919Z,5.00
2023-04-22T19:37:24.051Z,6.00
2023-04-22T19:40:00.301Z,5.80
2023-04-22T19:42:34.199Z,7.00
2023-04-22T19:45:10.451Z,8.70
2023-04-22T19:47:50.133Z,14.10
2023-04-22T19:50:24.948Z,17.80
2023-04-22T19:53:02.719Z,20.80
2023-04-22T19:55:43.383Z,18.40
2023-04-22T19:58:17.600Z,16.80
2023-04-22T20:00:57.766Z,13.70
2023-04-22T20:03:38.551Z,12.00
2023-04-22T20:06:12.954Z,11.10
2023-04-22T20:08:45.107Z,9.10
2023-04-22T20:11:23.419Z,8.30
2023-04-22T20:13:56.070Z,8.30
2023-04-22T20:16:38.140Z,8.00
2023-04-22T20:19:11.693Z,7.70
2023-04-22T20:21:50.727Z,7.90
2023-04-22T20:24:22.165Z,7.40
2023-04-22T20:26:52.078Z,8.20
2023-04-22T20:29:26.179Z,9.60
2023-04-22T20:31:59.284Z,11.40
2023-04-22T20:34:33.591Z,10.90
2023-04-22T20:37:09.863Z,12.40
2023-04-22T20:39:44.993Z,11.80
2023-04-22T20:42:18.088Z,10.90
2023-04-22T20:44:51.988Z,9.50
2023-04-22T20:47:26.658Z,8.60
2023-04-22T20:50:05.022Z,8.70
2023-04-22T20:52:53.366Z,7.30
2023-04-22T20:55:27.481Z,7.90
2023-04-22T20:58:01.699Z,6.60
2023-04-22T21:00:44.010Z,6.30
2023-04-22T21:03:23.109Z,6.30
2023-04-22T21:06:00.821Z,6.80
2023-04-22T21:08:40.466Z,6.80
2023-04-22T21:11:12.428Z,7.90
2023-04-22T21:13:52.577Z,8.50
2023-04-22T21:16:24.459Z,9.00
2023-04-22T21:19:06.334Z,8.50
2023-04-22T21:21:47.309Z,8.80
2023-04-22T21:24:19.052Z,7.70
2023-04-22T21:27:01.564Z,7.00
2023-04-22T21:29:46.937Z,7.30
2023-04-22T21:32:26.897Z,6.50
2023-04-22T21:34:58.439Z,6.90
2023-04-22T21:37:29.578Z,6.90
2023-04-22T21:40:02.877Z,7.30
2023-04-22T21:42:43.040Z,7.90
2023-04-22T21:45:16.518Z,8.10
2023-04-22T21:47:48.406Z,8.10
2023-04-22T21:50:43.199Z,8.10
2023-04-22T21:53:14.733Z,8.30
2023-04-22T21:55:48.955Z,8.60
2023-04-22T21:58:37.799Z,8.40
2023-04-22T22:01:19.695Z,9.60
2023-04-22T22:03:53.727Z,8.90
2023-04-22T22:06:31.612Z,9.20
2023-04-22T22:09:07.897Z,9.80
2023-04-22T22:11:50.065Z,10.30
2023-04-22T22:14:27.757Z,9.20
2023-04-22T22:17:17.657Z,8.60
2023-04-22T22:20:00.581Z,9.50
2023-04-22T22:22:44.203Z,9.40
2023-04-22T22:27:58.045Z,9.70
2023-04-22T22:31:02.408Z,9.70
2023-04-22T22:33:50.203Z,9.90
2023-04-22T22:36:27.426Z,9.20
2023-04-22T22:39:16.139Z,8.90
2023-04-22T22:42:01.005Z,8.30
2023-04-22T22:44:44.839Z,8.90
2023-04-22T22:47:43.841Z,9.40
2023-04-22T22:50:24.816Z,9.00
2023-04-22T22:53:01.991Z,9.30
2023-04-22T22:55:37.635Z,9.60
2023-04-22T22:58:35.639Z,11.50
2023-04-22T23:01:14.483Z,12.90
2023-04-22T23:03:58.647Z,12.90
2023-04-22T23:06:40.886Z,13.50
2023-04-22T23:09:38.343Z,14.50
2023-04-22T23:12:32.317Z,14.60
2023-04-22T23:15:22.709Z,13.80
2023-04-22T23:18:06.856Z,12.70
2023-04-22T23:21:07.504Z,11.80
2023-04-22T23:26:53.704Z,11.10
2023-04-22T23:29:45.121Z,11.00
2023-04-22T23:32:30.399Z,11.40
2023-04-22T23:35:28.447Z,10.90
2023-04-22T23:38:22.035Z,11.00
2023-04-22T23:41:07.933Z,11.30
2023-04-22T23:44:08.246Z,11.40
2023-04-22T23:46:55.566Z,11.50
2023-04-22T23:49:35.645Z,11.10
2023-04-22T23:52:33.180Z,11.10
2023-04-22T23:55:13.128Z,10.60
2023-04-22T23:57:55.737Z,10.60
