createdAt,value
2023-02-14T00:01:04.208Z,7.80
2023-02-14T00:06:04.133Z,6.00
2023-02-14T00:11:04.080Z,6.90
2023-02-14T00:16:04.050Z,5.40
2023-02-14T00:21:03.952Z,5.09
2023-02-14T00:26:03.878Z,4.50
2023-02-14T00:31:03.957Z,5.00
2023-02-14T00:36:03.751Z,5.30
2023-02-14T00:41:03.689Z,4.30
2023-02-14T00:46:03.654Z,4.80
2023-02-14T00:51:03.563Z,4.90
2023-02-14T00:56:03.487Z,4.90
2023-02-14T01:01:03.526Z,5.09
2023-02-14T01:06:03.362Z,4.69
2023-02-14T01:11:03.302Z,3.79
2023-02-14T01:16:03.287Z,4.69
2023-02-14T01:21:03.170Z,3.79
2023-02-14T01:26:03.100Z,5.00
2023-02-14T01:31:03.098Z,5.00
2023-02-14T01:36:02.982Z,4.30
2023-02-14T01:41:02.910Z,4.90
2023-02-14T01:46:02.967Z,4.80
2023-02-14T01:51:02.782Z,4.80
2023-02-14T01:56:02.772Z,4.69
2023-02-14T02:01:03.150Z,5.19
2023-02-14T02:06:02.582Z,4.90
2023-02-14T02:11:02.521Z,4.69
2023-02-14T02:16:02.449Z,4.59
2023-02-14T02:21:02.391Z,4.50
2023-02-14T02:26:02.320Z,4.40
2023-02-14T02:31:02.739Z,5.59
2023-02-14T02:36:02.193Z,4.80
2023-02-14T02:41:02.371Z,5.30
2023-02-14T02:46:02.159Z,4.59
2023-02-14T02:51:02.291Z,4.40
2023-02-14T02:56:01.929Z,5.09
2023-02-14T03:01:02.148Z,5.30
2023-02-14T03:06:01.802Z,4.80
2023-02-14T03:11:02.083Z,5.00
2023-02-14T03:16:01.751Z,6.19
2023-02-14T03:21:01.895Z,6.90
2023-02-14T03:26:01.550Z,5.09
2023-02-14T03:31:02.048Z,4.69
2023-02-14T03:36:01.422Z,5.59
2023-02-14T03:41:01.676Z,13.39
2023-02-14T03:46:01.338Z,7.59
2023-02-14T03:51:01.540Z,5.40
2023-02-14T03:56:01.152Z,5.69
2023-02-14T04:01:01.511Z,4.59
2023-02-14T04:06:01.023Z,5.00
2023-02-14T04:11:01.399Z,5.00
2023-02-14T04:16:00.965Z,5.00
2023-02-14T04:21:01.276Z,5.30
2023-02-14T04:26:00.759Z,4.90
2023-02-14T04:31:01.253Z,4.50
2023-02-14T04:36:00.639Z,4.90
2023-02-14T04:41:01.213Z,4.69
2023-02-14T04:46:00.510Z,4.80
2023-02-14T04:51:00.841Z,4.90
2023-02-14T04:56:00.374Z,4.80
2023-02-14T05:01:00.736Z,4.80
2023-02-14T05:06:00.246Z,5.19
2023-02-14T05:11:00.435Z,4.69
2023-02-14T05:16:00.195Z,5.19
2023-02-14T05:21:00.483Z,5.09
2023-02-14T05:25:59.986Z,4.40
2023-02-14T05:31:00.219Z,5.00
2023-02-14T05:35:59.850Z,4.90
2023-02-14T05:41:00.100Z,4.80
2023-02-14T05:45:59.859Z,5.00
2023-02-14T05:51:00.010Z,4.80
2023-02-14T05:55:59.596Z,4.19
2023-02-14T06:00:59.972Z,4.90
2023-02-14T06:05:59.471Z,4.19
2023-02-14T06:10:59.745Z,4.90
2023-02-14T06:15:59.338Z,4.40
2023-02-14T06:20:59.568Z,4.50
2023-02-14T06:25:59.205Z,11.19
2023-02-14T06:30:59.724Z,5.30
2023-02-14T06:35:59.078Z,5.50
2023-02-14T06:41:00.687Z,5.09
2023-02-14T06:45:58.976Z,4.09
2023-02-14T06:50:59.305Z,5.19
2023-02-14T06:55:58.822Z,5.30
2023-02-14T07:00:59.112Z,5.30
2023-02-14T07:05:58.690Z,5.69
2023-02-14T07:10:59.073Z,5.30
2023-02-14T07:15:58.674Z,5.40
2023-02-14T07:20:58.989Z,5.50
2023-02-14T07:25:58.431Z,5.69
2023-02-14T07:30:58.880Z,5.09
2023-02-14T07:35:58.299Z,5.90
2023-02-14T07:40:58.701Z,5.59
2023-02-14T07:45:58.191Z,5.40
2023-02-14T07:50:58.572Z,5.90
2023-02-14T07:55:58.037Z,4.80
2023-02-14T08:00:58.418Z,5.30
2023-02-14T08:05:57.903Z,4.90
2023-02-14T08:10:58.138Z,4.50
2023-02-14T08:15:57.888Z,4.40
2023-02-14T08:20:58.019Z,4.30
2023-02-14T08:25:57.666Z,4.00
2023-02-14T08:30:57.989Z,4.30
2023-02-14T08:35:57.514Z,4.69
2023-02-14T08:40:57.619Z,3.90
2023-02-14T08:45:57.525Z,4.19
2023-02-14T08:50:57.532Z,4.50
2023-02-14T08:55:57.401Z,4.00
2023-02-14T09:00:57.358Z,4.00
2023-02-14T09:05:57.113Z,4.19
2023-02-14T09:10:57.049Z,4.30
2023-02-14T09:15:57.014Z,3.79
2023-02-14T09:20:57.121Z,4.09
2023-02-14T09:25:56.828Z,4.50
2023-02-14T09:30:56.826Z,4.40
2023-02-14T09:35:56.706Z,3.70
2023-02-14T09:40:56.620Z,4.00
2023-02-14T09:45:56.640Z,3.90
2023-02-14T09:50:56.513Z,3.90
2023-02-14T09:55:56.443Z,3.59
2023-02-14T10:00:56.430Z,3.79
2023-02-14T10:05:56.310Z,3.79
2023-02-14T10:10:56.224Z,3.90
2023-02-14T10:15:56.166Z,3.90
2023-02-14T10:20:56.106Z,3.40
2023-02-14T10:25:56.038Z,2.70
2023-02-14T10:30:56.016Z,3.29
2023-02-14T10:35:55.902Z,3.40
2023-02-14T10:40:55.844Z,3.29
2023-02-14T10:45:55.811Z,3.59
2023-02-14T10:50:55.706Z,3.70
2023-02-14T10:55:55.654Z,3.40
2023-02-14T11:00:55.599Z,3.90
2023-02-14T11:05:55.532Z,4.40
2023-02-14T11:10:55.477Z,4.09
2023-02-14T11:15:55.398Z,4.80
2023-02-14T11:20:55.317Z,3.90
2023-02-14T11:25:55.268Z,3.79
2023-02-14T11:30:55.318Z,4.50
2023-02-14T11:35:55.140Z,4.50
2023-02-14T11:40:55.054Z,4.69
2023-02-14T11:45:55.055Z,4.19
2023-02-14T11:50:54.936Z,4.69
2023-02-14T11:55:54.880Z,4.80
2023-02-14T12:00:54.799Z,4.69
2023-02-14T12:05:54.741Z,5.30
2023-02-14T12:10:54.670Z,6.59
2023-02-14T12:15:54.644Z,7.40
2023-02-14T12:20:54.536Z,6.80
2023-02-14T12:25:54.476Z,7.80
2023-02-14T12:30:54.491Z,9.30
2023-02-14T12:35:54.343Z,9.60
2023-02-14T12:40:54.461Z,8.00
2023-02-14T12:45:54.205Z,7.59
2023-02-14T12:50:54.129Z,6.80
2023-02-14T12:55:54.072Z,6.80
2023-02-14T13:00:54.004Z,6.90
2023-02-14T13:05:53.937Z,8.30
2023-02-14T13:10:53.865Z,6.50
2023-02-14T13:15:53.841Z,5.80
2023-02-14T13:20:53.732Z,6.30
2023-02-14T13:25:53.670Z,5.80
2023-02-14T13:30:53.608Z,5.90
2023-02-14T13:35:53.535Z,5.90
2023-02-14T13:40:53.461Z,5.00
2023-02-14T13:45:53.797Z,6.69
2023-02-14T13:50:53.336Z,6.09
2023-02-14T13:55:53.256Z,5.90
2023-02-14T14:00:53.226Z,6.00
2023-02-14T14:05:53.123Z,7.00
2023-02-14T14:10:53.065Z,6.59
2023-02-14T14:15:52.982Z,6.69
2023-02-14T14:20:52.917Z,7.30
2023-02-14T14:25:52.854Z,7.19
2023-02-14T14:30:52.811Z,6.69
2023-02-14T14:35:52.720Z,7.09
2023-02-14T14:40:52.659Z,6.59
2023-02-14T14:45:52.818Z,7.00
2023-02-14T14:50:52.525Z,7.19
2023-02-14T14:55:52.456Z,7.09
2023-02-14T15:00:52.401Z,6.40
2023-02-14T15:05:52.347Z,6.69
2023-02-14T15:10:52.262Z,6.59
2023-02-14T15:15:52.196Z,7.00
2023-02-14T15:20:52.143Z,6.40
2023-02-14T15:25:52.071Z,6.80
2023-02-14T15:30:52.086Z,6.40
2023-02-14T15:35:51.931Z,6.40
2023-02-14T15:40:51.856Z,7.00
2023-02-14T15:45:51.870Z,6.80
2023-02-14T15:50:51.722Z,7.90
2023-02-14T15:55:51.666Z,5.90
2023-02-14T16:00:51.588Z,5.80
2023-02-14T16:05:51.521Z,6.59
2023-02-14T16:10:51.455Z,8.39
2023-02-14T16:15:51.435Z,7.80
2023-02-14T16:20:51.411Z,8.19
2023-02-14T16:25:51.256Z,8.19
2023-02-14T16:30:51.262Z,8.89
2023-02-14T16:35:51.124Z,8.80
2023-02-14T16:40:51.062Z,9.00
2023-02-14T16:45:51.093Z,8.30
2023-02-14T16:50:50.917Z,9.00
2023-02-14T16:55:50.856Z,8.19
2023-02-14T17:00:50.795Z,8.39
2023-02-14T17:05:50.725Z,8.69
2023-02-14T17:10:50.649Z,9.39
2023-02-14T17:15:50.661Z,11.30
2023-02-14T17:20:50.517Z,12.50
2023-02-14T17:25:50.477Z,14.60
2023-02-14T17:30:50.441Z,11.89
2023-02-14T17:35:50.326Z,9.89
2023-02-14T17:40:50.263Z,9.60
2023-02-14T17:45:50.199Z,11.50
2023-02-14T17:50:50.118Z,16.79
2023-02-14T17:55:50.062Z,11.80
2023-02-14T18:00:49.986Z,11.89
2023-02-14T18:05:49.927Z,11.30
2023-02-14T18:10:49.863Z,10.10
2023-02-14T18:15:49.841Z,9.89
2023-02-14T18:20:49.728Z,10.30
2023-02-14T18:25:49.677Z,12.80
2023-02-14T18:30:49.700Z,11.00
2023-02-14T18:35:49.531Z,10.80
2023-02-14T18:40:49.457Z,11.00
2023-02-14T18:45:49.482Z,11.80
2023-02-14T18:50:50.507Z,11.60
2023-02-14T18:55:49.244Z,11.19
2023-02-14T19:00:49.178Z,13.50
2023-02-14T19:05:49.117Z,14.60
2023-02-14T19:10:49.043Z,13.39
2023-02-14T19:15:48.978Z,11.80
2023-02-14T19:20:49.445Z,12.19
2023-02-14T19:25:49.053Z,11.89
2023-02-14T19:30:49.232Z,16.70
2023-02-14T19:35:49.023Z,19.29
2023-02-14T19:40:49.042Z,25.89
2023-02-14T19:45:49.355Z,26.70
2023-02-14T19:50:49.059Z,20.60
2023-02-14T19:55:48.465Z,14.60
2023-02-14T20:00:48.414Z,13.69
2023-02-14T20:05:48.332Z,12.50
2023-02-14T20:10:48.266Z,14.10
2023-02-14T20:15:48.186Z,13.69
2023-02-14T20:20:48.132Z,13.19
2023-02-14T20:25:48.042Z,14.10
2023-02-14T20:30:48.104Z,13.60
2023-02-14T20:35:47.912Z,12.89
2023-02-14T20:40:47.868Z,12.00
2023-02-14T20:45:47.825Z,12.10
2023-02-14T20:50:47.718Z,14.19
2023-02-14T20:55:47.661Z,12.89
2023-02-14T21:00:47.591Z,12.19
2023-02-14T21:05:47.543Z,13.19
2023-02-14T21:10:47.468Z,12.80
2023-02-14T21:15:47.441Z,14.00
2023-02-14T21:20:47.333Z,13.60
2023-02-14T21:25:47.263Z,11.30
2023-02-14T21:30:47.333Z,11.50
2023-02-14T21:35:47.152Z,11.89
2023-02-14T21:40:47.091Z,14.30
2023-02-14T21:45:47.009Z,13.50
2023-02-14T21:50:46.962Z,11.80
2023-02-14T21:55:46.879Z,12.50
2023-02-14T22:00:46.833Z,12.69
2023-02-14T22:05:46.752Z,12.39
2023-02-14T22:10:46.694Z,12.00
2023-02-14T22:15:46.654Z,11.10
2023-02-14T22:20:46.581Z,11.19
2023-02-14T22:25:46.499Z,11.19
2023-02-14T22:30:46.433Z,11.19
2023-02-14T22:35:46.420Z,12.19
2023-02-14T22:40:46.361Z,11.50
2023-02-14T22:45:46.272Z,12.39
2023-02-14T22:50:46.223Z,11.50
2023-02-14T22:55:46.198Z,10.80
2023-02-14T23:00:46.045Z,10.50
2023-02-14T23:05:45.974Z,10.30
2023-02-14T23:10:45.916Z,11.19
2023-02-14T23:15:45.891Z,11.00
2023-02-14T23:20:45.858Z,10.60
2023-02-14T23:25:45.713Z,12.30
2023-02-14T23:30:45.656Z,10.89
2023-02-14T23:35:45.593Z,11.30
2023-02-14T23:40:45.525Z,9.19
2023-02-14T23:45:45.522Z,9.00
2023-02-14T23:50:45.402Z,9.39
2023-02-14T23:55:45.333Z,8.39
