createdAt,value
2022-11-12T00:00:04.122Z,67.51
2022-11-12T00:03:26.332Z,69.15
2022-11-12T00:06:48.281Z,68.86
2022-11-12T00:10:12.132Z,70.19
2022-11-12T00:13:35.605Z,69.88
2022-11-12T00:16:57.811Z,71.18
2022-11-12T00:20:20.022Z,69.72
2022-11-12T00:23:42.133Z,70.18
2022-11-12T00:27:04.681Z,70.13
2022-11-12T00:30:28.332Z,69.70
2022-11-12T00:33:50.842Z,69.64
2022-11-12T00:37:13.323Z,69.50
2022-11-12T00:40:35.782Z,69.57
2022-11-12T00:43:58.272Z,70.21
2022-11-12T00:47:22.124Z,71.74
2022-11-12T00:50:44.678Z,72.21
2022-11-12T00:54:07.113Z,72.21
2022-11-12T00:57:29.610Z,71.83
2022-11-12T01:00:51.926Z,71.48
2022-11-12T01:04:15.734Z,71.95
2022-11-12T01:07:38.192Z,72.28
2022-11-12T01:11:08.155Z,71.80
2022-11-12T01:14:30.143Z,71.92
2022-11-12T01:17:52.226Z,70.34
2022-11-12T01:21:16.503Z,70.28
2022-11-12T01:24:38.693Z,70.22
2022-11-12T01:28:00.682Z,70.83
2022-11-12T01:31:25.385Z,69.62
2022-11-12T01:34:47.881Z,70.51
2022-11-12T01:38:11.687Z,72.03
2022-11-12T01:41:36.012Z,74.35
2022-11-12T01:44:58.273Z,74.90
2022-11-12T01:48:28.275Z,73.99
2022-11-12T01:51:53.503Z,73.44
2022-11-12T01:55:21.481Z,74.08
2022-11-12T01:58:45.610Z,73.55
2022-11-12T02:02:07.832Z,73.09
2022-11-12T02:05:32.642Z,73.03
2022-11-12T02:08:56.132Z,74.71
2022-11-12T02:12:33.763Z,73.89
2022-11-12T02:15:56.744Z,74.50
2022-11-12T02:19:21.491Z,74.50
2022-11-12T02:22:45.282Z,74.44
2022-11-12T02:26:07.601Z,74.09
2022-11-12T02:29:29.715Z,75.53
2022-11-12T02:32:51.891Z,75.35
2022-11-12T02:36:14.251Z,74.82
2022-11-12T02:39:39.853Z,75.13
2022-11-12T02:43:02.023Z,74.65
2022-11-12T02:46:24.541Z,74.06
2022-11-12T02:49:46.840Z,74.68
2022-11-12T02:53:09.160Z,75.63
2022-11-12T02:56:32.573Z,74.49
2022-11-12T02:59:55.141Z,75.02
2022-11-12T03:03:17.909Z,75.11
2022-11-12T03:06:39.979Z,74.40
2022-11-12T03:10:08.813Z,75.92
2022-11-12T03:13:35.317Z,75.10
2022-11-12T03:16:57.741Z,75.24
2022-11-12T03:20:20.640Z,75.64
2022-11-12T03:23:42.761Z,76.69
2022-11-12T03:27:04.950Z,77.24
2022-11-12T03:30:30.911Z,76.67
2022-11-12T03:33:58.010Z,77.42
2022-11-12T03:37:20.280Z,77.48
2022-11-12T03:40:42.611Z,78.25
2022-11-12T03:44:04.763Z,78.24
2022-11-12T03:47:28.171Z,77.77
2022-11-12T03:50:50.861Z,77.25
2022-11-12T03:54:13.201Z,77.07
2022-11-12T03:57:35.495Z,77.40
2022-11-12T04:00:57.704Z,77.68
2022-11-12T04:04:21.421Z,78.67
2022-11-12T04:08:01.087Z,78.57
2022-11-12T04:11:23.386Z,77.77
2022-11-12T04:14:45.432Z,78.18
2022-11-12T04:18:25.500Z,77.89
2022-11-12T04:21:58.151Z,77.39
2022-11-12T04:25:38.212Z,77.60
2022-11-12T04:29:18.073Z,76.83
2022-11-12T04:32:43.012Z,78.09
2022-11-12T04:36:05.434Z,76.63
2022-11-12T04:39:29.152Z,77.08
2022-11-12T04:43:08.774Z,76.82
2022-11-12T04:46:31.735Z,78.21
2022-11-12T04:49:53.903Z,77.75
2022-11-12T04:53:16.702Z,78.15
2022-11-12T04:56:40.445Z,78.27
2022-11-12T05:00:02.854Z,78.29
2022-11-12T05:03:25.041Z,77.96
2022-11-12T05:06:53.405Z,81.19
2022-11-12T05:10:15.761Z,81.64
2022-11-12T05:13:39.150Z,81.14
2022-11-12T05:17:01.361Z,83.07
2022-11-12T05:20:23.195Z,81.71
2022-11-12T05:23:45.382Z,81.19
2022-11-12T05:27:11.404Z,83.40
2022-11-12T05:30:34.931Z,83.47
2022-11-12T05:33:57.244Z,82.80
2022-11-12T05:37:19.508Z,82.99
2022-11-12T05:40:46.371Z,81.63
2022-11-12T05:44:08.619Z,82.52
2022-11-12T05:47:32.471Z,83.19
2022-11-12T05:54:37.191Z,82.71
2022-11-12T05:57:59.611Z,84.45
2022-11-12T06:01:22.403Z,84.53
2022-11-12T06:04:46.201Z,83.19
2022-11-12T06:08:08.484Z,84.02
2022-11-12T06:11:30.742Z,85.02
2022-11-12T06:14:52.691Z,84.60
2022-11-12T06:18:15.238Z,84.53
2022-11-12T06:21:38.667Z,85.20
2022-11-12T06:25:00.863Z,85.32
2022-11-12T06:28:23.516Z,86.49
2022-11-12T06:31:45.711Z,87.31
2022-11-12T06:35:09.072Z,87.28
2022-11-12T06:38:33.590Z,86.73
2022-11-12T06:41:55.983Z,87.76
2022-11-12T06:45:18.421Z,86.53
2022-11-12T06:48:40.830Z,87.18
2022-11-12T06:52:03.062Z,87.08
2022-11-12T06:55:26.791Z,85.75
2022-11-12T06:58:48.851Z,85.65
2022-11-12T07:02:13.961Z,84.11
2022-11-12T07:05:38.616Z,83.58
2022-11-12T07:09:01.023Z,83.86
2022-11-12T07:12:24.812Z,83.79
2022-11-12T07:15:47.050Z,84.88
2022-11-12T07:19:09.282Z,85.04
2022-11-12T07:22:31.651Z,84.38
2022-11-12T07:25:59.017Z,83.57
2022-11-12T07:29:42.595Z,81.55
2022-11-12T07:33:05.003Z,81.61
2022-11-12T07:36:27.692Z,83.03
2022-11-12T07:39:50.811Z,84.16
2022-11-12T07:43:13.495Z,83.69
2022-11-12T07:46:37.952Z,84.53
2022-11-12T07:50:00.533Z,86.19
2022-11-12T07:53:22.991Z,83.47
2022-11-12T07:56:45.451Z,85.19
2022-11-12T08:00:09.462Z,82.97
2022-11-12T08:03:33.221Z,81.60
2022-11-12T08:06:55.945Z,81.80
2022-11-12T08:10:18.452Z,80.49
2022-11-12T08:13:40.901Z,80.17
2022-11-12T08:17:03.141Z,79.10
2022-11-12T08:20:27.302Z,78.83
2022-11-12T08:23:49.519Z,78.87
2022-11-12T08:27:11.966Z,79.09
2022-11-12T08:30:34.853Z,79.31
2022-11-12T08:33:57.103Z,79.00
2022-11-12T08:37:20.982Z,79.87
2022-11-12T08:40:43.413Z,79.62
2022-11-12T08:44:08.758Z,80.05
2022-11-12T08:47:31.222Z,79.13
2022-11-12T08:50:54.133Z,78.69
2022-11-12T08:54:18.002Z,78.31
2022-11-12T08:57:44.732Z,77.79
2022-11-12T09:01:08.667Z,76.73
2022-11-12T09:04:31.843Z,79.34
2022-11-12T09:07:59.163Z,79.65
2022-11-12T09:11:23.011Z,80.66
2022-11-12T09:14:45.325Z,80.60
2022-11-12T09:18:10.224Z,81.69
2022-11-12T09:21:32.503Z,78.86
2022-11-12T09:24:54.652Z,79.38
2022-11-12T09:28:20.295Z,79.38
2022-11-12T09:31:42.274Z,80.61
2022-11-12T09:35:05.264Z,80.54
2022-11-12T09:38:27.564Z,80.23
2022-11-12T09:41:49.866Z,79.63
2022-11-12T09:45:22.568Z,80.01
2022-11-12T09:48:50.063Z,80.38
2022-11-12T09:52:18.422Z,81.18
2022-11-12T09:55:44.593Z,81.20
2022-11-12T09:59:13.740Z,82.73
2022-11-12T10:02:43.248Z,82.37
2022-11-12T10:06:13.654Z,81.31
2022-11-12T10:09:48.640Z,79.16
2022-11-12T10:13:30.452Z,80.88
2022-11-12T10:17:02.893Z,80.99
2022-11-12T10:20:38.780Z,80.42
2022-11-12T10:24:02.583Z,80.24
2022-11-12T10:27:29.844Z,79.61
2022-11-12T10:30:53.934Z,79.34
2022-11-12T10:34:21.432Z,77.97
2022-11-12T10:37:50.962Z,77.21
2022-11-12T10:41:31.862Z,78.11
2022-11-12T10:44:54.373Z,79.84
2022-11-12T10:48:27.464Z,79.46
2022-11-12T10:51:57.771Z,78.29
2022-11-12T10:55:24.253Z,78.89
2022-11-12T10:58:46.802Z,77.58
2022-11-12T11:02:18.657Z,80.21
2022-11-12T11:05:51.791Z,80.09
2022-11-12T11:09:20.840Z,78.05
2022-11-12T11:12:44.710Z,79.02
2022-11-12T11:16:09.412Z,79.25
2022-11-12T11:19:37.803Z,80.35
2022-11-12T11:23:05.363Z,78.18
2022-11-12T11:26:34.480Z,79.51
2022-11-12T11:30:07.455Z,78.51
2022-11-12T11:33:42.112Z,77.94
2022-11-12T11:37:18.052Z,78.41
2022-11-12T11:40:48.331Z,78.20
2022-11-12T11:44:22.296Z,77.32
2022-11-12T11:48:01.530Z,77.03
2022-11-12T11:51:38.561Z,77.92
2022-11-12T11:55:10.865Z,78.21
2022-11-12T11:58:50.851Z,78.56
2022-11-12T12:02:34.251Z,78.12
2022-11-12T12:06:17.449Z,78.50
2022-11-12T12:09:48.481Z,78.52
2022-11-12T12:13:18.681Z,79.18
2022-11-12T12:16:52.182Z,79.24
2022-11-12T12:20:20.591Z,78.82
2022-11-12T12:23:48.591Z,79.12
2022-11-12T12:27:13.823Z,79.54
2022-11-12T12:30:40.701Z,80.86
2022-11-12T12:34:06.271Z,80.25
2022-11-12T12:37:37.345Z,81.29
2022-11-12T12:41:08.328Z,80.71
2022-11-12T12:44:53.161Z,82.28
2022-11-12T12:48:20.190Z,81.95
2022-11-12T12:51:42.310Z,81.56
2022-11-12T12:55:04.670Z,80.77
2022-11-12T12:58:30.951Z,81.31
2022-11-12T13:01:59.721Z,80.92
2022-11-12T13:05:31.492Z,82.68
2022-11-12T13:08:57.882Z,82.16
2022-11-12T13:12:25.972Z,82.48
2022-11-12T13:15:50.742Z,83.86
2022-11-12T13:19:28.302Z,84.95
2022-11-12T13:22:52.653Z,83.75
2022-11-12T13:26:44.724Z,83.53
2022-11-12T13:30:09.751Z,82.80
2022-11-12T13:33:37.021Z,83.47
2022-11-12T13:37:04.402Z,83.12
2022-11-12T13:40:47.528Z,83.07
2022-11-12T13:44:17.143Z,84.10
2022-11-12T13:47:40.042Z,83.44
2022-11-12T13:51:07.852Z,83.79
2022-11-12T13:54:33.424Z,84.99
2022-11-12T13:57:57.712Z,84.75
2022-11-12T14:01:22.970Z,86.40
2022-11-12T14:04:45.268Z,84.65
2022-11-12T14:08:30.723Z,85.07
2022-11-12T14:12:09.603Z,84.28
2022-11-12T14:15:51.224Z,84.39
2022-11-12T14:19:49.633Z,84.31
2022-11-12T14:23:21.578Z,84.64
2022-11-12T14:26:46.783Z,84.82
2022-11-12T14:30:22.201Z,86.42
2022-11-12T14:33:44.463Z,86.35
2022-11-12T14:37:06.873Z,85.57
2022-11-12T14:40:33.642Z,84.86
2022-11-12T14:44:11.497Z,86.70
2022-11-12T14:47:34.884Z,85.60
2022-11-12T14:51:03.102Z,85.79
2022-11-12T14:54:32.052Z,86.85
2022-11-12T14:57:58.982Z,84.57
2022-11-12T15:02:03.703Z,84.23
2022-11-12T15:05:14.972Z,84.67
2022-11-12T15:08:39.072Z,83.92
2022-11-12T15:12:01.426Z,83.71
2022-11-12T15:15:24.934Z,83.55
2022-11-12T15:19:04.750Z,82.73
2022-11-12T15:22:27.082Z,82.99
2022-11-12T15:25:59.322Z,83.30
2022-11-12T15:29:27.192Z,82.68
2022-11-12T15:32:51.035Z,82.21
2022-11-12T15:36:18.093Z,81.39
2022-11-12T15:39:43.101Z,80.65
2022-11-12T15:43:05.482Z,81.17
2022-11-12T15:46:27.985Z,80.76
2022-11-12T15:49:53.451Z,80.73
2022-11-12T15:53:16.420Z,81.34
2022-11-12T15:56:38.615Z,80.69
2022-11-12T16:00:07.871Z,80.10
2022-11-12T16:03:31.533Z,80.46
2022-11-12T16:06:55.399Z,80.81
2022-11-12T16:10:19.542Z,81.14
2022-11-12T16:13:41.893Z,81.27
2022-11-12T16:17:04.173Z,80.72
2022-11-12T16:20:28.663Z,80.34
2022-11-12T16:23:52.641Z,80.54
2022-11-12T16:27:16.202Z,81.10
2022-11-12T16:30:38.372Z,81.43
2022-11-12T16:34:00.694Z,80.23
2022-11-12T16:37:22.702Z,80.83
2022-11-12T16:40:46.935Z,80.82
2022-11-12T16:44:09.244Z,80.42
2022-11-12T16:47:32.999Z,80.93
2022-11-12T16:50:55.133Z,80.69
2022-11-12T16:54:17.363Z,81.31
2022-11-12T16:57:41.621Z,80.99
2022-11-12T17:01:03.997Z,80.37
2022-11-12T17:04:26.382Z,81.13
2022-11-12T17:07:48.911Z,80.15
2022-11-12T17:11:11.372Z,80.11
2022-11-12T17:14:35.212Z,79.33
2022-11-12T17:17:57.684Z,79.71
2022-11-12T17:21:21.082Z,79.45
2022-11-12T17:24:43.192Z,79.18
2022-11-12T17:28:05.681Z,79.74
2022-11-12T17:31:29.216Z,80.51
2022-11-12T17:34:51.732Z,80.96
2022-11-12T17:38:14.203Z,80.54
2022-11-12T17:41:36.573Z,80.70
2022-11-12T17:44:58.802Z,80.69
2022-11-12T17:48:23.332Z,81.12
2022-11-12T17:51:45.903Z,81.72
2022-11-12T17:55:08.724Z,80.69
2022-11-12T17:58:31.094Z,80.33
2022-11-12T18:01:53.633Z,79.75
2022-11-12T18:05:17.082Z,80.23
2022-11-12T18:08:39.722Z,81.08
2022-11-12T18:12:01.945Z,79.89
2022-11-12T18:15:23.952Z,80.39
2022-11-12T18:18:46.592Z,80.71
2022-11-12T18:22:12.883Z,80.58
2022-11-12T18:25:38.410Z,81.12
2022-11-12T18:29:01.852Z,80.26
2022-11-12T18:32:24.114Z,79.63
2022-11-12T18:35:46.572Z,79.54
2022-11-12T18:39:10.124Z,79.08
2022-11-12T18:42:32.463Z,79.73
2022-11-12T18:45:59.347Z,81.73
2022-11-12T18:49:21.721Z,82.54
2022-11-12T18:52:44.125Z,82.22
2022-11-12T18:56:10.264Z,80.84
2022-11-12T18:59:32.872Z,80.88
2022-11-12T19:02:54.873Z,80.93
2022-11-12T19:06:17.413Z,79.72
2022-11-12T19:09:39.872Z,80.89
2022-11-12T19:13:05.210Z,81.77
2022-11-12T19:16:27.502Z,81.47
2022-11-12T19:19:49.875Z,82.75
2022-11-12T19:23:12.537Z,82.95
2022-11-12T19:26:34.983Z,82.99
2022-11-12T19:30:02.833Z,82.24
2022-11-12T19:33:25.743Z,82.84
2022-11-12T19:36:48.442Z,83.16
2022-11-12T19:40:16.882Z,82.18
2022-11-12T19:43:40.485Z,81.95
2022-11-12T19:47:04.146Z,82.47
2022-11-12T19:50:26.482Z,82.26
2022-11-12T19:53:49.464Z,83.83
2022-11-12T19:57:11.733Z,84.38
2022-11-12T20:00:33.712Z,83.68
2022-11-12T20:03:57.799Z,85.03
2022-11-12T20:07:20.077Z,84.78
2022-11-12T20:10:42.084Z,84.17
2022-11-12T20:14:04.523Z,85.62
2022-11-12T20:17:26.683Z,83.85
2022-11-12T20:20:51.856Z,84.04
2022-11-12T20:24:14.244Z,83.80
2022-11-12T20:27:36.460Z,84.04
2022-11-12T20:31:03.593Z,84.69
2022-11-12T20:34:27.002Z,83.33
2022-11-12T20:37:50.733Z,83.40
2022-11-12T20:41:18.093Z,82.54
2022-11-12T20:44:41.730Z,82.46
2022-11-12T20:48:04.882Z,82.57
2022-11-12T20:51:29.831Z,83.17
2022-11-12T20:54:53.362Z,82.72
2022-11-12T20:58:15.782Z,84.04
2022-11-12T21:01:38.651Z,83.99
2022-11-12T21:05:00.841Z,84.58
2022-11-12T21:08:23.143Z,84.76
2022-11-12T21:11:47.132Z,84.10
2022-11-12T21:15:11.142Z,83.63
2022-11-12T21:18:35.051Z,83.47
2022-11-12T21:21:57.470Z,82.66
2022-11-12T21:25:20.164Z,81.75
2022-11-12T21:28:45.748Z,84.15
2022-11-12T21:32:08.209Z,85.29
2022-11-12T21:35:30.653Z,84.57
2022-11-12T21:38:52.754Z,86.09
2022-11-12T21:42:16.451Z,84.57
2022-11-12T21:45:46.463Z,84.81
2022-11-12T21:49:08.810Z,85.58
2022-11-12T21:52:30.903Z,85.36
2022-11-12T21:55:53.043Z,84.30
2022-11-12T21:59:15.650Z,85.81
2022-11-12T22:02:39.243Z,85.00
2022-11-12T22:06:01.574Z,84.01
2022-11-12T22:09:23.632Z,83.94
2022-11-12T22:13:12.130Z,84.21
2022-11-12T22:16:30.332Z,84.47
2022-11-12T22:19:57.003Z,85.57
2022-11-12T22:23:19.681Z,84.74
2022-11-12T22:26:42.012Z,85.99
2022-11-12T22:30:04.164Z,86.59
2022-11-12T22:33:26.244Z,86.23
2022-11-12T22:36:49.793Z,86.09
2022-11-12T22:40:13.864Z,85.83
2022-11-12T22:43:38.192Z,85.57
2022-11-12T22:47:00.531Z,84.90
2022-11-12T22:50:22.966Z,85.01
2022-11-12T22:53:46.332Z,84.68
2022-11-12T22:57:08.593Z,85.81
2022-11-12T23:00:32.131Z,87.71
2022-11-12T23:03:57.034Z,87.17
2022-11-12T23:07:19.341Z,87.38
2022-11-12T23:10:45.752Z,87.10
2022-11-12T23:14:08.238Z,86.75
2022-11-12T23:17:30.640Z,87.09
2022-11-12T23:20:53.166Z,87.56
2022-11-12T23:24:15.201Z,86.99
2022-11-12T23:27:39.244Z,87.05
2022-11-12T23:31:02.052Z,86.94
2022-11-12T23:34:24.589Z,87.63
2022-11-12T23:37:46.732Z,86.35
2022-11-12T23:41:08.893Z,87.83
2022-11-12T23:44:32.694Z,87.92
2022-11-12T23:47:56.193Z,88.55
2022-11-12T23:51:20.559Z,88.51
2022-11-12T23:54:42.953Z,87.93
2022-11-12T23:58:05.371Z,87.26
