createdAt,value
2023-02-26T00:01:33.076Z,2.20
2023-02-26T00:04:04.846Z,2.20
2023-02-26T00:06:36.167Z,2.10
2023-02-26T00:09:05.937Z,2.20
2023-02-26T00:11:33.547Z,2.20
2023-02-26T00:14:00.721Z,2.20
2023-02-26T00:16:33.308Z,2.30
2023-02-26T00:19:07.204Z,2.30
2023-02-26T00:21:36.960Z,2.40
2023-02-26T00:24:06.792Z,2.40
2023-02-26T00:26:35.200Z,2.40
2023-02-26T00:29:03.904Z,4.40
2023-02-26T00:31:31.415Z,2.40
2023-02-26T00:33:58.850Z,2.40
2023-02-26T00:36:38.343Z,2.50
2023-02-26T00:39:33.760Z,2.40
2023-02-26T00:42:01.172Z,2.40
2023-02-26T00:44:28.470Z,2.40
2023-02-26T00:50:19.463Z,2.30
2023-02-26T00:52:49.032Z,2.40
2023-02-26T00:55:16.279Z,2.90
2023-02-26T00:57:43.208Z,2.40
2023-02-26T01:00:11.144Z,2.40
2023-02-26T01:02:40.014Z,2.40
2023-02-26T01:05:08.794Z,2.40
2023-02-26T01:07:51.237Z,2.40
2023-02-26T01:10:19.174Z,2.40
2023-02-26T01:12:46.382Z,2.30
2023-02-26T01:15:13.996Z,3.10
2023-02-26T01:17:54.420Z,2.30
2023-02-26T01:20:25.287Z,2.30
2023-02-26T01:23:05.266Z,2.30
2023-02-26T01:26:07.545Z,2.30
2023-02-26T01:28:34.881Z,2.30
2023-02-26T01:31:05.866Z,2.30
2023-02-26T01:33:46.220Z,3.60
2023-02-26T01:36:21.459Z,2.20
2023-02-26T01:39:11.609Z,2.20
2023-02-26T01:42:18.439Z,2.10
2023-02-26T01:44:50.988Z,2.10
2023-02-26T01:47:28.644Z,2.20
2023-02-26T01:49:56.243Z,2.10
2023-02-26T01:52:32.127Z,2.10
2023-02-26T01:54:59.077Z,2.10
2023-02-26T01:57:26.112Z,2.10
2023-02-26T01:59:53.940Z,2.00
2023-02-26T02:02:25.612Z,1.90
2023-02-26T02:04:53.243Z,1.90
2023-02-26T02:07:20.144Z,2.00
2023-02-26T02:09:47.810Z,1.90
2023-02-26T02:12:33.178Z,1.90
2023-02-26T02:15:22.535Z,1.90
2023-02-26T02:18:17.004Z,1.90
2023-02-26T02:21:39.234Z,3.80
2023-02-26T02:24:38.750Z,1.80
2023-02-26T02:27:39.092Z,1.80
2023-02-26T02:30:25.554Z,1.80
2023-02-26T02:33:00.665Z,1.70
2023-02-26T02:35:45.113Z,1.70
2023-02-26T02:38:23.422Z,1.70
2023-02-26T02:41:02.366Z,1.60
2023-02-26T02:43:34.639Z,1.60
2023-02-26T02:46:13.053Z,1.50
2023-02-26T02:48:47.676Z,1.50
2023-02-26T02:51:23.073Z,1.50
2023-02-26T02:53:57.484Z,1.60
2023-02-26T02:56:45.700Z,1.50
2023-02-26T02:59:21.919Z,3.70
2023-02-26T03:01:58.503Z,1.50
2023-02-26T03:04:25.743Z,1.50
2023-02-26T03:06:52.754Z,1.40
2023-02-26T03:09:19.804Z,1.40
2023-02-26T03:11:46.821Z,1.40
2023-02-26T03:14:15.553Z,1.40
2023-02-26T03:17:17.168Z,1.40
2023-02-26T03:20:10.195Z,1.40
2023-02-26T03:23:01.787Z,1.30
2023-02-26T03:25:51.610Z,1.40
2023-02-26T03:29:05.128Z,1.30
2023-02-26T03:31:44.914Z,1.30
2023-02-26T03:34:30.193Z,1.40
2023-02-26T03:37:17.926Z,1.40
2023-02-26T03:39:51.277Z,1.40
2023-02-26T03:42:52.596Z,1.40
2023-02-26T03:45:30.565Z,1.40
2023-02-26T03:48:00.251Z,1.40
2023-02-26T03:50:37.544Z,1.30
2023-02-26T03:53:10.572Z,1.30
2023-02-26T03:55:49.325Z,1.30
2023-02-26T03:58:16.622Z,1.20
2023-02-26T04:00:48.175Z,1.20
2023-02-26T04:03:23.431Z,1.10
2023-02-26T04:05:52.832Z,1.20
2023-02-26T04:08:22.962Z,1.20
2023-02-26T04:11:01.195Z,1.30
2023-02-26T04:13:28.493Z,1.20
2023-02-26T04:15:55.468Z,1.20
2023-02-26T04:18:22.478Z,1.20
2023-02-26T04:20:49.711Z,1.30
2023-02-26T04:23:16.705Z,1.20
2023-02-26T04:25:43.638Z,1.30
2023-02-26T04:28:10.569Z,1.20
2023-02-26T04:30:37.781Z,1.20
2023-02-26T04:33:04.777Z,1.20
2023-02-26T04:35:31.907Z,1.10
2023-02-26T04:37:58.859Z,1.30
2023-02-26T04:40:25.838Z,1.20
2023-02-26T04:42:52.692Z,1.30
2023-02-26T04:45:19.608Z,1.20
2023-02-26T04:47:46.493Z,1.30
2023-02-26T04:50:13.379Z,1.30
2023-02-26T04:52:40.266Z,1.30
2023-02-26T04:55:08.231Z,1.20
2023-02-26T04:57:35.217Z,1.30
2023-02-26T05:00:02.382Z,1.20
2023-02-26T05:02:29.532Z,1.30
2023-02-26T05:04:56.560Z,1.00
2023-02-26T05:07:23.467Z,1.30
2023-02-26T05:09:50.450Z,1.20
2023-02-26T05:12:17.718Z,3.00
2023-02-26T05:14:44.717Z,1.20
2023-02-26T05:17:11.748Z,1.30
2023-02-26T05:19:38.713Z,3.20
2023-02-26T05:22:05.663Z,1.10
2023-02-26T05:24:32.968Z,1.20
2023-02-26T05:26:59.868Z,4.10
2023-02-26T05:29:26.799Z,1.20
2023-02-26T05:31:53.908Z,1.20
2023-02-26T05:34:20.918Z,1.20
2023-02-26T05:36:48.023Z,1.20
2023-02-26T05:39:14.983Z,1.20
2023-02-26T05:41:41.937Z,1.20
2023-02-26T05:44:09.126Z,1.20
2023-02-26T05:46:36.016Z,1.10
2023-02-26T05:49:03.115Z,1.20
2023-02-26T05:51:30.275Z,1.10
2023-02-26T05:53:57.185Z,1.10
2023-02-26T05:56:24.392Z,1.20
2023-02-26T05:58:51.513Z,1.20
2023-02-26T06:01:18.402Z,4.40
2023-02-26T06:03:45.716Z,1.20
2023-02-26T06:06:16.108Z,1.30
2023-02-26T06:08:43.067Z,1.30
2023-02-26T06:11:10.077Z,1.20
2023-02-26T06:13:37.010Z,1.30
2023-02-26T06:16:04.399Z,1.70
2023-02-26T06:18:32.345Z,1.40
2023-02-26T06:21:01.335Z,1.40
2023-02-26T06:23:28.410Z,1.40
2023-02-26T06:25:55.505Z,1.40
2023-02-26T06:28:24.618Z,4.10
2023-02-26T06:30:53.953Z,1.60
2023-02-26T06:33:21.817Z,1.50
2023-02-26T06:35:48.831Z,1.60
2023-02-26T06:38:16.957Z,1.70
2023-02-26T06:40:44.711Z,1.70
2023-02-26T06:43:11.780Z,1.60
2023-02-26T06:45:38.801Z,1.70
2023-02-26T06:48:05.853Z,1.80
2023-02-26T06:50:32.785Z,1.90
2023-02-26T06:52:59.710Z,2.00
2023-02-26T06:55:27.028Z,2.10
2023-02-26T06:57:57.733Z,4.80
2023-02-26T07:00:26.563Z,2.30
2023-02-26T07:02:53.653Z,2.30
2023-02-26T07:05:21.045Z,4.70
2023-02-26T07:07:48.248Z,2.40
2023-02-26T07:10:15.210Z,2.50
2023-02-26T07:12:42.388Z,4.80
2023-02-26T07:15:09.770Z,2.60
2023-02-26T07:17:36.851Z,2.70
2023-02-26T07:20:10.111Z,2.60
2023-02-26T07:22:38.101Z,2.70
2023-02-26T07:25:07.093Z,2.80
2023-02-26T07:27:34.525Z,2.80
2023-02-26T07:30:01.751Z,2.70
2023-02-26T07:32:29.142Z,2.90
2023-02-26T07:34:56.129Z,2.90
2023-02-26T07:37:23.495Z,2.90
2023-02-26T07:39:50.780Z,2.90
2023-02-26T07:42:18.106Z,3.00
2023-02-26T07:44:45.114Z,2.90
2023-02-26T07:47:12.784Z,3.00
2023-02-26T07:49:40.195Z,2.90
2023-02-26T07:52:08.189Z,3.10
2023-02-26T07:54:36.671Z,2.90
2023-02-26T07:57:04.657Z,4.40
2023-02-26T07:59:31.685Z,3.10
2023-02-26T08:01:58.634Z,4.90
2023-02-26T08:04:25.723Z,2.90
2023-02-26T08:06:54.756Z,3.30
2023-02-26T08:09:22.143Z,3.30
2023-02-26T08:11:49.197Z,3.30
2023-02-26T08:14:16.119Z,3.40
2023-02-26T08:16:43.108Z,4.40
2023-02-26T08:19:10.219Z,3.50
2023-02-26T08:21:37.490Z,3.50
2023-02-26T08:24:04.687Z,6.60
2023-02-26T08:26:31.868Z,3.60
2023-02-26T08:28:58.791Z,3.60
2023-02-26T08:31:28.082Z,3.70
2023-02-26T08:33:55.320Z,6.20
2023-02-26T08:36:22.320Z,3.90
2023-02-26T08:38:49.281Z,6.90
2023-02-26T08:41:16.261Z,4.00
2023-02-26T08:43:43.353Z,5.90
2023-02-26T08:46:10.411Z,5.20
2023-02-26T08:48:37.397Z,4.10
2023-02-26T08:51:04.563Z,4.10
2023-02-26T08:53:31.524Z,4.20
2023-02-26T08:55:58.741Z,4.20
2023-02-26T08:58:26.115Z,4.20
2023-02-26T09:00:53.729Z,4.20
2023-02-26T09:03:20.615Z,4.20
2023-02-26T09:05:47.527Z,4.00
2023-02-26T09:08:16.154Z,4.00
2023-02-26T09:10:43.432Z,4.00
2023-02-26T09:13:10.332Z,4.00
2023-02-26T09:15:37.240Z,4.00
2023-02-26T09:18:04.620Z,4.00
2023-02-26T09:20:32.010Z,4.00
2023-02-26T09:22:59.222Z,4.00
2023-02-26T09:25:26.148Z,5.80
2023-02-26T09:27:53.171Z,4.00
2023-02-26T09:30:20.304Z,4.00
2023-02-26T09:32:47.210Z,4.00
2023-02-26T09:35:14.211Z,5.40
2023-02-26T09:37:41.150Z,4.00
2023-02-26T09:40:19.312Z,4.00
2023-02-26T09:43:00.345Z,4.10
2023-02-26T09:45:35.923Z,4.10
2023-02-26T09:48:06.793Z,4.00
2023-02-26T09:50:53.928Z,3.90
2023-02-26T09:53:31.536Z,3.90
2023-02-26T09:56:14.685Z,3.90
2023-02-26T09:58:44.350Z,3.90
2023-02-26T10:02:07.852Z,4.00
2023-02-26T10:05:09.221Z,4.00
2023-02-26T10:07:59.826Z,4.10
2023-02-26T10:10:51.709Z,4.20
2023-02-26T10:13:56.800Z,4.30
2023-02-26T10:16:29.974Z,4.40
2023-02-26T10:19:21.005Z,4.50
2023-02-26T10:22:24.746Z,4.60
2023-02-26T10:25:03.625Z,4.80
2023-02-26T10:27:56.816Z,4.90
2023-02-26T10:30:49.009Z,5.00
2023-02-26T10:33:32.763Z,7.10
2023-02-26T10:36:24.962Z,5.10
2023-02-26T10:39:03.791Z,5.20
2023-02-26T10:41:34.649Z,5.40
2023-02-26T10:44:38.122Z,5.60
2023-02-26T10:47:27.354Z,5.80
2023-02-26T10:50:15.732Z,6.10
2023-02-26T10:52:45.174Z,6.30
2023-02-26T10:55:38.989Z,6.30
2023-02-26T10:58:11.901Z,6.50
2023-02-26T11:00:42.307Z,6.50
2023-02-26T11:03:19.734Z,8.00
2023-02-26T11:05:48.182Z,7.10
2023-02-26T11:08:30.990Z,6.40
2023-02-26T11:11:04.426Z,5.90
2023-02-26T11:13:34.770Z,5.60
2023-02-26T11:16:11.702Z,5.50
2023-02-26T11:18:53.592Z,5.40
2023-02-26T11:21:28.000Z,5.40
2023-02-26T11:24:09.213Z,5.40
2023-02-26T11:26:39.084Z,5.40
2023-02-26T11:29:06.601Z,7.30
2023-02-26T11:31:34.076Z,8.00
2023-02-26T11:34:11.804Z,5.70
2023-02-26T11:36:43.007Z,6.20
2023-02-26T11:39:22.888Z,9.00
2023-02-26T11:41:53.694Z,7.10
2023-02-26T11:44:38.537Z,7.40
2023-02-26T11:47:15.792Z,7.50
2023-02-26T11:49:52.898Z,7.60
2023-02-26T11:52:36.669Z,7.70
2023-02-26T11:55:18.468Z,7.80
2023-02-26T11:57:45.388Z,7.70
2023-02-26T12:00:24.712Z,7.60
2023-02-26T12:02:52.003Z,7.50
2023-02-26T12:05:19.217Z,7.20
2023-02-26T12:07:48.907Z,9.50
2023-02-26T12:10:28.149Z,7.00
2023-02-26T12:13:26.392Z,8.70
2023-02-26T12:16:02.015Z,7.00
2023-02-26T12:18:55.145Z,9.00
2023-02-26T12:21:59.719Z,8.80
2023-02-26T12:24:47.924Z,7.10
2023-02-26T12:27:36.238Z,7.30
2023-02-26T12:30:33.530Z,7.20
2023-02-26T12:33:09.276Z,7.20
2023-02-26T12:35:48.274Z,7.30
2023-02-26T12:38:49.381Z,7.20
2023-02-26T12:41:40.464Z,7.20
2023-02-26T12:44:49.593Z,7.40
2023-02-26T12:47:54.757Z,9.10
2023-02-26T12:50:47.318Z,7.50
2023-02-26T12:53:41.028Z,7.40
2023-02-26T12:56:56.824Z,7.30
2023-02-26T12:59:50.154Z,7.10
2023-02-26T13:02:35.666Z,6.90
2023-02-26T13:05:17.411Z,6.80
2023-02-26T13:08:15.002Z,6.70
2023-02-26T13:11:15.767Z,6.70
2023-02-26T13:14:04.482Z,6.90
2023-02-26T13:17:31.450Z,6.90
2023-02-26T13:20:18.331Z,6.90
2023-02-26T13:22:52.093Z,6.70
2023-02-26T13:25:51.720Z,6.60
2023-02-26T13:28:45.409Z,6.60
2023-02-26T13:31:33.405Z,6.60
2023-02-26T13:34:09.924Z,6.50
2023-02-26T13:36:37.000Z,8.70
2023-02-26T13:40:07.360Z,6.30
2023-02-26T13:42:57.246Z,6.10
2023-02-26T13:45:53.635Z,5.80
2023-02-26T13:48:40.341Z,5.80
2023-02-26T13:51:19.070Z,5.80
2023-02-26T13:53:55.315Z,5.80
2023-02-26T13:56:31.088Z,5.70
2023-02-26T13:59:24.984Z,5.60
2023-02-26T14:02:20.603Z,7.70
2023-02-26T14:04:55.661Z,5.50
2023-02-26T14:07:55.935Z,5.30
2023-02-26T14:10:58.242Z,5.40
2023-02-26T14:14:25.864Z,5.40
2023-02-26T14:17:15.681Z,5.40
2023-02-26T14:19:45.269Z,5.30
2023-02-26T14:22:25.795Z,5.30
2023-02-26T14:24:58.297Z,5.20
2023-02-26T14:27:47.298Z,5.20
2023-02-26T14:30:29.783Z,5.30
2023-02-26T14:33:08.470Z,5.20
2023-02-26T14:35:43.758Z,7.50
2023-02-26T14:38:24.151Z,5.10
2023-02-26T14:41:06.881Z,4.90
2023-02-26T14:43:41.386Z,4.90
2023-02-26T14:46:10.172Z,5.40
2023-02-26T14:48:38.983Z,4.80
2023-02-26T14:51:43.310Z,7.20
2023-02-26T14:54:38.940Z,4.80
2023-02-26T14:57:35.490Z,4.70
2023-02-26T15:00:46.906Z,4.50
2023-02-26T15:03:23.652Z,4.40
2023-02-26T15:06:08.758Z,4.30
2023-02-26T15:08:57.165Z,4.20
2023-02-26T15:11:50.509Z,4.20
2023-02-26T15:14:23.573Z,6.00
2023-02-26T15:17:18.485Z,4.10
2023-02-26T15:20:16.724Z,4.10
2023-02-26T15:22:52.265Z,4.10
2023-02-26T15:25:42.788Z,4.00
2023-02-26T15:28:27.383Z,4.00
2023-02-26T15:30:55.301Z,5.90
2023-02-26T15:33:25.808Z,6.70
2023-02-26T15:35:55.774Z,1.70
2023-02-26T15:38:23.357Z,3.80
2023-02-26T15:40:54.703Z,3.80
2023-02-26T15:43:26.043Z,3.10
2023-02-26T15:45:58.571Z,1.20
2023-02-26T15:48:38.090Z,7.50
2023-02-26T15:51:08.858Z,3.50
2023-02-26T15:53:45.294Z,3.70
2023-02-26T15:56:24.682Z,3.60
2023-02-26T15:59:03.768Z,3.50
2023-02-26T16:01:32.378Z,3.60
2023-02-26T16:04:03.795Z,6.40
2023-02-26T16:06:36.387Z,6.50
2023-02-26T16:09:09.171Z,3.40
2023-02-26T16:11:41.574Z,5.80
2023-02-26T16:14:16.039Z,3.20
2023-02-26T16:16:48.442Z,3.10
2023-02-26T16:19:41.540Z,3.10
2023-02-26T16:22:56.859Z,3.10
2023-02-26T16:25:38.693Z,3.10
2023-02-26T16:28:14.618Z,3.10
2023-02-26T16:30:45.224Z,6.00
2023-02-26T16:33:18.492Z,5.80
2023-02-26T16:35:57.237Z,2.70
2023-02-26T16:38:47.837Z,2.80
2023-02-26T16:41:14.800Z,2.90
2023-02-26T16:43:50.389Z,2.80
2023-02-26T16:46:32.715Z,2.80
2023-02-26T16:49:17.674Z,2.80
2023-02-26T16:51:46.105Z,2.80
2023-02-26T16:54:27.112Z,2.70
2023-02-26T16:57:24.424Z,2.50
2023-02-26T16:59:59.203Z,2.60
2023-02-26T17:02:31.917Z,2.60
2023-02-26T17:05:07.251Z,2.60
2023-02-26T17:07:37.014Z,5.30
2023-02-26T17:11:00.434Z,5.00
2023-02-26T17:13:31.534Z,2.60
2023-02-26T17:16:02.963Z,2.50
2023-02-26T17:18:30.906Z,2.50
2023-02-26T17:20:59.782Z,2.60
2023-02-26T17:23:33.010Z,2.50
2023-02-26T17:26:02.476Z,2.20
2023-02-26T17:28:39.802Z,4.40
2023-02-26T17:31:07.618Z,2.40
2023-02-26T17:33:35.368Z,2.50
2023-02-26T17:36:04.490Z,2.40
2023-02-26T17:38:33.549Z,2.40
2023-02-26T17:41:00.765Z,2.10
2023-02-26T17:43:28.746Z,2.40
2023-02-26T17:45:56.286Z,2.40
2023-02-26T17:48:23.837Z,2.40
2023-02-26T17:50:56.862Z,2.30
2023-02-26T17:53:33.917Z,2.30
2023-02-26T17:56:01.042Z,5.30
2023-02-26T17:58:34.386Z,2.30
2023-02-26T18:01:04.113Z,2.20
2023-02-26T18:03:31.981Z,4.80
2023-02-26T18:05:59.819Z,2.20
2023-02-26T18:08:33.675Z,2.20
2023-02-26T18:11:02.605Z,2.20
2023-02-26T18:13:30.514Z,2.20
2023-02-26T18:15:59.018Z,4.20
2023-02-26T18:18:26.728Z,2.20
2023-02-26T18:20:53.761Z,2.10
2023-02-26T18:23:20.825Z,2.10
2023-02-26T18:25:51.684Z,4.90
2023-02-26T18:28:25.740Z,2.00
2023-02-26T18:30:54.312Z,2.00
2023-02-26T18:33:21.940Z,2.00
2023-02-26T18:35:53.433Z,2.10
2023-02-26T18:38:26.094Z,1.90
2023-02-26T18:40:53.860Z,1.80
2023-02-26T18:43:21.590Z,1.90
2023-02-26T18:45:50.818Z,3.50
2023-02-26T18:48:20.323Z,1.80
2023-02-26T18:50:48.998Z,1.90
2023-02-26T18:53:17.613Z,4.70
2023-02-26T18:55:45.195Z,1.80
2023-02-26T18:58:12.341Z,1.90
2023-02-26T19:00:39.322Z,1.90
2023-02-26T19:03:06.237Z,1.80
2023-02-26T19:05:33.148Z,1.90
2023-02-26T19:08:01.038Z,1.80
2023-02-26T19:10:31.489Z,1.60
2023-02-26T19:12:58.842Z,1.70
2023-02-26T19:15:25.835Z,1.60
2023-02-26T19:17:52.835Z,1.70
2023-02-26T19:20:19.875Z,1.70
2023-02-26T19:22:49.642Z,3.90
2023-02-26T19:25:16.603Z,1.70
2023-02-26T19:27:43.611Z,1.60
2023-02-26T19:30:11.371Z,1.60
2023-02-26T19:32:38.419Z,1.60
2023-02-26T19:35:07.224Z,3.50
2023-02-26T19:37:34.314Z,1.60
2023-02-26T19:40:01.230Z,1.60
2023-02-26T19:42:28.510Z,1.60
2023-02-26T19:44:55.484Z,1.50
2023-02-26T19:47:23.487Z,1.60
2023-02-26T19:49:50.467Z,4.10
2023-02-26T19:52:17.423Z,1.50
2023-02-26T19:54:44.444Z,1.50
2023-02-26T19:57:11.338Z,3.60
2023-02-26T19:59:38.292Z,1.40
2023-02-26T20:02:05.523Z,2.30
2023-02-26T20:04:33.368Z,1.50
2023-02-26T20:07:00.573Z,1.50
2023-02-26T20:09:28.074Z,1.50
2023-02-26T20:11:55.027Z,1.40
2023-02-26T20:14:21.933Z,1.50
2023-02-26T20:16:48.851Z,1.50
2023-02-26T20:19:15.903Z,1.50
2023-02-26T20:21:43.266Z,3.10
2023-02-26T20:24:10.674Z,1.40
2023-02-26T20:26:37.839Z,-0.10
2023-02-26T20:29:04.892Z,1.40
2023-02-26T20:31:32.036Z,1.40
2023-02-26T20:33:59.109Z,1.40
2023-02-26T20:36:26.098Z,1.40
2023-02-26T20:38:53.038Z,1.30
2023-02-26T20:41:19.995Z,1.40
2023-02-26T20:43:47.139Z,1.30
2023-02-26T20:46:14.158Z,1.30
2023-02-26T20:48:42.981Z,1.30
2023-02-26T20:51:12.102Z,4.50
2023-02-26T20:53:40.164Z,1.20
2023-02-26T20:56:07.692Z,1.20
2023-02-26T20:58:34.745Z,1.30
2023-02-26T21:01:01.775Z,1.20
2023-02-26T21:03:28.798Z,4.50
2023-02-26T21:05:55.802Z,0.90
2023-02-26T21:08:23.553Z,0.60
2023-02-26T21:10:54.172Z,1.20
2023-02-26T21:13:21.630Z,1.30
2023-02-26T21:15:51.710Z,1.30
2023-02-26T21:18:18.667Z,1.20
2023-02-26T21:20:45.597Z,1.20
2023-02-26T21:23:12.533Z,1.20
2023-02-26T21:25:40.068Z,2.60
2023-02-26T21:28:07.134Z,1.20
2023-02-26T21:30:35.690Z,1.20
2023-02-26T21:33:02.950Z,1.20
2023-02-26T21:35:29.837Z,1.10
2023-02-26T21:37:56.816Z,1.10
2023-02-26T21:40:24.980Z,2.90
2023-02-26T21:42:51.919Z,1.10
2023-02-26T21:45:19.111Z,1.20
2023-02-26T21:47:46.103Z,1.10
2023-02-26T21:50:13.125Z,1.10
2023-02-26T21:52:40.036Z,1.00
2023-02-26T21:55:07.384Z,1.00
2023-02-26T21:57:34.366Z,1.10
2023-02-26T22:00:01.296Z,1.00
2023-02-26T22:02:30.086Z,1.00
2023-02-26T22:04:58.232Z,1.60
2023-02-26T22:07:25.360Z,3.90
2023-02-26T22:09:52.248Z,3.20
2023-02-26T22:12:19.518Z,1.00
2023-02-26T22:14:46.709Z,1.00
2023-02-26T22:17:13.679Z,1.00
2023-02-26T22:19:40.750Z,0.90
2023-02-26T22:22:07.685Z,0.90
2023-02-26T22:24:34.932Z,0.90
2023-02-26T22:27:02.461Z,0.90
2023-02-26T22:29:29.432Z,1.00
2023-02-26T22:31:56.731Z,0.80
2023-02-26T22:34:23.802Z,0.90
2023-02-26T22:36:52.173Z,0.90
2023-02-26T22:39:19.468Z,0.80
2023-02-26T22:41:47.287Z,2.20
2023-02-26T22:44:15.076Z,0.80
2023-02-26T22:46:42.790Z,0.80
2023-02-26T22:49:09.714Z,0.70
2023-02-26T22:51:36.843Z,0.70
2023-02-26T22:54:03.920Z,2.10
2023-02-26T22:56:31.671Z,0.80
2023-02-26T22:58:58.605Z,0.80
2023-02-26T23:01:25.965Z,0.70
2023-02-26T23:03:52.956Z,0.80
2023-02-26T23:06:20.160Z,0.80
2023-02-26T23:08:47.501Z,0.80
2023-02-26T23:11:14.509Z,0.60
2023-02-26T23:13:41.485Z,0.60
2023-02-26T23:16:11.220Z,1.20
2023-02-26T23:18:39.391Z,0.70
2023-02-26T23:21:07.874Z,3.80
2023-02-26T23:23:34.893Z,0.70
2023-02-26T23:26:01.803Z,0.70
2023-02-26T23:28:28.868Z,0.70
2023-02-26T23:30:55.851Z,3.30
2023-02-26T23:33:22.960Z,0.70
2023-02-26T23:35:50.066Z,0.60
2023-02-26T23:38:17.096Z,0.60
2023-02-26T23:40:44.189Z,0.60
2023-02-26T23:43:11.154Z,0.60
2023-02-26T23:45:38.090Z,0.60
2023-02-26T23:48:05.492Z,0.60
2023-02-26T23:50:32.452Z,0.60
2023-02-26T23:52:59.345Z,0.60
2023-02-26T23:55:26.270Z,0.60
2023-02-26T23:57:53.178Z,0.50
