createdAt,value
2022-09-28T00:01:21.915Z,1.40
2022-09-28T00:03:52.685Z,1.50
2022-09-28T00:06:24.613Z,1.17
2022-09-28T00:08:52.093Z,1.33
2022-09-28T00:11:21.362Z,1.20
2022-09-28T00:13:56.712Z,1.10
2022-09-28T00:16:31.985Z,1.00
2022-09-28T00:18:59.882Z,1.13
2022-09-28T00:21:31.464Z,1.40
2022-09-28T00:24:15.325Z,1.47
2022-09-28T00:26:55.845Z,1.10
2022-09-28T00:29:32.943Z,1.17
2022-09-28T00:32:11.848Z,1.03
2022-09-28T00:34:46.120Z,0.90
2022-09-28T00:37:15.329Z,1.10
2022-09-28T00:39:43.850Z,2.40
2022-09-28T00:42:23.454Z,1.77
2022-09-28T00:45:00.102Z,1.77
2022-09-28T00:47:49.686Z,1.07
2022-09-28T00:50:37.482Z,1.17
2022-09-28T00:53:16.316Z,0.87
2022-09-28T00:55:47.310Z,1.00
2022-09-28T00:58:22.093Z,1.00
2022-09-28T01:00:50.251Z,1.10
2022-09-28T01:03:17.992Z,1.00
2022-09-28T01:05:47.292Z,1.00
2022-09-28T01:08:15.652Z,1.40
2022-09-28T01:10:44.110Z,1.30
2022-09-28T01:13:13.447Z,1.40
2022-09-28T01:16:04.289Z,1.20
2022-09-28T01:18:50.111Z,1.10
2022-09-28T01:21:25.050Z,1.37
2022-09-28T01:24:13.051Z,1.03
2022-09-28T01:27:27.012Z,1.00
2022-09-28T01:30:19.233Z,1.00
2022-09-28T01:32:56.731Z,1.33
2022-09-28T01:35:32.202Z,1.00
2022-09-28T01:38:29.003Z,1.47
2022-09-28T01:40:58.841Z,1.60
2022-09-28T01:43:29.082Z,1.70
2022-09-28T01:46:07.838Z,2.07
2022-09-28T01:48:59.393Z,1.50
2022-09-28T01:51:38.349Z,2.03
2022-09-28T01:54:27.491Z,1.90
2022-09-28T01:57:33.171Z,1.67
2022-09-28T02:00:10.999Z,1.73
2022-09-28T02:03:16.725Z,2.10
2022-09-28T02:06:01.930Z,1.90
2022-09-28T02:08:36.934Z,2.27
2022-09-28T02:11:16.932Z,2.00
2022-09-28T02:13:51.155Z,1.50
2022-09-28T02:16:30.128Z,1.50
2022-09-28T02:18:57.612Z,1.10
2022-09-28T02:21:42.110Z,1.20
2022-09-28T02:24:35.791Z,1.10
2022-09-28T02:27:14.261Z,1.30
2022-09-28T02:29:41.399Z,1.70
2022-09-28T02:32:08.772Z,1.10
2022-09-28T02:34:36.051Z,1.20
2022-09-28T02:37:03.881Z,1.13
2022-09-28T02:39:31.621Z,1.50
2022-09-28T02:42:19.892Z,1.60
2022-09-28T02:45:04.593Z,1.80
2022-09-28T02:47:47.632Z,1.80
2022-09-28T02:50:37.491Z,2.00
2022-09-28T02:53:44.841Z,1.67
2022-09-28T02:56:46.863Z,2.20
2022-09-28T02:59:40.480Z,1.77
2022-09-28T03:03:01.390Z,1.83
2022-09-28T03:06:03.772Z,2.30
2022-09-28T03:09:15.278Z,1.63
2022-09-28T03:11:54.257Z,1.60
2022-09-28T03:14:21.830Z,1.83
2022-09-28T03:16:48.982Z,1.50
2022-09-28T03:19:20.371Z,1.50
2022-09-28T03:21:49.161Z,1.60
2022-09-28T03:24:16.182Z,1.67
2022-09-28T03:26:43.211Z,1.70
2022-09-28T03:29:10.254Z,1.60
2022-09-28T03:31:37.454Z,1.50
2022-09-28T03:34:04.619Z,1.47
2022-09-28T03:36:31.730Z,1.60
2022-09-28T03:38:59.723Z,1.87
2022-09-28T03:41:30.033Z,1.50
2022-09-28T03:43:56.975Z,1.47
2022-09-28T03:46:24.044Z,1.17
2022-09-28T03:48:51.003Z,1.20
2022-09-28T03:51:18.011Z,2.00
2022-09-28T03:53:44.981Z,1.93
2022-09-28T03:56:15.960Z,1.70
2022-09-28T03:58:43.394Z,1.90
2022-09-28T04:01:16.873Z,1.70
2022-09-28T04:03:45.591Z,2.00
2022-09-28T04:06:14.203Z,2.00
2022-09-28T04:08:41.271Z,2.33
2022-09-28T04:11:08.249Z,2.67
2022-09-28T04:13:35.277Z,2.00
2022-09-28T04:16:02.568Z,2.50
2022-09-28T04:18:29.822Z,2.57
2022-09-28T04:21:06.960Z,2.57
2022-09-28T04:23:37.021Z,2.10
2022-09-28T04:26:07.350Z,2.10
2022-09-28T04:28:53.452Z,3.13
2022-09-28T04:31:23.419Z,2.40
2022-09-28T04:33:50.838Z,2.63
2022-09-28T04:36:19.850Z,3.07
2022-09-28T04:38:53.092Z,2.30
2022-09-28T04:41:25.410Z,2.57
2022-09-28T04:43:52.801Z,2.27
2022-09-28T04:46:20.506Z,3.13
2022-09-28T04:48:47.671Z,2.00
2022-09-28T04:51:15.331Z,2.20
2022-09-28T04:53:42.356Z,2.73
2022-09-28T04:56:13.333Z,2.10
2022-09-28T04:58:41.362Z,2.50
2022-09-28T05:01:13.979Z,2.50
2022-09-28T05:03:42.037Z,2.40
2022-09-28T05:06:10.312Z,2.27
2022-09-28T05:08:37.284Z,2.37
2022-09-28T05:11:07.860Z,2.67
2022-09-28T05:13:45.527Z,2.80
2022-09-28T05:16:16.333Z,3.17
2022-09-28T05:18:43.350Z,2.60
2022-09-28T05:21:15.972Z,2.30
2022-09-28T05:23:47.675Z,2.60
2022-09-28T05:26:15.089Z,3.10
2022-09-28T05:28:42.104Z,3.23
2022-09-28T05:31:09.408Z,3.07
2022-09-28T05:33:37.449Z,3.30
2022-09-28T05:36:04.743Z,3.00
2022-09-28T05:38:31.770Z,3.07
2022-09-28T05:41:01.157Z,3.20
2022-09-28T05:43:30.402Z,4.00
2022-09-28T05:46:00.669Z,3.90
2022-09-28T05:48:28.683Z,3.20
2022-09-28T05:50:55.712Z,3.90
2022-09-28T05:53:22.811Z,4.23
2022-09-28T05:55:49.754Z,4.10
2022-09-28T05:58:17.631Z,4.43
2022-09-28T06:00:44.646Z,4.30
2022-09-28T06:03:14.365Z,3.97
2022-09-28T06:05:42.260Z,3.67
2022-09-28T06:08:11.039Z,2.97
2022-09-28T06:10:39.113Z,4.27
2022-09-28T06:13:06.872Z,3.57
2022-09-28T06:15:35.788Z,3.30
2022-09-28T06:18:07.235Z,3.77
2022-09-28T06:20:38.111Z,3.17
2022-09-28T06:23:05.333Z,2.80
2022-09-28T06:25:32.627Z,2.47
2022-09-28T06:28:07.433Z,2.37
2022-09-28T06:30:38.621Z,2.17
2022-09-28T06:33:08.630Z,1.63
2022-09-28T06:35:36.115Z,1.80
2022-09-28T06:38:04.359Z,2.00
2022-09-28T06:40:31.620Z,1.60
2022-09-28T06:43:07.142Z,1.87
2022-09-28T06:45:34.168Z,1.83
2022-09-28T06:48:02.914Z,1.87
2022-09-28T06:50:33.642Z,1.93
2022-09-28T06:53:01.980Z,1.57
2022-09-28T06:55:29.828Z,1.50
2022-09-28T06:58:05.714Z,1.87
2022-09-28T07:00:36.043Z,2.30
2022-09-28T07:03:06.211Z,2.30
2022-09-28T07:05:37.258Z,1.90
2022-09-28T07:08:05.352Z,1.90
2022-09-28T07:10:32.732Z,1.80
2022-09-28T07:13:05.790Z,2.60
2022-09-28T07:15:33.572Z,1.80
2022-09-28T07:18:04.062Z,1.67
2022-09-28T07:20:47.981Z,1.70
2022-09-28T07:23:19.951Z,1.67
2022-09-28T07:25:50.752Z,1.53
2022-09-28T07:28:18.071Z,2.20
2022-09-28T07:30:45.329Z,1.53
2022-09-28T07:33:16.055Z,1.80
2022-09-28T07:35:56.056Z,2.20
2022-09-28T07:38:23.504Z,2.03
2022-09-28T07:41:08.910Z,2.10
2022-09-28T07:43:36.001Z,1.83
2022-09-28T07:46:03.073Z,2.00
2022-09-28T07:48:38.080Z,1.70
2022-09-28T07:51:06.251Z,1.60
2022-09-28T07:53:33.655Z,2.33
2022-09-28T07:56:09.851Z,2.10
2022-09-28T07:58:39.408Z,2.17
2022-09-28T08:01:10.754Z,1.90
2022-09-28T08:03:39.011Z,2.40
2022-09-28T08:06:11.386Z,2.30
2022-09-28T08:08:44.053Z,2.27
2022-09-28T08:11:17.981Z,2.10
2022-09-28T08:13:46.632Z,2.03
2022-09-28T08:16:14.083Z,2.30
2022-09-28T08:18:41.241Z,2.30
2022-09-28T08:21:28.521Z,1.90
2022-09-28T08:23:56.658Z,1.73
2022-09-28T08:26:23.861Z,2.20
2022-09-28T08:28:51.451Z,2.50
2022-09-28T08:31:18.587Z,2.63
2022-09-28T08:33:45.613Z,2.63
2022-09-28T08:36:12.670Z,2.20
2022-09-28T08:38:39.583Z,5.03
2022-09-28T08:41:35.469Z,5.27
2022-09-28T08:44:24.367Z,2.43
2022-09-28T08:47:02.613Z,2.53
2022-09-28T08:49:42.296Z,2.30
2022-09-28T08:52:20.830Z,4.10
2022-09-28T08:54:59.199Z,2.77
2022-09-28T08:57:48.780Z,2.23
2022-09-28T09:00:34.472Z,2.37
2022-09-28T09:03:06.992Z,2.20
2022-09-28T09:06:01.745Z,3.00
2022-09-28T09:09:22.921Z,3.00
2022-09-28T09:12:00.992Z,2.60
2022-09-28T09:15:12.512Z,2.33
2022-09-28T09:18:19.997Z,2.40
2022-09-28T09:21:02.541Z,2.60
2022-09-28T09:23:55.934Z,1.93
2022-09-28T09:26:43.632Z,2.17
2022-09-28T09:29:14.180Z,2.23
2022-09-28T09:32:15.052Z,1.80
2022-09-28T09:35:14.126Z,2.00
2022-09-28T09:38:28.679Z,2.20
2022-09-28T09:41:57.020Z,2.27
2022-09-28T09:44:55.641Z,1.63
2022-09-28T09:47:41.150Z,2.17
2022-09-28T09:50:35.682Z,1.70
2022-09-28T09:53:15.061Z,1.73
2022-09-28T09:55:46.383Z,2.07
2022-09-28T09:58:21.944Z,1.53
2022-09-28T10:00:53.016Z,2.90
2022-09-28T10:03:28.699Z,2.27
2022-09-28T10:06:05.656Z,2.83
2022-09-28T10:08:42.649Z,2.50
2022-09-28T10:11:37.000Z,2.30
2022-09-28T10:14:06.286Z,2.23
2022-09-28T10:16:33.838Z,2.30
2022-09-28T10:19:01.678Z,3.40
2022-09-28T10:21:30.101Z,2.10
2022-09-28T10:24:04.290Z,2.83
2022-09-28T10:26:40.377Z,2.30
2022-09-28T10:29:22.282Z,2.33
2022-09-28T10:31:52.496Z,2.13
2022-09-28T10:34:28.844Z,2.83
2022-09-28T10:37:00.851Z,2.33
2022-09-28T10:39:41.318Z,2.00
2022-09-28T10:42:13.071Z,2.30
2022-09-28T10:44:55.232Z,2.50
2022-09-28T10:47:26.283Z,2.27
2022-09-28T10:49:55.301Z,2.40
2022-09-28T10:52:38.998Z,2.03
2022-09-28T10:55:21.013Z,1.80
2022-09-28T10:57:48.671Z,1.90
2022-09-28T11:00:40.260Z,1.60
2022-09-28T11:03:21.415Z,1.03
2022-09-28T11:06:08.911Z,1.37
2022-09-28T11:08:43.387Z,1.40
2022-09-28T11:11:20.262Z,1.33
2022-09-28T11:13:56.843Z,1.20
2022-09-28T11:16:36.382Z,1.50
2022-09-28T11:19:28.751Z,1.60
2022-09-28T11:21:55.807Z,1.30
2022-09-28T11:24:26.233Z,1.10
2022-09-28T11:26:57.072Z,1.20
2022-09-28T11:29:31.173Z,1.20
2022-09-28T11:32:03.809Z,1.50
2022-09-28T11:34:59.849Z,1.13
2022-09-28T11:37:38.943Z,1.20
2022-09-28T11:40:24.371Z,1.30
2022-09-28T11:43:24.939Z,1.10
2022-09-28T11:46:01.995Z,0.90
2022-09-28T11:48:53.002Z,1.40
2022-09-28T11:51:27.712Z,1.00
2022-09-28T11:54:14.794Z,1.00
2022-09-28T11:56:49.701Z,1.53
2022-09-28T11:59:27.949Z,1.20
2022-09-28T12:02:11.153Z,4.53
2022-09-28T12:04:52.591Z,2.50
2022-09-28T12:07:33.434Z,1.57
2022-09-28T12:10:10.242Z,1.30
2022-09-28T12:12:54.832Z,1.10
2022-09-28T12:19:03.174Z,1.53
2022-09-28T12:21:52.149Z,0.90
2022-09-28T12:24:27.190Z,1.33
2022-09-28T12:27:11.950Z,1.40
2022-09-28T12:30:10.505Z,1.40
2022-09-28T12:33:04.173Z,1.20
2022-09-28T12:36:07.770Z,1.07
2022-09-28T12:39:23.961Z,1.20
2022-09-28T12:42:10.583Z,0.93
2022-09-28T12:44:59.746Z,1.50
2022-09-28T12:47:38.902Z,1.40
2022-09-28T12:50:39.267Z,1.17
2022-09-28T12:53:34.533Z,0.90
2022-09-28T12:56:19.357Z,0.90
2022-09-28T12:59:28.820Z,1.10
2022-09-28T13:02:22.172Z,0.87
2022-09-28T13:05:24.177Z,0.70
2022-09-28T13:08:25.681Z,1.03
2022-09-28T13:11:08.081Z,0.90
2022-09-28T13:14:06.201Z,0.80
2022-09-28T13:17:04.186Z,0.70
2022-09-28T13:20:00.992Z,0.70
2022-09-28T13:22:56.272Z,2.67
2022-09-28T13:25:28.881Z,1.40
2022-09-28T13:28:03.014Z,1.30
2022-09-28T13:30:32.812Z,1.30
2022-09-28T13:33:04.386Z,1.03
2022-09-28T13:35:33.631Z,1.40
2022-09-28T13:38:16.386Z,1.13
2022-09-28T13:41:05.311Z,1.10
2022-09-28T13:43:48.096Z,1.10
2022-09-28T13:46:39.392Z,1.67
2022-09-28T13:49:24.604Z,1.50
2022-09-28T13:52:13.193Z,1.40
2022-09-28T13:55:01.521Z,4.07
2022-09-28T13:57:47.781Z,3.93
2022-09-28T14:00:54.395Z,1.60
2022-09-28T14:03:43.112Z,1.37
2022-09-28T14:06:33.153Z,1.77
2022-09-28T14:09:47.392Z,2.23
2022-09-28T14:12:36.114Z,2.80
2022-09-28T14:15:15.341Z,2.37
2022-09-28T14:17:54.692Z,1.60
2022-09-28T14:20:25.371Z,2.40
2022-09-28T14:23:09.940Z,3.13
2022-09-28T14:25:45.432Z,2.73
2022-09-28T14:28:54.043Z,2.63
2022-09-28T14:31:29.681Z,2.43
2022-09-28T14:34:03.514Z,5.57
2022-09-28T14:37:06.802Z,8.87
2022-09-28T14:39:56.100Z,7.93
2022-09-28T14:42:26.049Z,6.90
2022-09-28T14:45:06.077Z,6.13
2022-09-28T14:47:34.599Z,6.40
2022-09-28T14:50:20.843Z,9.60
2022-09-28T14:52:54.274Z,3.40
2022-09-28T14:55:33.808Z,1.87
2022-09-28T14:58:04.780Z,3.63
2022-09-28T15:00:32.271Z,2.00
2022-09-28T15:03:11.421Z,3.23
2022-09-28T15:05:47.222Z,4.03
2022-09-28T15:08:14.992Z,3.30
2022-09-28T15:10:49.164Z,1.30
2022-09-28T15:13:28.469Z,1.00
2022-09-28T15:16:11.830Z,1.20
2022-09-28T15:18:51.390Z,1.20
2022-09-28T15:21:18.883Z,1.30
2022-09-28T15:23:47.152Z,2.23
2022-09-28T15:26:33.791Z,1.37
2022-09-28T15:29:04.594Z,1.20
2022-09-28T15:31:36.031Z,1.17
2022-09-28T15:34:21.645Z,1.33
2022-09-28T15:36:50.111Z,1.33
2022-09-28T15:39:34.981Z,1.90
2022-09-28T15:42:02.412Z,1.50
2022-09-28T15:44:43.160Z,3.60
2022-09-28T15:47:26.204Z,1.33
2022-09-28T15:50:09.345Z,1.40
2022-09-28T15:52:47.303Z,1.70
2022-09-28T15:55:32.985Z,1.17
2022-09-28T15:58:23.252Z,1.53
2022-09-28T16:01:19.979Z,1.50
2022-09-28T16:03:46.959Z,1.90
2022-09-28T16:06:33.417Z,1.90
2022-09-28T16:09:01.608Z,2.50
2022-09-28T16:11:39.998Z,3.20
2022-09-28T16:14:20.144Z,2.57
2022-09-28T16:16:54.737Z,2.17
2022-09-28T16:19:36.410Z,2.10
2022-09-28T16:22:24.466Z,2.17
2022-09-28T16:24:58.709Z,2.43
2022-09-28T16:27:45.151Z,3.90
2022-09-28T16:30:27.573Z,3.63
2022-09-28T16:33:01.563Z,2.20
2022-09-28T16:35:42.318Z,2.60
2022-09-28T16:38:17.160Z,2.50
2022-09-28T16:40:50.552Z,2.43
2022-09-28T16:43:29.381Z,2.63
2022-09-28T16:45:59.910Z,2.30
2022-09-28T16:48:33.064Z,2.43
2022-09-28T16:51:00.751Z,2.30
2022-09-28T16:53:46.351Z,2.23
2022-09-28T16:56:13.981Z,2.20
2022-09-28T16:58:42.781Z,2.13
2022-09-28T17:01:12.667Z,2.10
2022-09-28T17:03:42.569Z,2.33
2022-09-28T17:06:12.530Z,2.13
2022-09-28T17:08:39.873Z,2.40
2022-09-28T17:11:23.384Z,2.30
2022-09-28T17:13:52.011Z,2.40
2022-09-28T17:16:43.559Z,2.47
2022-09-28T17:19:25.005Z,2.10
2022-09-28T17:21:53.820Z,2.30
2022-09-28T17:24:21.785Z,2.67
2022-09-28T17:26:51.606Z,3.20
2022-09-28T17:29:19.643Z,3.40
2022-09-28T17:31:47.882Z,3.73
2022-09-28T17:34:16.738Z,3.60
2022-09-28T17:36:45.066Z,2.87
2022-09-28T17:39:19.186Z,3.60
2022-09-28T17:41:47.164Z,4.67
2022-09-28T17:44:16.614Z,5.27
2022-09-28T17:46:48.814Z,5.50
2022-09-28T17:49:17.114Z,5.50
2022-09-28T17:51:44.262Z,6.30
2022-09-28T17:54:13.160Z,4.60
2022-09-28T17:56:40.261Z,4.00
2022-09-28T17:59:12.671Z,4.03
2022-09-28T18:01:41.155Z,3.77
2022-09-28T18:04:27.922Z,3.30
2022-09-28T18:07:02.126Z,3.50
2022-09-28T18:09:30.273Z,3.40
2022-09-28T18:12:01.546Z,3.23
2022-09-28T18:14:29.584Z,3.40
2022-09-28T18:16:58.048Z,3.00
2022-09-28T18:19:31.690Z,3.40
2022-09-28T18:22:01.871Z,3.97
2022-09-28T18:24:30.101Z,3.57
2022-09-28T18:26:57.374Z,8.30
2022-09-28T18:29:28.023Z,4.23
2022-09-28T18:31:59.043Z,4.47
2022-09-28T18:34:27.701Z,4.00
2022-09-28T18:36:55.809Z,3.70
2022-09-28T18:39:24.211Z,4.57
2022-09-28T18:41:52.581Z,6.77
2022-09-28T18:44:21.658Z,4.30
2022-09-28T18:46:52.268Z,4.73
2022-09-28T18:49:19.895Z,4.20
2022-09-28T18:51:48.201Z,5.03
2022-09-28T18:54:15.735Z,8.07
2022-09-28T18:56:43.086Z,7.10
2022-09-28T18:59:13.307Z,4.43
2022-09-28T19:01:42.479Z,4.07
2022-09-28T19:04:12.002Z,6.53
2022-09-28T19:06:43.119Z,10.03
2022-09-28T19:09:12.031Z,24.40
2022-09-28T19:11:41.342Z,23.37
2022-09-28T19:14:12.009Z,21.43
2022-09-28T19:16:39.421Z,21.90
2022-09-28T19:19:07.361Z,18.40
2022-09-28T19:21:34.528Z,10.70
2022-09-28T19:24:04.018Z,6.97
2022-09-28T19:26:33.577Z,7.80
2022-09-28T19:29:05.444Z,6.90
2022-09-28T19:31:33.492Z,6.67
2022-09-28T19:34:00.610Z,6.00
2022-09-28T19:36:28.782Z,6.00
2022-09-28T19:38:58.457Z,5.83
2022-09-28T19:41:44.960Z,5.90
2022-09-28T19:44:25.543Z,5.30
2022-09-28T19:47:00.360Z,5.10
2022-09-28T19:49:33.125Z,5.37
2022-09-28T19:52:12.593Z,6.00
2022-09-28T19:54:44.763Z,12.27
2022-09-28T19:57:16.708Z,10.60
2022-09-28T19:59:49.489Z,44.50
2022-09-28T20:02:21.288Z,40.93
2022-09-28T20:04:50.995Z,19.17
2022-09-28T20:07:18.017Z,19.93
2022-09-28T20:09:45.404Z,20.70
2022-09-28T20:12:12.534Z,12.97
2022-09-28T20:14:40.458Z,8.20
2022-09-28T20:17:08.338Z,6.07
2022-09-28T20:19:36.232Z,4.20
2022-09-28T20:22:03.592Z,3.50
2022-09-28T20:24:32.190Z,3.87
2022-09-28T20:26:59.491Z,3.33
2022-09-28T20:29:26.901Z,3.83
2022-09-28T20:31:53.861Z,4.37
2022-09-28T20:34:20.840Z,4.20
2022-09-28T20:36:48.591Z,4.00
2022-09-28T20:39:15.662Z,5.00
2022-09-28T20:41:42.760Z,4.67
2022-09-28T20:44:10.330Z,4.90
2022-09-28T20:46:38.366Z,8.13
2022-09-28T20:49:07.351Z,7.63
2022-09-28T20:51:34.590Z,6.67
2022-09-28T20:54:02.442Z,5.70
2022-09-28T20:56:37.798Z,4.40
2022-09-28T20:59:11.469Z,4.85
2022-09-28T21:01:39.563Z,3.87
2022-09-28T21:04:10.524Z,5.20
2022-09-28T21:06:41.383Z,4.30
2022-09-28T21:09:10.431Z,4.73
2022-09-28T21:11:37.861Z,4.23
2022-09-28T21:14:07.144Z,5.00
2022-09-28T21:16:35.590Z,4.37
2022-09-28T21:19:03.815Z,5.00
2022-09-28T21:21:31.064Z,5.00
2022-09-28T21:23:59.131Z,4.93
2022-09-28T21:26:31.320Z,4.40
2022-09-28T21:29:10.338Z,4.40
2022-09-28T21:31:39.650Z,4.53
2022-09-28T21:34:11.693Z,4.90
2022-09-28T21:36:39.231Z,4.10
2022-09-28T21:39:10.253Z,4.40
2022-09-28T21:41:37.707Z,4.53
2022-09-28T21:44:05.331Z,4.93
2022-09-28T21:46:35.483Z,4.63
2022-09-28T21:49:06.401Z,4.00
2022-09-28T21:51:35.576Z,3.63
2022-09-28T21:54:02.651Z,4.13
2022-09-28T21:56:29.645Z,4.00
2022-09-28T21:58:57.094Z,2.90
2022-09-28T22:01:26.383Z,3.37
2022-09-28T22:03:56.576Z,3.13
2022-09-28T22:06:29.525Z,3.00
2022-09-28T22:08:57.750Z,3.40
2022-09-28T22:11:28.054Z,3.63
2022-09-28T22:14:00.250Z,3.53
2022-09-28T22:16:32.004Z,3.27
2022-09-28T22:19:00.202Z,2.80
2022-09-28T22:21:33.014Z,2.90
2022-09-28T22:24:05.933Z,2.60
2022-09-28T22:26:36.254Z,2.80
2022-09-28T22:29:09.601Z,2.70
2022-09-28T22:31:40.455Z,2.67
2022-09-28T22:34:09.194Z,2.57
2022-09-28T22:36:36.592Z,2.87
2022-09-28T22:39:04.072Z,2.70
2022-09-28T22:41:32.388Z,2.60
2022-09-28T22:43:59.932Z,2.40
2022-09-28T22:46:29.659Z,3.10
2022-09-28T22:48:59.130Z,2.90
2022-09-28T22:51:28.783Z,3.40
2022-09-28T22:53:59.856Z,2.63
2022-09-28T22:56:27.404Z,3.07
2022-09-28T22:58:54.676Z,2.40
2022-09-28T23:01:30.462Z,2.40
2022-09-28T23:03:58.813Z,2.30
2022-09-28T23:06:30.698Z,2.33
2022-09-28T23:08:58.035Z,2.43
2022-09-28T23:11:25.334Z,2.00
2022-09-28T23:13:59.932Z,1.83
2022-09-28T23:16:28.102Z,1.60
2022-09-28T23:18:56.764Z,2.20
2022-09-28T23:21:27.287Z,2.10
2022-09-28T23:23:58.552Z,2.20
2022-09-28T23:26:29.965Z,2.27
2022-09-28T23:28:57.993Z,2.27
2022-09-28T23:31:29.720Z,2.17
2022-09-28T23:34:02.835Z,2.07
2022-09-28T23:36:30.461Z,2.60
2022-09-28T23:38:57.564Z,2.00
2022-09-28T23:41:24.851Z,2.30
2022-09-28T23:43:51.888Z,2.30
2022-09-28T23:46:20.963Z,1.97
2022-09-28T23:48:50.154Z,2.07
2022-09-28T23:51:17.479Z,2.07
2022-09-28T23:53:45.151Z,2.03
2022-09-28T23:56:13.234Z,2.60
2022-09-28T23:58:40.201Z,2.23
