createdAt,value
2018-06-02T00:01:25.967Z,16.0
2018-06-02T00:11:29.733Z,15.6
2018-06-02T00:21:27.246Z,15.4
2018-06-02T00:31:27.663Z,20.2
2018-06-02T00:41:30.014Z,16.4
2018-06-02T00:51:25.867Z,15.9
2018-06-02T01:01:25.724Z,18.7
2018-06-02T01:11:27.160Z,18.4
2018-06-02T01:21:27.646Z,19.3
2018-06-02T01:31:25.457Z,22.4
2018-06-02T01:41:28.358Z,19.4
2018-06-02T01:51:28.435Z,18.8
2018-06-02T02:01:26.234Z,21.7
2018-06-02T02:11:26.045Z,22.3
2018-06-02T02:21:27.916Z,21.0
2018-06-02T02:31:25.659Z,24.2
2018-06-02T02:41:26.705Z,21.9
2018-06-02T02:51:27.152Z,16.3
2018-06-02T03:01:26.319Z,15.5
2018-06-02T03:11:25.988Z,15.3
2018-06-02T03:21:26.449Z,16.3
2018-06-02T03:31:28.172Z,16.3
2018-06-02T03:41:27.075Z,13.6
2018-06-02T03:51:27.013Z,13.3
2018-06-02T04:01:27.236Z,18.6
2018-06-02T04:11:27.378Z,14.6
2018-06-02T04:21:28.161Z,19.5
2018-06-02T04:31:26.067Z,20.1
2018-06-02T04:41:28.420Z,18.0
2018-06-02T04:51:27.181Z,18.9
2018-06-02T05:01:28.033Z,18.7
2018-06-02T05:11:27.476Z,23.1
2018-06-02T05:21:25.516Z,18.4
2018-06-02T05:31:27.251Z,17.2
2018-06-02T05:41:27.373Z,18.2
2018-06-02T05:51:26.858Z,19.9
2018-06-02T06:01:26.365Z,17.9
2018-06-02T06:11:26.532Z,14.5
2018-06-02T06:21:25.670Z,15.5
2018-06-02T06:31:26.711Z,15.1
2018-06-02T06:41:25.661Z,14.7
2018-06-02T06:51:26.341Z,18.0
2018-06-02T07:01:26.349Z,13.8
2018-06-02T07:11:27.670Z,16.9
2018-06-02T07:21:25.771Z,18.2
2018-06-02T07:31:27.835Z,13.9
2018-06-02T07:41:26.637Z,10.9
2018-06-02T07:51:25.587Z,10.3
2018-06-02T08:01:26.645Z,12.6
2018-06-02T08:11:26.456Z,13.5
2018-06-02T08:21:25.618Z,9.6
2018-06-02T08:31:26.524Z,12.0
2018-06-02T08:41:27.506Z,9.9
2018-06-02T08:51:26.434Z,11.2
2018-06-02T09:01:26.345Z,12.8
2018-06-02T09:11:27.502Z,9.8
2018-06-02T09:21:27.963Z,16.1
2018-06-02T09:31:25.749Z,11.6
2018-06-02T09:41:27.036Z,16.3
2018-06-02T09:51:26.951Z,11.3
2018-06-02T10:01:25.790Z,14.9
2018-06-02T10:11:25.775Z,14.7
2018-06-02T10:21:26.204Z,12.1
2018-06-02T10:31:27.011Z,11.4
2018-06-02T10:41:25.896Z,12.8
2018-06-02T10:51:27.031Z,14.4
2018-06-02T11:01:25.945Z,10.9
2018-06-02T11:11:25.831Z,14.0
2018-06-02T11:21:26.344Z,10.6
2018-06-02T11:31:27.273Z,15.3
2018-06-02T11:41:26.167Z,10.4
2018-06-02T11:51:26.957Z,10.9
2018-06-02T12:01:27.300Z,13.5
2018-06-02T12:11:26.263Z,10.8
2018-06-02T12:21:28.031Z,15.5
2018-06-02T12:31:26.679Z,14.7
2018-06-02T12:41:26.715Z,9.6
2018-06-02T12:51:25.649Z,12.8
2018-06-02T13:01:25.664Z,14.1
2018-06-02T13:11:25.657Z,9.8
2018-06-02T13:21:26.174Z,8.7
2018-06-02T13:31:26.928Z,7.9
2018-06-02T13:41:26.317Z,9.4
2018-06-02T13:51:26.646Z,16.8
2018-06-02T14:01:25.986Z,20.9
2018-06-02T14:11:26.695Z,20.4
2018-06-02T14:21:26.102Z,22.5
2018-06-02T14:31:25.937Z,20.3
2018-06-02T14:41:26.708Z,21.2
2018-06-02T14:51:25.759Z,19.8
2018-06-02T15:01:25.833Z,16.3
2018-06-02T15:11:25.730Z,17.6
2018-06-02T15:21:25.899Z,17.2
2018-06-02T15:31:25.919Z,18.7
2018-06-02T15:41:28.885Z,16.8
2018-06-02T15:51:25.629Z,16.4
2018-06-02T16:01:27.949Z,17.4
2018-06-02T16:11:25.724Z,19.1
2018-06-02T16:21:26.707Z,19.2
2018-06-02T16:31:28.258Z,16.4
2018-06-02T16:41:26.297Z,35.5
2018-06-02T16:51:26.115Z,14.6
2018-06-02T17:01:26.488Z,12.6
2018-06-02T17:11:26.649Z,16.2
2018-06-02T17:21:26.253Z,11.3
2018-06-02T17:31:26.350Z,14.9
2018-06-02T17:41:26.493Z,15.0
2018-06-02T17:51:27.591Z,17.0
2018-06-02T18:01:27.466Z,17.4
2018-06-02T18:11:27.240Z,17.1
2018-06-02T18:21:26.282Z,19.5
2018-06-02T18:31:26.076Z,19.3
2018-06-02T18:41:26.716Z,18.3
2018-06-02T18:51:27.626Z,21.0
2018-06-02T19:01:26.326Z,18.7
2018-06-02T19:11:26.099Z,20.6
2018-06-02T19:21:26.919Z,21.3
2018-06-02T19:31:26.986Z,24.1
2018-06-02T19:41:25.968Z,24.3
2018-06-02T19:51:26.863Z,28.9
2018-06-02T20:01:26.546Z,25.3
2018-06-02T20:11:26.184Z,27.2
2018-06-02T20:21:27.046Z,25.0
2018-06-02T20:31:26.820Z,28.5
2018-06-02T20:41:27.132Z,45.9
2018-06-02T20:51:27.651Z,72.4
2018-06-02T21:01:27.892Z,112.7
2018-06-02T21:11:27.399Z,92.1
2018-06-02T21:21:26.407Z,39.9
2018-06-02T21:31:26.719Z,33.5
2018-06-02T21:41:25.556Z,31.4
2018-06-02T21:51:29.315Z,28.7
2018-06-02T22:01:27.245Z,28.8
2018-06-02T22:11:27.378Z,32.0
2018-06-02T22:21:27.674Z,29.3
2018-06-02T22:31:27.517Z,25.3
2018-06-02T22:41:27.349Z,27.4
2018-06-02T22:51:27.613Z,23.0
2018-06-02T23:01:26.451Z,22.1
2018-06-02T23:11:28.705Z,26.5
2018-06-02T23:21:25.934Z,30.4
2018-06-02T23:31:28.826Z,25.1
2018-06-02T23:41:26.944Z,26.2
2018-06-02T23:51:28.230Z,24.3
