createdAt,value
2022-08-09T00:01:17.341Z,98080.27540449682
2022-08-09T00:04:25.092Z,98076.3450186395
2022-08-09T00:07:17.577Z,98077.27048269598
2022-08-09T00:11:24.986Z,98077.38556368739
2022-08-09T00:14:28.027Z,98073.89108003916
2022-08-09T00:18:05.797Z,98064.16446582426
2022-08-09T00:21:15.892Z,98063.98900537813
2022-08-09T00:24:17.074Z,98058.15816450637
2022-08-09T00:27:16.295Z,98059.18007882763
2022-08-09T00:31:57.010Z,98057.14764377434
2022-08-09T00:44:11.267Z,98045.05283313201
2022-08-09T00:47:16.196Z,98039.90143138853
2022-08-09T00:51:17.755Z,98038.00890640166
2022-08-09T00:54:16.751Z,98037.1811306119
2022-08-09T00:57:24.802Z,98034.94850243084
2022-08-09T01:01:20.574Z,98036.46902314831
2022-08-09T01:04:23.746Z,98031.84443263046
2022-08-09T01:07:21.651Z,98030.23882826912
2022-08-09T01:11:27.474Z,98030.6984497478
2022-08-09T01:14:23.362Z,98029.08362824794
2022-08-09T01:17:30.465Z,98033.36485113417
2022-08-09T01:21:41.328Z,98032.90215445404
2022-08-09T01:24:30.295Z,98025.63832113812
2022-08-09T01:27:19.291Z,98029.84569513745
2022-08-09T01:31:40.881Z,98030.14425637342
2022-08-09T01:34:20.500Z,98023.64069131926
2022-08-09T01:37:21.846Z,98027.40234921145
2022-08-09T01:41:18.316Z,98020.97983954691
2022-08-09T01:44:16.864Z,98022.14790696015
2022-08-09T01:47:17.965Z,98026.25477894573
2022-08-09T01:51:22.565Z,98030.39527271419
2022-08-09T01:54:18.974Z,98032.17137650352
2022-08-09T01:57:20.340Z,98039.91408869847
2022-08-09T02:01:18.755Z,98041.97670818916
2022-08-09T02:04:19.421Z,98039.32570300803
2022-08-09T02:08:38.412Z,98039.94846318231
2022-08-09T02:11:17.134Z,98027.92846534352
2022-08-09T02:14:25.648Z,98026.5805534594
2022-08-09T02:18:01.327Z,98029.80157310634
2022-08-09T02:21:21.820Z,98032.54967918656
2022-08-09T02:24:26.530Z,98028.348806985
2022-08-09T02:27:19.365Z,98030.6605925551
2022-08-09T02:31:19.983Z,98027.35036148471
2022-08-09T02:34:40.119Z,98029.26813567472
2022-08-09T02:37:19.664Z,98024.54458297396
2022-08-09T02:41:24.064Z,98033.49548466237
2022-08-09T02:44:27.417Z,98032.01910614288
2022-08-09T02:47:20.602Z,98030.48732830993
2022-08-09T02:51:19.808Z,98027.35307340784
2022-08-09T02:54:18.443Z,98028.55361786173
2022-08-09T02:57:23.630Z,98028.00969293248
2022-08-09T03:01:21.921Z,98028.64205633268
2022-08-09T03:04:21.757Z,98022.52110905245
2022-08-09T03:07:22.003Z,98022.28947528456
2022-08-09T03:12:04.379Z,98018.16294291207
2022-08-09T03:14:19.559Z,98020.79660398766
2022-08-09T03:17:26.739Z,98016.97752410232
2022-08-09T03:21:19.033Z,98015.85063363521
2022-08-09T03:24:31.325Z,98015.26996611228
2022-08-09T03:27:17.220Z,98013.82395950267
2022-08-09T03:31:22.618Z,98015.8535293376
2022-08-09T03:34:16.515Z,98010.69571167241
2022-08-09T03:37:55.917Z,98009.04203134286
2022-08-09T03:41:16.688Z,98022.55837908316
2022-08-09T03:44:15.840Z,98011.72073242921
2022-08-09T03:47:15.825Z,98010.7608020225
2022-08-09T03:51:57.326Z,98008.9908528884
2022-08-09T03:54:16.973Z,98005.18438081138
2022-08-09T03:57:20.040Z,98014.20370137657
2022-08-09T04:01:16.525Z,98011.9091496617
2022-08-09T04:04:17.327Z,98003.56826496578
2022-08-09T04:07:16.716Z,98002.67225581578
2022-08-09T04:11:15.727Z,98007.29819333613
2022-08-09T04:14:44.026Z,98008.25296022218
2022-08-09T04:17:15.997Z,98008.70142897457
2022-08-09T04:21:15.891Z,98017.29131974142
2022-08-09T04:24:17.043Z,98020.42571025167
2022-08-09T04:27:16.335Z,98022.29573065187
2022-08-09T04:31:16.756Z,98026.65151851278
2022-08-09T04:34:19.087Z,98032.18031217153
2022-08-09T04:37:17.143Z,98035.53124062704
2022-08-09T04:41:16.021Z,98042.05217932643
2022-08-09T04:44:16.492Z,98044.20727787251
2022-08-09T04:47:16.150Z,98040.75570119223
2022-08-09T04:51:16.666Z,98046.48285084979
2022-08-09T04:54:17.073Z,98047.0549098211
2022-08-09T04:57:17.015Z,98053.34134919212
2022-08-09T05:01:16.331Z,98055.97342340209
2022-08-09T05:04:17.197Z,98055.11721157489
2022-08-09T05:07:19.229Z,98059.11907614816
2022-08-09T05:11:16.725Z,98057.14932950481
2022-08-09T05:14:17.249Z,98058.96109515255
2022-08-09T05:18:39.272Z,98059.76320783095
2022-08-09T05:21:24.519Z,98057.91450963225
2022-08-09T05:24:16.726Z,98063.05664705292
2022-08-09T05:27:17.201Z,98061.68287845042
2022-08-09T05:31:15.864Z,98063.33476921072
2022-08-09T05:34:17.451Z,98069.25163203504
2022-08-09T05:37:16.424Z,98069.42672970703
2022-08-09T05:41:15.950Z,98074.27788746193
2022-08-09T05:44:16.530Z,98074.6795208509
2022-08-09T05:47:16.008Z,98074.5813182369
2022-08-09T05:51:16.634Z,98079.73008332649
2022-08-09T05:54:17.987Z,98079.7333594102
2022-08-09T05:57:17.580Z,98077.54222102149
2022-08-09T06:01:24.097Z,98077.50100048717
2022-08-09T06:04:23.454Z,98078.46575276555
2022-08-09T06:07:21.396Z,98080.9864848888
2022-08-09T06:11:17.566Z,98088.06568799345
2022-08-09T06:14:17.739Z,98085.88273097995
2022-08-09T06:17:16.098Z,98092.35299511116
2022-08-09T06:21:16.469Z,98092.24540463045
2022-08-09T06:24:17.035Z,98089.01494564585
2022-08-09T06:27:17.025Z,98090.83687858595
2022-08-09T06:31:16.041Z,98088.42680851293
2022-08-09T06:34:16.532Z,98090.47585613861
2022-08-09T06:37:16.368Z,98087.58645855474
2022-08-09T06:41:19.013Z,98093.92537329679
2022-08-09T06:44:18.062Z,98092.84724876874
2022-08-09T06:47:17.074Z,98096.5399247779
2022-08-09T06:51:16.203Z,98096.18692343586
2022-08-09T06:54:16.777Z,98090.91881220831
2022-08-09T06:57:17.717Z,98085.01759092075
2022-08-09T07:01:16.594Z,98087.72406127596
2022-08-09T07:04:19.756Z,98087.48563594387
2022-08-09T07:07:58.440Z,98085.71641266558
2022-08-09T07:11:23.543Z,98086.42797963732
2022-08-09T07:14:18.028Z,98078.97611855151
2022-08-09T07:17:17.000Z,98081.83403386467
2022-08-09T07:21:16.508Z,98083.70139760964
2022-08-09T07:24:16.798Z,98083.72205970058
2022-08-09T07:27:26.805Z,98079.98252713046
2022-08-09T07:31:18.421Z,98085.4443546145
2022-08-09T07:34:20.771Z,98094.54638430699
2022-08-09T07:37:18.225Z,98094.2669166575
2022-08-09T07:41:16.416Z,98092.2762091334
2022-08-09T07:44:17.093Z,98091.84293506546
2022-08-09T07:47:28.992Z,98088.98398157746
2022-08-09T07:52:04.384Z,98089.43090919212
2022-08-09T07:54:19.136Z,98088.16262807645
2022-08-09T07:57:16.615Z,98093.36119457088
2022-08-09T08:01:15.788Z,98093.01605943628
2022-08-09T08:04:16.295Z,98093.49590665642
2022-08-09T08:08:42.676Z,98091.88832773507
2022-08-09T08:12:12.092Z,98088.74795798838
2022-08-09T08:14:15.885Z,98095.3293331766
2022-08-09T08:17:35.215Z,98092.85441636475
2022-08-09T08:21:16.075Z,98085.77941100814
2022-08-09T08:24:16.519Z,98088.95841431903
2022-08-09T08:27:18.542Z,98089.86721060438
2022-08-09T08:31:16.364Z,98091.6203841654
2022-08-09T08:34:17.049Z,98091.70392400384
2022-08-09T08:37:17.824Z,98092.1159231869
2022-08-09T08:41:17.219Z,98095.41545953794
2022-08-09T08:44:29.025Z,98090.37040538805
2022-08-09T08:47:18.037Z,98087.15232972792
2022-08-09T08:51:18.237Z,98087.73053471785
2022-08-09T08:54:20.595Z,98090.12282610741
2022-08-09T08:57:17.185Z,98086.7538910889
2022-08-09T09:01:19.667Z,98076.68345883263
2022-08-09T09:04:18.808Z,98076.99650797286
2022-08-09T09:07:18.718Z,98078.39668332908
2022-08-09T09:21:16.650Z,98076.7172427169
2022-08-09T09:24:21.716Z,98075.9402664425
2022-08-09T09:28:02.898Z,98078.94496226587
2022-08-09T09:32:01.784Z,98080.62055468553
2022-08-09T09:34:18.593Z,98080.95307176968
2022-08-09T09:37:32.304Z,98079.0641884227
2022-08-09T09:41:33.103Z,98083.40940997606
2022-08-09T09:44:25.604Z,98080.83319139
2022-08-09T09:47:16.728Z,98081.00793224481
2022-08-09T09:51:37.973Z,98082.5440215436
2022-08-09T09:54:19.271Z,98090.28691181447
2022-08-09T09:58:01.515Z,98088.84330062667
2022-08-09T10:01:31.628Z,98082.46167621232
2022-08-09T10:04:22.810Z,98086.84775486149
2022-08-09T10:07:25.338Z,98088.24796480019
2022-08-09T10:12:00.778Z,98083.55489663476
2022-08-09T10:14:27.353Z,98079.47640897415
2022-08-09T10:17:40.241Z,98080.99721230424
2022-08-09T10:21:16.178Z,98076.7210446259
2022-08-09T10:24:25.435Z,98073.97917063876
2022-08-09T10:27:18.281Z,98071.75848095532
2022-08-09T10:34:32.801Z,98059.6264697627
2022-08-09T10:37:17.865Z,98056.00175669079
2022-08-09T10:41:17.843Z,98055.01344845958
2022-08-09T10:44:18.432Z,98062.53087730781
2022-08-09T10:48:20.425Z,98071.428995447
2022-08-09T10:51:29.561Z,98068.9830385319
2022-08-09T10:54:22.815Z,98063.86612393936
2022-08-09T10:57:16.631Z,98061.79108561766
2022-08-09T11:03:11.243Z,98057.06356319087
2022-08-09T11:04:30.219Z,98053.91543010087
2022-08-09T11:07:57.296Z,98053.13407699908
2022-08-09T11:11:19.050Z,98064.40601604022
2022-08-09T11:14:35.371Z,98068.5514923608
2022-08-09T11:17:45.675Z,98076.70166614374
2022-08-09T11:21:57.177Z,98078.81517867134
2022-08-09T11:24:16.320Z,98078.70193098769
2022-08-09T11:28:05.537Z,98084.23384491503
2022-08-09T11:31:49.141Z,98095.13009709654
2022-08-09T11:34:41.523Z,98104.86237308984
2022-08-09T11:37:25.863Z,98125.08315116564
2022-08-09T11:41:37.680Z,98120.83624134572
2022-08-09T11:44:17.647Z,98133.55703520427
2022-08-09T11:47:16.791Z,98130.4390212096
2022-08-09T11:52:49.360Z,98126.367027058
2022-08-09T11:54:34.801Z,98131.82719852583
2022-08-09T11:57:47.699Z,98137.09593668615
2022-08-09T12:02:15.988Z,98150.71828315403
2022-08-09T12:04:23.533Z,98152.96590300713
2022-08-09T12:07:16.423Z,98123.94358489766
2022-08-09T12:11:18.929Z,98120.74897638749
2022-08-09T12:14:28.512Z,98128.74224719557
2022-08-09T12:17:33.824Z,98129.142780833
2022-08-09T12:21:28.387Z,98135.41102865411
2022-08-09T12:24:20.569Z,98137.01722836737
2022-08-09T12:29:13.475Z,98135.09199992853
2022-08-09T12:31:58.917Z,98130.91640450721
2022-08-09T12:41:24.166Z,98125.84955600539
2022-08-09T12:44:17.431Z,98122.21173483736
2022-08-09T12:47:16.905Z,98131.31271751372
2022-08-09T12:51:30.507Z,98134.22193520052
2022-08-09T12:54:18.081Z,98134.74555462484
2022-08-09T12:57:38.588Z,98140.13718968838
2022-08-09T13:01:23.417Z,98135.76222398657
2022-08-09T13:04:37.040Z,98125.59721195252
2022-08-09T13:07:19.401Z,98120.49817004426
2022-08-09T13:11:25.832Z,98115.19141244695
2022-08-09T13:14:42.753Z,98121.2407599067
2022-08-09T13:17:44.518Z,98121.0068272845
2022-08-09T13:22:33.467Z,98130.0618771726
2022-08-09T13:24:53.116Z,98137.18317698163
2022-08-09T13:27:26.193Z,98141.82543224069
2022-08-09T13:32:19.414Z,98141.91217320532
2022-08-09T13:34:16.556Z,98134.05966625246
2022-08-09T13:41:58.991Z,98098.83801580757
2022-08-09T13:44:17.692Z,98120.06718809923
2022-08-09T13:47:29.405Z,98119.88192613955
2022-08-09T13:51:16.263Z,98117.49253558049
2022-08-09T13:54:16.822Z,98111.11956832584
2022-08-09T13:57:36.520Z,98107.38438365066
2022-08-09T14:01:56.596Z,98109.38587027595
2022-08-09T14:04:16.677Z,98112.3018883003
2022-08-09T14:07:16.769Z,98118.10839707461
2022-08-09T14:11:16.765Z,98142.316700377
2022-08-09T14:14:25.653Z,98160.98836005032
2022-08-09T14:17:17.017Z,98180.16862105105
2022-08-09T14:21:20.721Z,98206.22826977854
2022-08-09T14:24:18.587Z,98215.58298949472
2022-08-09T14:27:20.391Z,98208.73523342612
2022-08-09T14:31:16.142Z,98205.75864243109
2022-08-09T14:34:17.496Z,98199.52638043079
2022-08-09T14:37:16.343Z,98186.30490742133
2022-08-09T14:41:35.233Z,98157.57238725979
2022-08-09T14:44:17.346Z,98137.9465675889
2022-08-09T14:47:42.838Z,98120.42921462093
2022-08-09T14:51:15.625Z,98120.03474846669
2022-08-09T14:54:16.868Z,98110.74727553602
2022-08-09T14:57:16.621Z,98110.08484187671
2022-08-09T15:01:16.064Z,98116.5780404332
2022-08-09T15:04:16.368Z,98114.57442862437
2022-08-09T15:07:17.216Z,98104.44728547425
2022-08-09T15:11:16.476Z,98097.23448689017
2022-08-09T15:14:19.224Z,98099.30314410913
2022-08-09T15:17:16.432Z,98101.56990113726
2022-08-09T15:21:55.923Z,98109.74293357722
2022-08-09T15:24:23.319Z,98101.94310508748
2022-08-09T15:27:16.251Z,98091.84631277768
2022-08-09T15:31:17.839Z,98084.8055427802
2022-08-09T15:34:32.449Z,98083.047544607
2022-08-09T15:37:57.233Z,98078.67917827859
2022-08-09T15:41:22.068Z,98070.31875298663
2022-08-09T15:44:16.028Z,98070.67176751589
2022-08-09T15:47:22.830Z,98078.14686464262
2022-08-09T15:51:44.557Z,98075.09046532122
2022-08-09T15:54:31.356Z,98070.93021250541
2022-08-09T15:57:18.985Z,98067.63878944858
2022-08-09T16:01:15.935Z,98066.56663283017
2022-08-09T16:04:16.285Z,98061.6438018165
2022-08-09T16:07:16.270Z,98057.1970825192
2022-08-09T16:11:16.030Z,98064.39625565115
2022-08-09T16:14:16.431Z,98061.04193843032
2022-08-09T16:17:17.065Z,98057.40715007315
2022-08-09T16:21:17.405Z,98062.40050958094
2022-08-09T16:24:33.096Z,98067.44022915124
2022-08-09T16:27:17.166Z,98070.05893921734
2022-08-09T16:31:16.801Z,98075.91594161812
2022-08-09T16:34:17.304Z,98072.06366108744
2022-08-09T16:37:17.240Z,98072.56905077434
2022-08-09T16:41:19.917Z,98071.28154452278
2022-08-09T16:44:19.064Z,98064.10083227724
2022-08-09T16:48:38.244Z,98062.38794504816
2022-08-09T16:51:16.111Z,98050.9876033234
2022-08-09T16:54:27.700Z,98054.4527013937
2022-08-09T16:57:16.057Z,98048.81061892844
2022-08-09T17:01:15.843Z,98044.10872957583
2022-08-09T17:04:25.829Z,98039.83393833584
2022-08-09T17:08:45.641Z,98033.96949500444
2022-08-09T17:11:16.484Z,98037.36424054015
2022-08-09T17:14:27.660Z,98028.90194558918
2022-08-09T17:17:26.220Z,98034.04686124096
2022-08-09T17:21:15.703Z,98029.24913517052
2022-08-09T17:24:27.782Z,98025.87058645005
2022-08-09T17:27:17.233Z,98027.05392188687
2022-08-09T17:31:16.051Z,98020.98697056454
2022-08-09T17:34:20.285Z,98021.73140592263
2022-08-09T17:37:19.657Z,98024.56543531905
2022-08-09T17:41:15.809Z,98016.27598634796
2022-08-09T17:44:42.044Z,98017.25574348672
2022-08-09T17:47:16.432Z,98020.72626050632
2022-08-09T17:51:18.437Z,98021.30716698922
2022-08-09T17:54:16.250Z,98014.07184559063
2022-08-09T17:57:20.500Z,98022.21626956854
2022-08-09T18:01:23.010Z,98014.34238991734
2022-08-09T18:04:17.237Z,98008.40024506627
2022-08-09T18:07:23.207Z,98008.07951908674
2022-08-09T18:11:16.357Z,98012.6449875701
2022-08-09T18:14:16.387Z,98018.73454357809
2022-08-09T18:17:18.949Z,98032.84199925042
2022-08-09T18:21:22.822Z,98030.02042916745
2022-08-09T18:24:16.421Z,98035.22944371097
2022-08-09T18:27:49.107Z,98043.68990159112
2022-08-09T18:31:24.917Z,98051.88411080357
2022-08-09T18:34:16.182Z,98063.69807136279
2022-08-09T18:37:48.137Z,98073.00893666464
2022-08-09T18:41:17.592Z,98081.44390840476
2022-08-09T18:44:15.974Z,98085.6413180052
2022-08-09T18:47:19.514Z,98088.79443311186
2022-08-09T18:51:16.538Z,98106.59160136193
2022-08-09T18:54:20.096Z,98108.81624608887
2022-08-09T18:57:19.737Z,98119.06347127192
2022-08-09T19:01:16.168Z,98123.97774471207
2022-08-09T19:04:17.304Z,98128.90788896343
2022-08-09T19:07:16.708Z,98127.20783670014
2022-08-09T19:11:16.469Z,98129.2649939821
2022-08-09T19:14:17.282Z,98129.15881757849
2022-08-09T19:17:16.684Z,98128.86822608365
2022-08-09T19:21:16.506Z,98138.24430755635
2022-08-09T19:24:31.854Z,98141.65669911263
2022-08-09T19:27:16.671Z,98144.17616733596
2022-08-09T19:31:16.805Z,98146.39286580423
2022-08-09T19:34:21.694Z,98146.53664571406
2022-08-09T19:37:16.865Z,98145.515457584
2022-08-09T19:41:33.210Z,98146.44033679416
2022-08-09T19:44:17.766Z,98153.5496090771
2022-08-09T19:47:16.694Z,98151.95376564605
2022-08-09T19:51:17.621Z,98156.70121864736
2022-08-09T19:54:16.687Z,98168.37647351125
2022-08-09T19:57:16.392Z,98168.2004947732
2022-08-09T20:01:16.509Z,98169.72506082506
2022-08-09T20:04:36.035Z,98168.85000075692
2022-08-09T20:07:21.413Z,98172.27706676708
2022-08-09T20:11:15.980Z,98167.45682463066
2022-08-09T20:14:16.485Z,98163.7508537695
2022-08-09T20:17:16.437Z,98160.56214282781
2022-08-09T20:21:16.167Z,98155.40777113593
2022-08-09T20:24:19.430Z,98158.05584886356
2022-08-09T20:27:16.196Z,98161.88154389212
2022-08-09T20:31:17.072Z,98165.67514194206
2022-08-09T20:34:16.871Z,98171.68165734442
2022-08-09T20:37:16.548Z,98176.51171964593
2022-08-09T20:41:16.120Z,98173.0497355974
2022-08-09T20:44:16.448Z,98181.87885494478
2022-08-09T20:47:45.652Z,98176.71955665061
2022-08-09T20:51:21.664Z,98178.000488833
2022-08-09T20:54:18.149Z,98185.34871826986
2022-08-09T20:57:18.120Z,98183.46455583104
2022-08-09T21:01:34.444Z,98187.50490228683
2022-08-09T21:05:51.342Z,98185.72508285378
2022-08-09T21:07:16.698Z,98187.14291389412
2022-08-09T21:14:16.827Z,98190.78535312304
2022-08-09T21:18:21.908Z,98192.94941572992
2022-08-09T21:21:17.067Z,98197.47149622528
2022-08-09T21:24:19.338Z,98193.88121977472
2022-08-09T21:27:51.614Z,98202.36692097387
2022-08-09T21:31:19.790Z,98197.7830854979
2022-08-09T21:34:28.607Z,98197.06250887507
2022-08-09T21:37:18.268Z,98197.5317004183
2022-08-09T21:41:17.106Z,98198.09630277318
2022-08-09T21:44:34.694Z,98195.19393607153
2022-08-09T21:47:17.658Z,98200.10013190418
2022-08-09T21:51:16.642Z,98201.8439080484
2022-08-09T21:54:16.714Z,98202.60932966367
2022-08-09T21:57:25.443Z,98195.52482895517
2022-08-09T22:01:26.057Z,98189.24695327022
2022-08-09T22:04:16.202Z,98191.01523262999
2022-08-09T22:07:35.533Z,98187.51963724884
2022-08-09T22:12:06.707Z,98183.25293131448
2022-08-09T22:14:16.617Z,98189.3258233579
2022-08-09T22:17:16.429Z,98185.45514787898
2022-08-09T22:21:21.835Z,98183.5396869221
2022-08-09T22:24:24.770Z,98179.92827717387
2022-08-09T22:27:16.309Z,98191.3084341333
2022-08-09T22:31:17.867Z,98193.10111857374
2022-08-09T22:34:17.985Z,98190.08922372018
2022-08-09T22:37:19.579Z,98190.60728668491
2022-08-09T22:41:17.248Z,98193.76961687993
2022-08-09T22:44:17.408Z,98198.11716687091
2022-08-09T22:48:15.100Z,98201.50632928824
2022-08-09T22:51:23.829Z,98202.72207974705
2022-08-09T22:54:17.115Z,98203.39367003374
2022-08-09T22:57:16.372Z,98205.85433230147
2022-08-09T23:01:16.240Z,98202.96540873135
2022-08-09T23:04:16.553Z,98196.68880791272
2022-08-09T23:11:18.554Z,98190.39451006115
2022-08-09T23:14:17.719Z,98193.60731452334
2022-08-09T23:17:16.698Z,98195.83128753564
2022-08-09T23:21:23.878Z,98194.76902995823
2022-08-09T23:24:16.891Z,98190.25836085332
2022-08-09T23:27:16.624Z,98187.25892523318
2022-08-09T23:31:16.228Z,98185.66045281207
2022-08-09T23:34:16.767Z,98186.77082578788
2022-08-09T23:37:17.665Z,98187.35089247483
2022-08-09T23:41:27.701Z,98183.21347581611
2022-08-09T23:44:16.896Z,98179.87374245485
2022-08-09T23:47:16.806Z,98183.52931346509
2022-08-09T23:51:16.028Z,98185.1858317825
2022-08-09T23:54:17.322Z,98182.82729355834
2022-08-09T23:57:17.825Z,98184.66989541134
