createdAt,value
2018-08-19T00:00:10.738Z,54.50
2018-08-19T00:01:10.717Z,88.10
2018-08-19T00:02:10.680Z,231.80
2018-08-19T00:03:10.630Z,135.70
2018-08-19T00:04:10.615Z,369.30
2018-08-19T00:05:10.573Z,439.70
2018-08-19T00:06:10.549Z,826.00
2018-08-19T00:07:10.511Z,555.50
2018-08-19T00:08:10.470Z,93.90
2018-08-19T00:09:10.432Z,72.30
2018-08-19T00:10:10.396Z,100.10
2018-08-19T00:11:10.360Z,60.00
2018-08-19T00:12:10.362Z,130.50
2018-08-19T00:13:10.318Z,75.50
2018-08-19T00:14:10.277Z,147.80
2018-08-19T00:15:10.239Z,100.50
2018-08-19T00:16:10.203Z,87.10
2018-08-19T00:17:10.155Z,64.00
2018-08-19T00:18:10.122Z,108.30
2018-08-19T00:19:10.093Z,97.20
2018-08-19T00:20:10.055Z,259.20
2018-08-19T00:21:10.006Z,97.70
2018-08-19T00:22:09.979Z,78.70
2018-08-19T00:23:09.959Z,70.30
2018-08-19T00:24:09.923Z,58.10
2018-08-19T00:25:09.886Z,73.20
2018-08-19T00:26:09.896Z,73.10
2018-08-19T00:27:09.817Z,73.50
2018-08-19T00:28:09.784Z,67.20
2018-08-19T00:29:09.750Z,61.60
2018-08-19T00:30:09.729Z,60.60
2018-08-19T00:31:09.670Z,58.30
2018-08-19T00:32:09.636Z,63.30
2018-08-19T00:33:09.609Z,155.60
2018-08-19T00:34:09.566Z,291.70
2018-08-19T00:35:09.529Z,105.00
2018-08-19T00:36:09.504Z,73.30
2018-08-19T00:37:09.464Z,67.80
2018-08-19T00:38:09.439Z,60.40
2018-08-19T00:39:09.401Z,72.40
2018-08-19T00:40:09.391Z,59.50
2018-08-19T00:41:09.328Z,61.20
2018-08-19T00:42:09.313Z,56.70
2018-08-19T00:43:09.251Z,56.10
2018-08-19T00:44:09.216Z,56.50
2018-08-19T00:45:09.185Z,57.30
2018-08-19T00:46:09.148Z,58.90
2018-08-19T00:47:09.114Z,56.40
2018-08-19T00:48:09.081Z,57.50
2018-08-19T00:49:09.054Z,62.10
2018-08-19T00:50:09.025Z,65.70
2018-08-19T00:51:08.975Z,62.10
2018-08-19T00:52:08.962Z,145.80
2018-08-19T00:53:08.911Z,60.30
2018-08-19T00:54:08.884Z,61.40
2018-08-19T00:55:08.846Z,66.70
2018-08-19T00:56:08.804Z,58.60
2018-08-19T00:57:08.775Z,72.40
2018-08-19T00:58:08.733Z,74.60
2018-08-19T00:59:08.702Z,54.70
2018-08-19T01:00:08.677Z,53.90
2018-08-19T01:01:08.623Z,55.40
2018-08-19T01:02:08.603Z,56.30
2018-08-19T01:03:08.555Z,58.10
2018-08-19T01:04:08.532Z,57.70
2018-08-19T01:05:08.496Z,70.10
2018-08-19T01:06:08.458Z,67.50
2018-08-19T01:07:08.413Z,64.50
2018-08-19T01:08:08.385Z,75.00
2018-08-19T01:09:08.371Z,132.60
2018-08-19T01:10:08.319Z,307.00
2018-08-19T01:11:08.278Z,332.60
2018-08-19T01:12:08.239Z,302.30
2018-08-19T01:13:08.218Z,1142.40
2018-08-19T01:14:08.174Z,109.80
2018-08-19T01:15:08.129Z,55.00
2018-08-19T01:16:08.109Z,55.20
2018-08-19T01:17:08.069Z,54.20
2018-08-19T01:18:08.029Z,57.00
2018-08-19T01:19:08.005Z,57.70
2018-08-19T01:20:07.953Z,69.50
2018-08-19T01:21:07.919Z,55.20
2018-08-19T01:22:07.887Z,113.60
2018-08-19T01:23:07.862Z,61.60
2018-08-19T01:24:07.817Z,96.60
2018-08-19T01:25:07.790Z,60.40
2018-08-19T01:26:07.745Z,54.50
2018-08-19T01:27:07.723Z,57.20
2018-08-19T01:28:07.680Z,59.00
2018-08-19T01:29:07.634Z,62.10
2018-08-19T01:30:07.610Z,63.50
2018-08-19T01:31:07.578Z,82.50
2018-08-19T01:32:07.552Z,70.50
2018-08-19T01:33:07.504Z,54.30
2018-08-19T01:34:07.475Z,68.90
2018-08-19T01:35:07.432Z,57.70
2018-08-19T01:36:07.401Z,70.40
2018-08-19T01:37:07.364Z,79.20
2018-08-19T01:38:07.332Z,63.80
2018-08-19T01:39:07.293Z,70.20
2018-08-19T01:40:07.263Z,93.60
2018-08-19T01:41:07.232Z,109.60
2018-08-19T01:42:07.197Z,70.50
2018-08-19T01:43:07.151Z,64.70
2018-08-19T01:44:07.123Z,98.00
2018-08-19T01:45:07.085Z,77.70
2018-08-19T01:46:07.057Z,75.30
2018-08-19T01:47:07.016Z,70.40
2018-08-19T01:48:06.971Z,75.30
2018-08-19T01:49:06.949Z,147.50
2018-08-19T01:50:06.915Z,410.60
2018-08-19T01:51:06.866Z,127.90
2018-08-19T01:52:06.846Z,62.50
2018-08-19T01:53:06.802Z,63.70
2018-08-19T01:54:06.782Z,61.30
2018-08-19T01:55:06.728Z,56.60
2018-08-19T01:56:06.719Z,60.10
2018-08-19T01:57:06.660Z,55.10
2018-08-19T01:58:06.620Z,55.70
2018-08-19T01:59:08.566Z,59.10
2018-08-19T02:00:08.258Z,62.90
2018-08-19T02:01:07.724Z,64.50
2018-08-19T02:02:07.159Z,78.30
2018-08-19T02:03:09.606Z,71.50
2018-08-19T02:04:07.153Z,85.30
2018-08-19T02:05:06.848Z,70.20
2018-08-19T02:06:06.971Z,81.50
2018-08-19T02:07:09.255Z,74.10
2018-08-19T02:08:08.728Z,73.50
2018-08-19T02:09:06.672Z,78.10
2018-08-19T02:10:06.674Z,65.90
2018-08-19T02:11:09.721Z,70.40
2018-08-19T02:12:06.791Z,75.80
2018-08-19T02:13:08.218Z,54.70
2018-08-19T02:14:09.151Z,57.70
2018-08-19T02:15:07.356Z,65.50
2018-08-19T02:16:09.808Z,63.60
2018-08-19T02:17:09.259Z,60.70
2018-08-19T02:18:07.407Z,58.20
2018-08-19T02:19:06.577Z,59.50
2018-08-19T02:20:06.168Z,59.80
2018-08-19T02:21:06.006Z,59.60
2018-08-19T02:22:05.779Z,61.90
2018-08-19T02:23:05.768Z,62.00
2018-08-19T02:24:05.703Z,61.60
2018-08-19T02:25:05.668Z,66.20
2018-08-19T02:26:05.639Z,66.40
2018-08-19T02:27:05.594Z,60.70
2018-08-19T02:28:05.572Z,60.60
2018-08-19T02:29:05.531Z,67.20
2018-08-19T02:30:05.483Z,71.90
2018-08-19T02:31:05.479Z,62.10
2018-08-19T02:32:05.421Z,71.90
2018-08-19T02:33:05.384Z,71.00
2018-08-19T02:34:05.349Z,78.00
2018-08-19T02:35:05.319Z,89.10
2018-08-19T02:36:05.282Z,66.30
2018-08-19T02:37:05.241Z,63.90
2018-08-19T02:38:05.210Z,57.80
2018-08-19T02:39:05.166Z,56.70
2018-08-19T02:40:05.144Z,57.80
2018-08-19T02:41:05.106Z,75.00
2018-08-19T02:42:05.063Z,75.30
2018-08-19T02:43:05.030Z,59.70
2018-08-19T02:44:04.998Z,67.20
2018-08-19T02:45:04.960Z,61.80
2018-08-19T02:46:04.916Z,63.80
2018-08-19T02:47:04.888Z,62.30
2018-08-19T02:48:04.849Z,81.10
2018-08-19T02:49:04.822Z,203.40
2018-08-19T02:50:04.782Z,144.80
2018-08-19T02:51:04.740Z,70.50
2018-08-19T02:52:04.717Z,70.10
2018-08-19T02:53:04.670Z,74.50
2018-08-19T02:54:04.636Z,132.90
2018-08-19T02:55:04.615Z,160.20
2018-08-19T02:56:04.576Z,310.20
2018-08-19T02:57:04.534Z,110.60
2018-08-19T02:58:04.499Z,96.70
2018-08-19T02:59:04.483Z,93.70
2018-08-19T03:00:04.427Z,58.70
2018-08-19T03:01:04.387Z,50.70
2018-08-19T03:02:04.354Z,81.50
2018-08-19T03:03:04.327Z,688.30
2018-08-19T03:04:04.284Z,416.20
2018-08-19T03:05:04.264Z,175.60
2018-08-19T03:06:04.214Z,462.20
2018-08-19T03:07:04.173Z,121.40
2018-08-19T03:08:04.142Z,58.40
2018-08-19T03:09:04.103Z,55.70
2018-08-19T03:10:04.074Z,62.50
2018-08-19T03:11:04.028Z,71.00
2018-08-19T03:12:03.994Z,84.30
2018-08-19T03:13:03.960Z,84.80
2018-08-19T03:14:03.940Z,103.20
2018-08-19T03:15:03.929Z,183.50
2018-08-19T03:16:03.872Z,169.90
2018-08-19T03:17:03.828Z,84.60
2018-08-19T03:18:03.794Z,75.60
2018-08-19T03:19:03.770Z,57.00
2018-08-19T03:20:03.741Z,59.50
2018-08-19T03:21:03.690Z,66.70
2018-08-19T03:22:03.639Z,61.90
2018-08-19T03:23:03.617Z,64.00
2018-08-19T03:24:03.572Z,65.60
2018-08-19T03:25:03.574Z,165.70
2018-08-19T03:26:03.514Z,81.90
2018-08-19T03:27:03.476Z,76.40
2018-08-19T03:28:03.439Z,129.50
2018-08-19T03:29:03.405Z,80.10
2018-08-19T03:30:03.376Z,75.20
2018-08-19T03:31:03.329Z,78.00
2018-08-19T03:32:03.296Z,79.90
2018-08-19T03:33:03.271Z,85.70
2018-08-19T03:34:03.263Z,91.60
2018-08-19T03:35:03.209Z,89.60
2018-08-19T03:36:03.149Z,87.70
2018-08-19T03:37:03.105Z,77.40
2018-08-19T03:38:03.159Z,73.30
2018-08-19T03:39:03.058Z,69.30
2018-08-19T03:40:03.002Z,329.70
2018-08-19T03:41:02.979Z,189.40
2018-08-19T03:42:02.928Z,119.60
2018-08-19T03:43:02.889Z,167.30
2018-08-19T03:44:02.857Z,270.70
2018-08-19T03:45:02.832Z,207.90
2018-08-19T03:46:02.796Z,273.50
2018-08-19T03:47:02.767Z,212.70
2018-08-19T03:48:02.713Z,406.10
2018-08-19T03:49:02.687Z,526.80
2018-08-19T03:50:02.689Z,820.10
2018-08-19T03:51:02.633Z,664.60
2018-08-19T03:52:02.588Z,488.20
2018-08-19T03:53:02.603Z,114.10
2018-08-19T03:54:02.553Z,148.70
2018-08-19T03:55:02.492Z,103.80
2018-08-19T03:56:02.498Z,119.60
2018-08-19T03:57:02.419Z,200.70
2018-08-19T03:58:02.399Z,199.70
2018-08-19T03:59:02.315Z,232.40
2018-08-19T04:00:02.317Z,108.80
2018-08-19T04:01:02.262Z,66.50
2018-08-19T04:02:02.234Z,71.20
2018-08-19T04:03:02.187Z,84.60
2018-08-19T04:04:02.149Z,87.20
2018-08-19T04:05:02.118Z,77.00
2018-08-19T04:06:02.087Z,83.50
2018-08-19T04:07:02.076Z,68.80
2018-08-19T04:08:02.007Z,68.10
2018-08-19T04:09:01.971Z,71.20
2018-08-19T04:10:01.929Z,52.90
2018-08-19T04:11:01.902Z,66.90
2018-08-19T04:12:01.877Z,197.30
2018-08-19T04:13:01.849Z,294.90
2018-08-19T04:14:01.810Z,352.10
2018-08-19T04:15:01.771Z,402.60
2018-08-19T04:16:01.738Z,391.90
2018-08-19T04:17:01.722Z,595.90
2018-08-19T04:18:01.661Z,472.00
2018-08-19T04:19:01.620Z,530.30
2018-08-19T04:20:01.581Z,613.30
2018-08-19T04:21:01.549Z,178.20
2018-08-19T04:22:01.500Z,254.60
2018-08-19T04:23:01.474Z,165.30
2018-08-19T04:24:01.444Z,206.00
2018-08-19T04:25:01.395Z,352.30
2018-08-19T04:26:01.367Z,264.10
2018-08-19T04:27:01.374Z,121.00
2018-08-19T04:28:01.311Z,112.60
2018-08-19T04:29:01.252Z,137.30
2018-08-19T04:30:01.248Z,156.90
2018-08-19T04:31:01.177Z,310.80
2018-08-19T04:32:01.146Z,365.70
2018-08-19T04:33:01.126Z,576.50
2018-08-19T04:34:01.083Z,453.50
2018-08-19T04:35:01.053Z,251.90
2018-08-19T04:36:01.032Z,115.90
2018-08-19T04:37:00.975Z,70.00
2018-08-19T04:38:00.941Z,68.40
2018-08-19T04:39:00.908Z,68.00
2018-08-19T04:40:00.865Z,78.20
2018-08-19T04:41:00.848Z,67.70
2018-08-19T04:42:00.809Z,70.30
2018-08-19T04:43:00.784Z,73.50
2018-08-19T04:44:00.753Z,72.50
2018-08-19T04:45:00.688Z,77.80
2018-08-19T04:46:00.674Z,72.30
2018-08-19T04:47:00.621Z,74.60
2018-08-19T04:48:00.590Z,70.90
2018-08-19T04:49:00.556Z,63.70
2018-08-19T04:50:00.520Z,55.90
2018-08-19T04:51:00.482Z,62.20
2018-08-19T04:52:00.435Z,60.60
2018-08-19T04:53:00.420Z,67.00
2018-08-19T04:54:00.392Z,60.10
2018-08-19T04:55:00.368Z,57.80
2018-08-19T04:56:00.316Z,64.80
2018-08-19T04:57:00.354Z,68.20
2018-08-19T04:58:00.232Z,73.10
2018-08-19T04:59:00.193Z,63.90
2018-08-19T05:00:00.168Z,64.50
2018-08-19T05:01:00.133Z,73.10
2018-08-19T05:02:00.094Z,62.30
2018-08-19T05:03:00.071Z,78.90
2018-08-19T05:04:00.023Z,67.10
2018-08-19T05:04:59.996Z,59.90
2018-08-19T05:05:59.967Z,58.60
2018-08-19T05:06:59.928Z,75.10
2018-08-19T05:07:59.884Z,58.60
2018-08-19T05:08:59.837Z,58.80
2018-08-19T05:09:59.820Z,58.60
2018-08-19T05:10:59.782Z,60.50
2018-08-19T05:11:59.766Z,58.10
2018-08-19T05:12:59.698Z,59.30
2018-08-19T05:13:59.672Z,57.40
2018-08-19T05:14:59.640Z,58.10
2018-08-19T05:15:59.598Z,55.40
2018-08-19T05:16:59.571Z,53.90
2018-08-19T05:17:59.531Z,52.20
2018-08-19T05:18:59.485Z,52.90
2018-08-19T05:19:59.489Z,52.90
2018-08-19T05:20:59.438Z,51.40
2018-08-19T05:21:59.410Z,53.60
2018-08-19T05:22:59.619Z,52.40
2018-08-19T05:23:59.313Z,52.90
2018-08-19T05:24:59.290Z,53.80
2018-08-19T05:25:59.259Z,51.50
2018-08-19T05:26:59.231Z,50.40
2018-08-19T05:27:59.198Z,50.80
2018-08-19T05:28:59.152Z,51.20
2018-08-19T05:29:59.205Z,50.70
2018-08-19T05:30:59.081Z,49.90
2018-08-19T05:31:59.051Z,49.60
2018-08-19T05:32:59.008Z,49.30
2018-08-19T05:33:58.976Z,49.70
2018-08-19T05:34:58.956Z,52.20
2018-08-19T05:35:58.927Z,49.50
2018-08-19T05:36:58.874Z,45.00
2018-08-19T05:37:58.897Z,43.50
2018-08-19T05:38:58.802Z,43.90
2018-08-19T05:39:59.291Z,44.80
2018-08-19T05:40:58.754Z,45.50
2018-08-19T05:41:58.712Z,44.80
2018-08-19T05:42:58.699Z,45.80
2018-08-19T05:43:58.641Z,46.50
2018-08-19T05:44:58.607Z,47.50
2018-08-19T05:45:58.570Z,48.50
2018-08-19T05:46:58.579Z,48.00
2018-08-19T05:47:58.514Z,48.10
2018-08-19T05:48:58.460Z,41.30
2018-08-19T05:49:58.431Z,41.20
2018-08-19T05:50:58.397Z,41.50
2018-08-19T05:51:58.349Z,45.90
2018-08-19T05:52:58.336Z,46.00
2018-08-19T05:53:58.339Z,46.90
2018-08-19T05:54:58.268Z,48.10
2018-08-19T05:55:58.228Z,46.50
2018-08-19T05:57:00.871Z,43.20
2018-08-19T05:57:58.170Z,42.10
2018-08-19T05:58:58.140Z,41.40
2018-08-19T05:59:58.083Z,41.60
2018-08-19T06:00:58.112Z,41.40
2018-08-19T06:01:58.027Z,41.10
2018-08-19T06:02:57.998Z,40.70
2018-08-19T06:03:57.967Z,39.80
2018-08-19T06:04:57.929Z,43.60
2018-08-19T06:05:57.896Z,40.80
2018-08-19T06:06:57.910Z,40.60
2018-08-19T06:07:57.862Z,42.60
2018-08-19T06:08:57.807Z,41.60
2018-08-19T06:09:57.778Z,41.10
2018-08-19T06:10:57.742Z,39.30
2018-08-19T06:11:57.711Z,39.30
2018-08-19T06:12:57.680Z,38.80
2018-08-19T06:13:57.625Z,38.70
2018-08-19T06:14:57.610Z,39.10
2018-08-19T06:15:57.672Z,37.50
2018-08-19T06:16:57.544Z,37.30
2018-08-19T06:17:57.500Z,37.30
2018-08-19T06:18:57.472Z,36.60
2018-08-19T06:19:57.425Z,35.10
2018-08-19T06:20:57.404Z,35.00
2018-08-19T06:21:57.388Z,35.60
2018-08-19T06:22:57.335Z,35.60
2018-08-19T06:23:57.311Z,36.80
2018-08-19T06:24:57.279Z,37.50
2018-08-19T06:25:57.248Z,36.60
2018-08-19T06:26:57.249Z,40.80
2018-08-19T06:27:57.173Z,36.70
2018-08-19T06:28:57.167Z,35.40
2018-08-19T06:29:57.112Z,35.20
2018-08-19T06:30:57.124Z,34.70
2018-08-19T06:31:57.061Z,34.60
2018-08-19T06:32:57.007Z,33.30
2018-08-19T06:33:57.009Z,30.60
2018-08-19T06:34:56.988Z,31.80
2018-08-19T06:35:56.933Z,34.00
2018-08-19T06:36:56.882Z,33.60
2018-08-19T06:37:56.853Z,34.10
2018-08-19T06:38:56.826Z,34.60
2018-08-19T06:39:56.780Z,31.90
2018-08-19T06:40:56.761Z,34.50
2018-08-19T06:41:56.736Z,35.70
2018-08-19T06:42:56.689Z,36.40
2018-08-19T06:43:56.676Z,35.80
2018-08-19T06:44:56.637Z,35.00
2018-08-19T06:45:56.600Z,33.70
2018-08-19T06:46:56.564Z,35.10
2018-08-19T06:47:56.541Z,36.10
2018-08-19T06:48:56.513Z,35.00
2018-08-19T06:49:56.465Z,35.40
2018-08-19T06:50:56.445Z,33.80
2018-08-19T06:51:56.401Z,34.90
2018-08-19T06:52:56.397Z,33.20
2018-08-19T06:53:56.355Z,34.40
2018-08-19T06:54:56.307Z,33.90
2018-08-19T06:55:56.292Z,32.70
2018-08-19T06:56:56.257Z,31.10
2018-08-19T06:57:56.236Z,31.10
2018-08-19T06:58:56.185Z,32.70
2018-08-19T06:59:56.164Z,32.30
2018-08-19T07:00:56.129Z,30.50
2018-08-19T07:01:56.095Z,31.00
2018-08-19T07:02:56.064Z,29.70
2018-08-19T07:03:56.084Z,28.60
2018-08-19T07:04:56.007Z,26.30
2018-08-19T07:05:55.991Z,26.00
2018-08-19T07:06:56.098Z,23.40
2018-08-19T07:07:55.917Z,24.20
2018-08-19T07:08:55.895Z,22.20
2018-08-19T07:09:55.869Z,20.70
2018-08-19T07:10:55.842Z,21.00
2018-08-19T07:11:55.812Z,20.90
2018-08-19T07:12:55.789Z,16.80
2018-08-19T07:13:55.744Z,14.80
2018-08-19T07:14:55.729Z,17.00
2018-08-19T07:15:55.691Z,14.30
2018-08-19T07:16:55.704Z,16.30
2018-08-19T07:17:55.644Z,16.80
2018-08-19T07:18:55.615Z,18.00
2018-08-19T07:19:55.593Z,17.30
2018-08-19T07:20:55.583Z,16.50
2018-08-19T07:21:55.565Z,16.90
2018-08-19T07:22:55.520Z,16.20
2018-08-19T07:23:55.580Z,15.40
2018-08-19T07:24:55.461Z,15.00
2018-08-19T07:25:55.448Z,15.20
2018-08-19T07:26:55.423Z,16.00
2018-08-19T07:27:55.404Z,14.60
2018-08-19T07:28:55.390Z,14.30
2018-08-19T07:29:55.360Z,12.60
2018-08-19T07:30:55.335Z,12.70
2018-08-19T07:31:55.329Z,13.30
2018-08-19T07:32:55.282Z,12.70
2018-08-19T07:33:55.258Z,12.40
2018-08-19T07:34:55.256Z,11.40
2018-08-19T07:35:55.220Z,12.10
2018-08-19T07:36:55.271Z,10.90
2018-08-19T07:37:55.177Z,11.80
2018-08-19T07:38:55.152Z,11.30
2018-08-19T07:39:55.139Z,11.00
2018-08-19T07:40:55.120Z,10.40
2018-08-19T07:41:55.098Z,10.80
2018-08-19T07:42:55.082Z,10.30
2018-08-19T07:43:55.120Z,11.10
2018-08-19T07:44:55.020Z,10.50
2018-08-19T07:45:55.032Z,9.90
2018-08-19T07:46:54.982Z,12.50
2018-08-19T07:47:54.968Z,12.50
2018-08-19T07:48:54.947Z,13.70
2018-08-19T07:49:54.929Z,13.30
2018-08-19T07:50:54.909Z,12.20
2018-08-19T07:51:54.917Z,13.20
2018-08-19T07:52:54.867Z,13.80
2018-08-19T07:53:54.844Z,13.40
2018-08-19T07:54:54.823Z,13.50
2018-08-19T07:55:54.826Z,13.10
2018-08-19T07:56:54.785Z,12.70
2018-08-19T07:57:54.781Z,13.60
2018-08-19T07:58:54.745Z,13.70
2018-08-19T07:59:54.726Z,13.70
2018-08-19T08:00:54.704Z,14.20
2018-08-19T08:01:54.701Z,14.40
2018-08-19T08:02:54.677Z,14.40
2018-08-19T08:03:54.675Z,14.30
2018-08-19T08:04:54.638Z,13.50
2018-08-19T08:05:54.626Z,14.10
2018-08-19T08:06:54.599Z,14.40
2018-08-19T08:07:54.578Z,15.80
2018-08-19T08:08:54.787Z,14.60
2018-08-19T08:09:54.569Z,15.90
2018-08-19T08:10:54.569Z,15.10
2018-08-19T08:11:54.687Z,14.80
2018-08-19T08:12:54.489Z,14.70
2018-08-19T08:13:54.536Z,14.60
2018-08-19T08:14:54.447Z,13.60
2018-08-19T08:15:54.453Z,13.90
2018-08-19T08:16:54.412Z,14.00
2018-08-19T08:17:54.376Z,14.40
2018-08-19T08:18:54.380Z,14.40
2018-08-19T08:19:54.349Z,14.20
2018-08-19T08:20:54.362Z,14.80
2018-08-19T08:21:54.310Z,14.30
2018-08-19T08:22:54.377Z,14.70
2018-08-19T08:23:54.295Z,14.50
2018-08-19T08:24:54.260Z,14.80
2018-08-19T08:25:54.334Z,15.10
2018-08-19T08:26:54.265Z,16.30
2018-08-19T08:27:54.242Z,15.10
2018-08-19T08:28:54.184Z,15.90
2018-08-19T08:29:54.190Z,15.80
2018-08-19T08:30:54.165Z,15.30
2018-08-19T08:31:54.130Z,15.10
2018-08-19T08:32:54.142Z,14.90
2018-08-19T08:33:54.101Z,15.90
2018-08-19T08:34:54.077Z,16.00
2018-08-19T08:35:54.088Z,15.80
2018-08-19T08:36:54.036Z,14.40
2018-08-19T08:37:54.148Z,15.10
2018-08-19T08:38:54.006Z,14.80
2018-08-19T08:39:53.978Z,15.20
2018-08-19T08:40:53.968Z,13.80
2018-08-19T08:41:53.962Z,14.90
2018-08-19T08:42:53.915Z,14.80
2018-08-19T08:43:53.902Z,14.30
2018-08-19T08:44:53.922Z,14.50
2018-08-19T08:45:53.951Z,13.20
2018-08-19T08:46:53.852Z,14.40
2018-08-19T08:47:53.914Z,13.80
2018-08-19T08:48:53.845Z,13.30
2018-08-19T08:49:53.849Z,13.20
2018-08-19T08:50:53.832Z,13.70
2018-08-19T08:51:53.754Z,12.60
2018-08-19T08:52:53.787Z,12.90
2018-08-19T08:53:53.724Z,12.90
2018-08-19T08:54:53.722Z,13.20
2018-08-19T08:55:53.703Z,12.90
2018-08-19T08:56:53.705Z,12.60
2018-08-19T08:57:53.658Z,13.40
2018-08-19T08:58:53.618Z,13.10
2018-08-19T08:59:53.641Z,13.40
2018-08-19T09:00:53.581Z,13.00
2018-08-19T09:01:53.690Z,13.00
2018-08-19T09:02:53.620Z,12.80
2018-08-19T09:03:53.620Z,12.80
2018-08-19T09:04:53.543Z,13.50
2018-08-19T09:05:53.512Z,13.10
2018-08-19T09:06:53.525Z,12.30
2018-08-19T09:07:53.580Z,12.00
2018-08-19T09:08:53.468Z,12.10
2018-08-19T09:09:53.419Z,12.40
2018-08-19T09:10:53.455Z,12.10
2018-08-19T09:11:53.415Z,12.10
2018-08-19T09:12:53.399Z,12.90
2018-08-19T09:13:53.384Z,12.50
2018-08-19T09:14:53.374Z,12.20
2018-08-19T09:15:53.349Z,12.30
2018-08-19T09:16:53.309Z,12.20
2018-08-19T09:17:53.331Z,11.70
2018-08-19T09:18:53.412Z,13.00
2018-08-19T09:19:53.304Z,13.10
2018-08-19T09:20:53.263Z,11.50
2018-08-19T09:21:53.239Z,11.40
2018-08-19T09:22:53.344Z,11.00
2018-08-19T09:23:53.224Z,12.10
2018-08-19T09:24:53.213Z,11.70
2018-08-19T09:25:53.159Z,12.10
2018-08-19T09:26:53.146Z,10.80
2018-08-19T09:27:53.123Z,11.70
2018-08-19T09:28:53.101Z,11.70
2018-08-19T09:29:53.092Z,12.40
2018-08-19T09:30:53.092Z,12.00
2018-08-19T09:31:53.061Z,12.10
2018-08-19T09:32:53.075Z,11.30
2018-08-19T09:33:53.017Z,12.00
2018-08-19T09:34:53.016Z,12.30
2018-08-19T09:35:53.014Z,12.10
2018-08-19T09:36:53.025Z,12.10
2018-08-19T09:37:52.962Z,11.70
2018-08-19T09:38:52.948Z,11.40
2018-08-19T09:39:52.954Z,11.80
2018-08-19T09:40:53.027Z,12.20
2018-08-19T09:41:52.892Z,11.00
2018-08-19T09:42:52.881Z,10.70
2018-08-19T09:43:52.876Z,11.60
2018-08-19T09:44:52.974Z,10.90
2018-08-19T09:45:52.865Z,11.40
2018-08-19T09:46:52.915Z,11.00
2018-08-19T09:47:52.978Z,10.70
2018-08-19T09:48:52.786Z,11.10
2018-08-19T09:49:52.853Z,11.20
2018-08-19T09:50:52.759Z,11.70
2018-08-19T09:51:52.730Z,11.40
2018-08-19T09:52:52.711Z,10.70
2018-08-19T09:53:52.700Z,11.40
2018-08-19T09:54:52.675Z,10.30
2018-08-19T09:55:52.656Z,10.20
2018-08-19T09:56:52.660Z,10.40
2018-08-19T09:57:52.676Z,10.60
2018-08-19T09:58:52.635Z,10.80
2018-08-19T09:59:52.601Z,9.30
2018-08-19T10:00:52.590Z,9.20
2018-08-19T10:01:52.567Z,9.20
2018-08-19T10:02:52.545Z,9.40
2018-08-19T10:03:52.508Z,8.10
2018-08-19T10:04:52.494Z,8.00
2018-08-19T10:05:52.476Z,8.70
2018-08-19T10:06:52.491Z,7.30
2018-08-19T10:07:52.523Z,7.80
2018-08-19T10:08:52.436Z,7.50
2018-08-19T10:09:52.423Z,8.00
2018-08-19T10:10:52.404Z,7.60
2018-08-19T10:11:52.382Z,7.30
2018-08-19T10:12:52.358Z,7.90
2018-08-19T10:13:52.392Z,7.90
2018-08-19T10:14:52.359Z,7.70
2018-08-19T10:15:52.325Z,7.20
2018-08-19T10:16:52.307Z,7.30
2018-08-19T10:17:52.280Z,7.10
2018-08-19T10:18:52.273Z,7.70
2018-08-19T10:19:52.267Z,7.60
2018-08-19T10:20:52.260Z,7.40
2018-08-19T10:21:52.274Z,7.90
2018-08-19T10:22:52.266Z,8.10
2018-08-19T10:23:52.191Z,7.70
2018-08-19T10:24:52.278Z,7.20
2018-08-19T10:25:52.178Z,7.40
2018-08-19T10:26:52.133Z,7.20
2018-08-19T10:27:52.175Z,7.40
2018-08-19T10:28:52.485Z,7.40
2018-08-19T10:29:52.078Z,7.50
2018-08-19T10:30:52.101Z,7.20
2018-08-19T10:31:52.050Z,7.00
2018-08-19T10:32:52.079Z,7.10
2018-08-19T10:33:52.005Z,7.60
2018-08-19T10:34:51.985Z,7.10
2018-08-19T10:35:51.978Z,7.10
2018-08-19T10:36:51.968Z,6.80
2018-08-19T10:37:51.923Z,6.10
2018-08-19T10:38:51.912Z,5.80
2018-08-19T10:39:51.941Z,5.30
2018-08-19T10:40:51.889Z,5.40
2018-08-19T10:41:51.864Z,5.40
2018-08-19T10:42:51.831Z,5.30
2018-08-19T10:43:51.821Z,4.80
2018-08-19T10:44:51.828Z,5.10
2018-08-19T10:45:51.992Z,5.60
2018-08-19T10:46:51.984Z,5.40
2018-08-19T10:47:51.764Z,5.30
2018-08-19T10:48:51.766Z,6.00
2018-08-19T10:49:51.728Z,5.30
2018-08-19T10:50:51.700Z,5.50
2018-08-19T10:51:51.681Z,5.50
2018-08-19T10:52:51.707Z,5.50
2018-08-19T10:53:51.683Z,5.40
2018-08-19T10:54:51.631Z,5.90
2018-08-19T10:55:51.616Z,6.00
2018-08-19T10:56:51.610Z,5.40
2018-08-19T10:57:51.622Z,5.80
2018-08-19T10:58:51.568Z,5.30
2018-08-19T10:59:51.643Z,5.10
2018-08-19T11:00:51.576Z,4.50
2018-08-19T11:01:51.573Z,4.40
2018-08-19T11:02:51.503Z,4.50
2018-08-19T11:03:51.480Z,4.80
2018-08-19T11:04:51.478Z,4.60
2018-08-19T11:05:51.452Z,4.40
2018-08-19T11:06:51.467Z,5.70
2018-08-19T11:07:51.447Z,4.60
2018-08-19T11:08:51.516Z,4.30
2018-08-19T11:09:51.431Z,4.60
2018-08-19T11:10:51.370Z,4.90
2018-08-19T11:11:51.380Z,5.80
2018-08-19T11:12:51.319Z,5.30
2018-08-19T11:13:51.325Z,4.90
2018-08-19T11:14:52.010Z,5.20
2018-08-19T11:15:51.260Z,5.00
2018-08-19T11:16:51.251Z,4.50
2018-08-19T11:17:51.253Z,4.80
2018-08-19T11:18:51.217Z,4.80
2018-08-19T11:19:51.267Z,4.70
2018-08-19T11:20:51.224Z,4.20
2018-08-19T11:21:51.183Z,4.90
2018-08-19T11:22:51.151Z,4.40
2018-08-19T11:23:51.115Z,4.90
2018-08-19T11:24:51.148Z,5.70
2018-08-19T11:25:51.076Z,4.50
2018-08-19T11:26:51.172Z,5.00
2018-08-19T11:27:51.085Z,4.70
2018-08-19T11:28:51.073Z,5.50
2018-08-19T11:29:51.050Z,4.90
2018-08-19T11:30:50.998Z,4.60
2018-08-19T11:31:51.020Z,4.50
2018-08-19T11:32:51.004Z,4.40
2018-08-19T11:33:51.024Z,4.80
2018-08-19T11:34:50.955Z,4.50
2018-08-19T11:35:50.989Z,4.80
2018-08-19T11:36:50.905Z,4.80
2018-08-19T11:37:50.979Z,4.70
2018-08-19T11:38:51.015Z,4.70
2018-08-19T11:39:50.885Z,4.70
2018-08-19T11:40:50.853Z,4.80
2018-08-19T11:41:50.806Z,4.70
2018-08-19T11:42:50.791Z,4.60
2018-08-19T11:43:50.802Z,4.60
2018-08-19T11:44:50.860Z,4.40
2018-08-19T11:45:50.775Z,5.00
2018-08-19T11:46:50.711Z,4.40
2018-08-19T11:47:50.694Z,5.00
2018-08-19T11:48:50.726Z,4.60
2018-08-19T11:49:50.665Z,4.80
2018-08-19T11:50:50.629Z,5.00
2018-08-19T11:51:50.659Z,5.30
2018-08-19T11:52:50.592Z,4.50
2018-08-19T11:53:50.598Z,5.50
2018-08-19T11:54:50.589Z,4.70
2018-08-19T11:55:50.602Z,5.10
2018-08-19T11:56:50.584Z,4.90
2018-08-19T11:57:50.530Z,5.30
2018-08-19T11:58:50.606Z,5.20
2018-08-19T11:59:50.588Z,4.60
2018-08-19T12:00:50.478Z,4.80
2018-08-19T12:01:50.424Z,5.10
2018-08-19T12:02:50.467Z,4.60
2018-08-19T12:03:50.487Z,4.60
2018-08-19T12:04:50.438Z,4.80
2018-08-19T12:05:50.401Z,4.40
2018-08-19T12:06:50.357Z,4.40
2018-08-19T12:07:50.328Z,4.90
2018-08-19T12:08:50.405Z,5.70
2018-08-19T12:09:50.283Z,4.80
2018-08-19T12:10:50.296Z,4.90
2018-08-19T12:11:50.297Z,5.00
2018-08-19T12:12:50.246Z,4.90
2018-08-19T12:13:50.222Z,5.00
2018-08-19T12:14:50.208Z,4.90
2018-08-19T12:15:50.182Z,4.80
2018-08-19T12:16:50.223Z,5.70
2018-08-19T12:17:50.204Z,4.80
2018-08-19T12:18:50.141Z,5.20
2018-08-19T12:19:50.236Z,5.30
2018-08-19T12:20:50.122Z,6.70
2018-08-19T12:21:50.080Z,6.10
2018-08-19T12:22:50.068Z,5.20
2018-08-19T12:23:50.043Z,5.40
2018-08-19T12:24:50.049Z,5.40
2018-08-19T12:25:50.016Z,5.00
2018-08-19T12:26:49.986Z,5.20
2018-08-19T12:27:50.043Z,5.50
2018-08-19T12:28:49.934Z,5.30
2018-08-19T12:29:49.927Z,5.50
2018-08-19T12:30:49.914Z,5.40
2018-08-19T12:31:49.914Z,5.00
2018-08-19T12:32:50.071Z,5.30
2018-08-19T12:33:49.885Z,4.90
2018-08-19T12:34:49.891Z,5.30
2018-08-19T12:35:50.100Z,5.40
2018-08-19T12:36:49.795Z,5.40
2018-08-19T12:37:50.542Z,5.40
2018-08-19T12:38:49.799Z,5.20
2018-08-19T12:39:49.745Z,5.50
2018-08-19T12:40:49.781Z,5.10
2018-08-19T12:41:49.732Z,5.40
2018-08-19T12:42:49.700Z,5.10
2018-08-19T12:43:49.717Z,5.00
2018-08-19T12:44:49.761Z,5.00
2018-08-19T12:45:49.641Z,5.40
2018-08-19T12:46:49.613Z,5.10
2018-08-19T12:47:49.651Z,5.50
2018-08-19T12:48:49.634Z,5.70
2018-08-19T12:49:49.657Z,5.30
2018-08-19T12:50:49.564Z,5.60
2018-08-19T12:51:49.539Z,5.60
2018-08-19T12:52:49.583Z,5.30
2018-08-19T12:53:49.507Z,5.40
2018-08-19T12:54:49.482Z,5.50