createdAt,value
2019-03-30T00:01:05.626Z,25.80
2019-03-30T00:03:38.213Z,25.90
2019-03-30T00:06:11.339Z,25.90
2019-03-30T00:08:44.286Z,26.00
2019-03-30T00:11:16.735Z,26.10
2019-03-30T00:13:48.991Z,26.20
2019-03-30T00:16:21.319Z,26.30
2019-03-30T00:18:54.507Z,26.40
2019-03-30T00:21:27.162Z,26.50
2019-03-30T00:23:59.642Z,26.60
2019-03-30T00:26:32.279Z,26.60
2019-03-30T00:29:05.907Z,26.60
2019-03-30T00:31:38.504Z,26.70
2019-03-30T00:34:10.876Z,26.80
2019-03-30T00:36:43.407Z,27.00
2019-03-30T00:39:16.494Z,27.10
2019-03-30T00:41:49.078Z,27.40
2019-03-30T00:44:21.785Z,27.50
2019-03-30T00:46:53.903Z,27.60
2019-03-30T00:49:26.286Z,27.60
2019-03-30T00:51:58.616Z,27.70
2019-03-30T00:54:31.516Z,27.80
2019-03-30T00:57:04.084Z,27.80
2019-03-30T00:59:36.789Z,27.80
2019-03-30T01:02:09.228Z,28.00
2019-03-30T01:04:41.665Z,28.30
2019-03-30T01:07:14.250Z,28.30
2019-03-30T01:09:46.588Z,28.40
2019-03-30T01:12:19.290Z,28.40
2019-03-30T01:14:51.535Z,28.60
2019-03-30T01:17:24.218Z,28.90
2019-03-30T01:20:02.727Z,29.00
2019-03-30T01:22:30.750Z,28.90
2019-03-30T01:25:03.084Z,29.00
2019-03-30T01:27:35.858Z,29.20
2019-03-30T01:30:22.149Z,29.30
2019-03-30T01:32:43.340Z,29.40
2019-03-30T01:35:16.006Z,29.50
2019-03-30T01:37:48.832Z,29.30
2019-03-30T01:40:21.161Z,29.20
2019-03-30T01:42:53.613Z,29.50
2019-03-30T01:45:26.113Z,29.40
2019-03-30T01:47:58.713Z,29.80
2019-03-30T01:50:31.260Z,29.90
2019-03-30T01:53:04.109Z,30.10
2019-03-30T01:55:36.615Z,30.40
2019-03-30T01:58:09.228Z,30.40
2019-03-30T02:00:41.745Z,30.20
2019-03-30T02:03:14.506Z,30.50
2019-03-30T02:05:46.747Z,30.20
2019-03-30T02:08:19.527Z,30.20
2019-03-30T02:10:51.996Z,30.40
2019-03-30T02:13:24.427Z,30.70
2019-03-30T02:15:56.860Z,30.70
2019-03-30T02:18:29.668Z,31.00
2019-03-30T02:21:02.307Z,31.10
2019-03-30T02:23:34.968Z,31.00
2019-03-30T02:26:07.322Z,30.90
2019-03-30T02:28:39.985Z,31.10
2019-03-30T02:31:12.777Z,30.90
2019-03-30T02:33:45.416Z,31.10
2019-03-30T02:36:17.951Z,31.10
2019-03-30T02:38:50.608Z,31.50
2019-03-30T02:41:23.232Z,31.10
2019-03-30T02:43:56.889Z,31.60
2019-03-30T02:46:29.500Z,31.80
2019-03-30T02:49:02.395Z,31.70
2019-03-30T02:51:34.730Z,31.80
2019-03-30T02:54:07.310Z,31.70
2019-03-30T02:56:39.782Z,32.10
2019-03-30T02:59:12.407Z,32.40
2019-03-30T03:01:45.208Z,32.50
2019-03-30T03:04:17.855Z,32.20
2019-03-30T03:06:50.107Z,32.00
2019-03-30T03:09:22.524Z,32.50
2019-03-30T03:11:55.079Z,32.30
2019-03-30T03:14:27.545Z,32.40
2019-03-30T03:16:59.987Z,33.00
2019-03-30T03:19:32.591Z,33.20
2019-03-30T03:22:05.182Z,33.40
2019-03-30T03:24:37.630Z,33.40
2019-03-30T03:27:10.241Z,33.80
2019-03-30T03:29:44.072Z,33.80
2019-03-30T03:32:17.797Z,33.40
2019-03-30T03:34:50.100Z,33.80
2019-03-30T03:37:22.716Z,34.00
2019-03-30T03:39:55.598Z,34.50
2019-03-30T03:42:28.472Z,34.80
2019-03-30T03:45:01.470Z,34.50
2019-03-30T03:47:35.237Z,34.10
2019-03-30T03:50:08.920Z,33.90
2019-03-30T03:52:42.039Z,34.00
2019-03-30T03:55:14.583Z,34.00
2019-03-30T03:57:47.361Z,34.20
2019-03-30T04:00:19.772Z,34.70
2019-03-30T04:02:53.772Z,34.40
2019-03-30T04:05:28.075Z,35.00
2019-03-30T04:08:02.772Z,34.80
2019-03-30T04:10:37.179Z,35.40
2019-03-30T04:13:12.387Z,35.60
2019-03-30T04:15:44.750Z,34.90
2019-03-30T04:18:17.612Z,35.20
2019-03-30T04:20:49.850Z,36.00
2019-03-30T04:23:22.810Z,36.00
2019-03-30T04:25:55.190Z,35.60
2019-03-30T04:28:28.029Z,35.30
2019-03-30T04:31:00.569Z,35.00
2019-03-30T04:33:34.218Z,35.00
2019-03-30T04:36:07.005Z,35.30
2019-03-30T04:38:39.676Z,35.70
2019-03-30T04:41:12.313Z,36.30
2019-03-30T04:43:44.903Z,35.80
2019-03-30T04:46:17.522Z,35.90
2019-03-30T04:48:50.452Z,36.90
2019-03-30T04:51:23.028Z,36.60
2019-03-30T04:53:55.544Z,37.00
2019-03-30T04:56:27.987Z,36.20
2019-03-30T04:59:00.521Z,37.20
2019-03-30T05:01:33.978Z,37.50
2019-03-30T05:04:06.588Z,36.50
2019-03-30T05:06:38.911Z,37.30
2019-03-30T05:09:11.869Z,37.60
2019-03-30T05:11:44.324Z,37.90
2019-03-30T05:14:16.922Z,37.60
2019-03-30T05:16:49.279Z,37.20
2019-03-30T05:19:21.986Z,36.90
2019-03-30T05:21:54.548Z,37.10
2019-03-30T05:24:28.996Z,37.40
2019-03-30T05:27:01.572Z,37.50
2019-03-30T05:29:34.181Z,36.80
2019-03-30T05:32:06.608Z,36.50
2019-03-30T05:34:39.013Z,36.70
2019-03-30T05:37:11.546Z,36.30
2019-03-30T05:39:44.143Z,37.40
2019-03-30T05:42:16.690Z,38.10
2019-03-30T05:44:49.371Z,37.90
2019-03-30T05:47:21.740Z,38.30
2019-03-30T05:49:54.766Z,38.00
2019-03-30T05:52:27.273Z,38.10
2019-03-30T05:54:59.702Z,38.00
2019-03-30T05:57:32.262Z,38.70
2019-03-30T06:00:05.737Z,38.40
2019-03-30T06:02:38.477Z,38.40
2019-03-30T06:05:11.780Z,38.60
2019-03-30T06:07:44.510Z,38.50
2019-03-30T06:10:17.090Z,38.40
2019-03-30T06:12:49.357Z,39.00
2019-03-30T06:15:22.285Z,38.40
2019-03-30T06:17:54.818Z,38.50
2019-03-30T06:20:27.494Z,39.10
2019-03-30T06:23:00.222Z,39.50
2019-03-30T06:25:33.124Z,38.60
2019-03-30T06:28:05.861Z,38.00
2019-03-30T06:30:38.774Z,38.70
2019-03-30T06:33:11.522Z,39.50
2019-03-30T06:35:43.982Z,39.10
2019-03-30T06:38:16.308Z,39.20
2019-03-30T06:40:48.821Z,38.40
2019-03-30T06:43:21.429Z,38.80
2019-03-30T06:45:53.676Z,39.10
2019-03-30T06:48:26.073Z,39.30
2019-03-30T06:50:58.884Z,39.60
2019-03-30T06:53:31.543Z,39.60
2019-03-30T06:56:04.081Z,39.90
2019-03-30T06:58:36.625Z,39.40
2019-03-30T07:01:09.299Z,39.00
2019-03-30T07:03:42.265Z,39.00
2019-03-30T07:06:16.610Z,39.10
2019-03-30T07:08:50.527Z,38.90
2019-03-30T07:11:24.952Z,38.20
2019-03-30T07:13:59.462Z,38.70
2019-03-30T07:16:34.287Z,38.70
2019-03-30T07:19:06.974Z,38.70
2019-03-30T07:21:39.402Z,38.70
2019-03-30T07:24:11.935Z,39.10
2019-03-30T07:26:44.474Z,38.80
2019-03-30T07:29:17.336Z,39.10
2019-03-30T07:31:49.665Z,38.80
2019-03-30T07:34:22.710Z,38.70
2019-03-30T07:36:55.032Z,38.60
2019-03-30T07:39:27.591Z,37.80
2019-03-30T07:42:00.227Z,37.50
2019-03-30T07:44:32.706Z,37.50
2019-03-30T07:47:05.080Z,37.20
2019-03-30T07:49:37.535Z,37.00
2019-03-30T07:52:09.878Z,37.50
2019-03-30T07:54:42.912Z,37.40
2019-03-30T07:57:17.440Z,37.30
2019-03-30T07:59:48.919Z,37.40
2019-03-30T08:02:21.854Z,37.30
2019-03-30T08:04:54.394Z,37.80
2019-03-30T08:07:26.934Z,38.20
2019-03-30T08:09:59.632Z,38.20
2019-03-30T08:12:32.079Z,38.00
2019-03-30T08:15:07.996Z,37.90
2019-03-30T08:17:40.480Z,37.10
2019-03-30T08:20:13.118Z,37.00
2019-03-30T08:22:45.560Z,36.90
2019-03-30T08:25:18.007Z,37.20
2019-03-30T08:27:50.553Z,37.60
2019-03-30T08:30:23.090Z,37.30
2019-03-30T08:32:55.554Z,37.20
2019-03-30T08:35:27.879Z,37.60
2019-03-30T08:38:00.373Z,37.70
2019-03-30T08:40:33.224Z,37.10
2019-03-30T08:43:05.969Z,37.00
2019-03-30T08:45:39.954Z,37.00
2019-03-30T08:48:12.456Z,37.10
2019-03-30T08:50:45.154Z,36.90
2019-03-30T08:53:17.684Z,36.90
2019-03-30T08:55:50.032Z,36.60
2019-03-30T08:58:22.505Z,36.50
2019-03-30T09:00:55.071Z,36.60
2019-03-30T09:03:27.549Z,36.80
2019-03-30T09:06:00.306Z,36.90
2019-03-30T09:08:32.762Z,36.90
2019-03-30T09:11:05.216Z,37.10
2019-03-30T09:13:38.112Z,37.70
2019-03-30T09:16:10.814Z,37.60
2019-03-30T09:18:43.133Z,37.60
2019-03-30T09:21:15.693Z,37.80
2019-03-30T09:23:48.155Z,37.20
2019-03-30T09:26:21.036Z,37.20
2019-03-30T09:28:53.374Z,37.00
2019-03-30T09:31:26.197Z,37.10
2019-03-30T09:33:58.442Z,37.00
2019-03-30T09:36:30.941Z,37.10
2019-03-30T09:39:03.798Z,36.90
2019-03-30T09:41:36.390Z,36.70
2019-03-30T09:44:08.919Z,36.70
2019-03-30T09:46:42.471Z,36.70
2019-03-30T09:49:15.137Z,37.10
2019-03-30T09:51:47.491Z,37.10
2019-03-30T09:54:23.984Z,37.10
2019-03-30T09:56:53.708Z,37.00
2019-03-30T09:59:26.323Z,36.80
2019-03-30T10:01:58.765Z,36.80
2019-03-30T10:04:31.955Z,36.70
2019-03-30T10:07:04.383Z,36.70
2019-03-30T10:09:37.214Z,36.30
2019-03-30T10:12:09.698Z,36.30
2019-03-30T10:14:42.400Z,36.20
2019-03-30T10:17:14.835Z,36.10
2019-03-30T10:19:58.027Z,36.30
2019-03-30T10:22:21.112Z,36.30
2019-03-30T10:24:53.703Z,36.20
2019-03-30T10:27:26.158Z,36.30
2019-03-30T10:29:58.330Z,36.30
2019-03-30T10:32:31.022Z,36.20
2019-03-30T10:35:03.730Z,36.10
2019-03-30T10:37:37.295Z,36.00
2019-03-30T10:40:10.637Z,35.90
2019-03-30T10:42:43.509Z,35.90
2019-03-30T10:45:16.077Z,35.80
2019-03-30T10:47:48.453Z,35.80
2019-03-30T10:50:21.095Z,35.70
2019-03-30T10:52:53.667Z,35.50
2019-03-30T10:55:26.011Z,35.30
2019-03-30T10:57:58.885Z,35.20
2019-03-30T11:00:33.630Z,35.10
2019-03-30T11:03:06.579Z,35.00
2019-03-30T11:05:39.324Z,35.10
2019-03-30T11:08:12.014Z,35.10
2019-03-30T11:10:44.480Z,35.00
2019-03-30T11:13:16.985Z,34.90
2019-03-30T11:15:49.212Z,34.80
2019-03-30T11:18:22.015Z,34.70
2019-03-30T11:20:54.164Z,34.60
2019-03-30T11:23:26.855Z,34.10
2019-03-30T11:25:59.082Z,34.30
2019-03-30T11:28:31.973Z,34.30
2019-03-30T11:31:05.563Z,34.10
2019-03-30T11:33:38.391Z,33.90
2019-03-30T11:36:10.738Z,33.90
2019-03-30T11:38:43.562Z,33.80
2019-03-30T11:41:15.999Z,33.80
2019-03-30T11:43:48.522Z,33.60
2019-03-30T11:46:21.090Z,33.70
2019-03-30T11:48:53.653Z,33.10
2019-03-30T11:51:27.271Z,33.00
2019-03-30T11:54:00.256Z,33.20
2019-03-30T11:56:33.023Z,33.30
2019-03-30T11:59:05.734Z,33.20
2019-03-30T12:01:38.437Z,33.20
2019-03-30T12:04:10.833Z,33.20
2019-03-30T12:06:43.635Z,33.20
2019-03-30T12:09:16.539Z,33.10
2019-03-30T12:11:49.746Z,33.00
2019-03-30T12:14:22.570Z,33.00
2019-03-30T12:16:55.011Z,32.90
2019-03-30T12:19:27.851Z,32.60
2019-03-30T12:22:00.360Z,32.70
2019-03-30T12:24:33.216Z,32.60
2019-03-30T12:27:05.996Z,32.60
2019-03-30T12:29:38.422Z,32.50
2019-03-30T12:32:11.162Z,32.50
2019-03-30T12:34:43.485Z,32.40
2019-03-30T12:37:16.117Z,32.30
2019-03-30T12:39:48.710Z,32.00
2019-03-30T12:42:21.230Z,31.80
2019-03-30T12:44:53.775Z,31.70
2019-03-30T12:47:26.300Z,31.70
2019-03-30T12:49:58.953Z,31.70
2019-03-30T12:52:31.680Z,31.80
2019-03-30T12:55:04.332Z,31.70
2019-03-30T12:57:37.858Z,31.50
2019-03-30T13:00:10.702Z,31.40
2019-03-30T13:02:43.497Z,31.30
2019-03-30T13:05:15.900Z,31.20
2019-03-30T13:07:48.231Z,31.20
2019-03-30T13:10:20.649Z,31.30
2019-03-30T13:12:52.976Z,31.10
2019-03-30T13:15:25.394Z,30.50
2019-03-30T13:17:58.554Z,30.20
2019-03-30T13:20:30.846Z,30.30
2019-03-30T13:23:03.813Z,30.30
2019-03-30T13:25:36.276Z,30.60
2019-03-30T13:28:08.776Z,30.90
2019-03-30T13:30:41.427Z,30.80
2019-03-30T13:33:13.940Z,30.70
2019-03-30T13:35:46.584Z,30.50
2019-03-30T13:38:20.739Z,30.50
2019-03-30T13:40:52.784Z,30.40
2019-03-30T13:43:25.229Z,30.10
2019-03-30T13:45:58.291Z,30.00
2019-03-30T13:48:30.908Z,30.10
2019-03-30T13:51:03.558Z,30.20
2019-03-30T13:53:35.993Z,30.00
2019-03-30T13:56:17.124Z,30.20
2019-03-30T13:58:42.652Z,30.30
2019-03-30T14:01:15.856Z,30.30
2019-03-30T14:03:48.372Z,30.40
2019-03-30T14:06:20.779Z,30.40
2019-03-30T14:08:53.336Z,30.30
2019-03-30T14:11:25.752Z,30.10
2019-03-30T14:13:58.213Z,30.30
2019-03-30T14:16:30.900Z,30.20
2019-03-30T14:19:03.594Z,30.30
2019-03-30T14:21:35.982Z,30.30
2019-03-30T14:24:09.685Z,30.20
2019-03-30T14:26:42.094Z,30.00
2019-03-30T14:29:14.858Z,29.70
2019-03-30T14:31:48.016Z,29.60
2019-03-30T14:34:20.842Z,29.60
2019-03-30T14:36:52.979Z,29.60
2019-03-30T14:39:25.405Z,29.60
2019-03-30T14:41:57.917Z,29.60
2019-03-30T14:44:30.561Z,29.70
2019-03-30T14:47:03.850Z,29.60
2019-03-30T14:49:36.534Z,29.40
2019-03-30T14:52:09.385Z,29.00
2019-03-30T14:54:51.998Z,28.80
2019-03-30T14:57:15.887Z,28.80
2019-03-30T14:59:48.206Z,28.90
2019-03-30T15:02:20.852Z,28.90
2019-03-30T15:04:53.055Z,28.80
2019-03-30T15:07:25.421Z,28.70
2019-03-30T15:09:57.781Z,28.70
2019-03-30T15:12:30.524Z,28.70
2019-03-30T15:15:03.240Z,28.60
2019-03-30T15:17:36.145Z,28.60
2019-03-30T15:20:10.748Z,28.70
2019-03-30T15:22:43.268Z,28.90
2019-03-30T15:25:16.176Z,28.90
2019-03-30T15:27:48.702Z,29.20
2019-03-30T15:30:21.458Z,29.30
2019-03-30T15:32:54.194Z,29.10
2019-03-30T15:35:26.694Z,29.10
2019-03-30T15:37:59.686Z,28.70
2019-03-30T15:40:32.285Z,28.60
2019-03-30T15:43:04.976Z,28.80
2019-03-30T15:45:37.283Z,28.90
2019-03-30T15:48:09.732Z,28.90
2019-03-30T15:50:42.420Z,28.70
2019-03-30T15:53:15.064Z,28.90
2019-03-30T15:55:47.586Z,28.50
2019-03-30T15:58:20.225Z,28.80
2019-03-30T16:00:52.542Z,28.80
2019-03-30T16:03:25.125Z,28.70
2019-03-30T16:05:57.445Z,28.70
2019-03-30T16:08:29.865Z,28.60
2019-03-30T16:11:03.330Z,28.60
2019-03-30T16:13:35.865Z,28.20
2019-03-30T16:16:08.426Z,28.00
2019-03-30T16:18:41.049Z,28.30
2019-03-30T16:21:13.597Z,28.40
2019-03-30T16:23:46.199Z,28.50
2019-03-30T16:26:18.620Z,28.40
2019-03-30T16:28:51.531Z,28.40
2019-03-30T16:31:24.109Z,28.30
2019-03-30T16:33:56.751Z,28.20
2019-03-30T16:36:29.130Z,28.00
2019-03-30T16:39:01.528Z,27.70
2019-03-30T16:41:35.202Z,27.50
2019-03-30T16:44:07.868Z,27.40
2019-03-30T16:46:40.397Z,27.50
2019-03-30T16:49:13.068Z,27.40
2019-03-30T16:51:46.086Z,27.40
2019-03-30T16:54:18.604Z,27.60
2019-03-30T16:56:51.379Z,27.80
2019-03-30T16:59:23.697Z,27.90
2019-03-30T17:01:56.396Z,28.00
2019-03-30T17:04:29.647Z,27.80
2019-03-30T17:07:02.600Z,27.80
2019-03-30T17:09:35.029Z,28.00
2019-03-30T17:12:07.627Z,28.00
2019-03-30T17:14:40.458Z,28.00
2019-03-30T17:17:12.907Z,28.00
2019-03-30T17:19:45.652Z,27.90
2019-03-30T17:22:18.080Z,28.10
2019-03-30T17:24:50.721Z,27.70
2019-03-30T17:27:23.230Z,27.50
2019-03-30T17:29:55.646Z,27.40
2019-03-30T17:32:28.147Z,27.40
2019-03-30T17:35:00.899Z,27.30
2019-03-30T17:37:33.842Z,27.20
2019-03-30T17:40:08.876Z,27.30
2019-03-30T17:42:41.305Z,27.50
2019-03-30T17:45:14.321Z,27.50
2019-03-30T17:47:46.859Z,27.60
2019-03-30T17:50:19.924Z,27.70
2019-03-30T17:52:52.515Z,27.70
2019-03-30T17:55:33.592Z,27.70
2019-03-30T17:58:12.255Z,27.60
2019-03-30T18:00:33.676Z,27.60
2019-03-30T18:03:06.102Z,27.70
2019-03-30T18:05:38.794Z,27.70
2019-03-30T18:08:11.514Z,27.70
2019-03-30T18:10:44.099Z,27.60
2019-03-30T18:13:16.738Z,27.60
2019-03-30T18:15:49.052Z,27.30
2019-03-30T18:18:21.742Z,27.40
2019-03-30T18:20:55.286Z,27.40
2019-03-30T18:23:28.066Z,27.60
2019-03-30T18:26:00.806Z,27.60
2019-03-30T18:28:33.529Z,27.70
2019-03-30T18:31:06.353Z,27.60
2019-03-30T18:33:39.655Z,27.60
2019-03-30T18:36:12.079Z,27.60
2019-03-30T18:38:46.120Z,27.50
2019-03-30T18:41:19.034Z,27.30
2019-03-30T18:43:52.315Z,27.30
2019-03-30T18:46:25.121Z,27.20
2019-03-30T18:48:57.542Z,27.20
2019-03-30T18:51:30.960Z,27.20
2019-03-30T18:54:04.119Z,27.20
2019-03-30T18:56:36.936Z,26.90
2019-03-30T18:59:09.448Z,26.80
2019-03-30T19:01:42.082Z,27.00
2019-03-30T19:04:14.592Z,27.20
2019-03-30T19:06:48.353Z,27.10
2019-03-30T19:09:20.759Z,27.20
2019-03-30T19:11:53.610Z,27.10
2019-03-30T19:14:26.173Z,26.90
2019-03-30T19:16:58.936Z,26.90
2019-03-30T19:19:31.486Z,27.10
2019-03-30T19:22:04.067Z,27.00
2019-03-30T19:24:37.645Z,27.00
2019-03-30T19:27:10.415Z,26.90
2019-03-30T19:29:42.836Z,26.70
2019-03-30T19:32:15.455Z,26.50
2019-03-30T19:34:47.757Z,26.60
2019-03-30T19:37:20.388Z,26.40
2019-03-30T19:39:53.128Z,26.50
2019-03-30T19:42:25.920Z,26.40
2019-03-30T19:44:58.450Z,26.40
2019-03-30T19:47:31.210Z,26.50
2019-03-30T19:50:04.147Z,26.70
2019-03-30T19:52:40.131Z,26.70
2019-03-30T19:55:11.081Z,26.60
2019-03-30T19:57:44.047Z,26.80
2019-03-30T20:00:17.144Z,26.60
2019-03-30T20:02:49.625Z,26.50
2019-03-30T20:05:22.158Z,26.60
2019-03-30T20:07:54.809Z,26.80
2019-03-30T20:10:27.365Z,26.80
2019-03-30T20:12:59.788Z,26.80
2019-03-30T20:15:32.316Z,26.80
2019-03-30T20:18:05.257Z,26.70
2019-03-30T20:20:37.673Z,26.60
2019-03-30T20:23:10.266Z,26.40
2019-03-30T20:25:42.843Z,26.10
2019-03-30T20:28:15.421Z,26.20
2019-03-30T20:30:48.330Z,26.40
2019-03-30T20:33:20.826Z,26.20
2019-03-30T20:35:53.869Z,26.20
2019-03-30T20:38:26.539Z,26.20
2019-03-30T20:40:59.190Z,26.40
2019-03-30T20:43:31.611Z,26.20
2019-03-30T20:46:04.341Z,26.20
2019-03-30T20:48:37.000Z,26.30
2019-03-30T20:51:09.515Z,26.40
2019-03-30T20:53:41.824Z,26.20
2019-03-30T20:56:14.342Z,26.30
2019-03-30T20:58:46.589Z,26.30
2019-03-30T21:01:19.431Z,26.30
2019-03-30T21:03:51.552Z,26.40
2019-03-30T21:06:24.054Z,26.40
2019-03-30T21:08:56.171Z,26.30
2019-03-30T21:11:29.185Z,26.20
2019-03-30T21:14:01.673Z,26.20
2019-03-30T21:16:34.313Z,26.30
2019-03-30T21:19:06.733Z,26.40
2019-03-30T21:21:39.154Z,26.40
2019-03-30T21:24:11.758Z,26.40
2019-03-30T21:26:44.188Z,26.40
2019-03-30T21:29:16.610Z,26.30
2019-03-30T21:31:49.413Z,26.30
2019-03-30T21:34:22.054Z,26.30
2019-03-30T21:36:54.706Z,26.30
2019-03-30T21:39:27.123Z,26.40
2019-03-30T21:41:59.721Z,26.30
2019-03-30T21:44:32.084Z,26.30
2019-03-30T21:47:04.838Z,26.30
2019-03-30T21:49:37.243Z,26.30
2019-03-30T21:52:09.584Z,26.30
2019-03-30T21:54:41.884Z,26.00
2019-03-30T21:57:14.628Z,26.00
2019-03-30T21:59:46.845Z,26.10
2019-03-30T22:02:19.953Z,26.20
2019-03-30T22:04:52.379Z,26.20
2019-03-30T22:07:25.490Z,26.30
2019-03-30T22:09:59.210Z,26.20
2019-03-30T22:12:31.764Z,26.20
2019-03-30T22:15:04.190Z,26.00
2019-03-30T22:17:36.928Z,25.90
2019-03-30T22:20:09.819Z,25.50
2019-03-30T22:22:42.241Z,25.60
2019-03-30T22:25:14.552Z,25.80
2019-03-30T22:27:46.834Z,25.70
2019-03-30T22:30:25.210Z,25.80
2019-03-30T22:32:53.547Z,25.90
2019-03-30T22:35:26.208Z,25.90
2019-03-30T22:37:58.521Z,25.80
2019-03-30T22:40:30.938Z,25.80
2019-03-30T22:43:03.343Z,25.70
2019-03-30T22:45:35.978Z,25.30
2019-03-30T22:48:08.416Z,25.30
2019-03-30T22:50:41.236Z,25.20
2019-03-30T22:53:14.175Z,25.30
2019-03-30T22:55:46.937Z,25.30
2019-03-30T22:58:19.849Z,25.50
2019-03-30T23:00:54.981Z,25.50
2019-03-30T23:03:27.888Z,25.60
2019-03-30T23:06:00.618Z,25.70
2019-03-30T23:08:33.278Z,25.40
2019-03-30T23:11:05.941Z,25.50
2019-03-30T23:13:38.557Z,25.70
2019-03-30T23:16:11.000Z,25.60
2019-03-30T23:18:45.275Z,25.30
2019-03-30T23:21:17.300Z,25.20
2019-03-30T23:23:49.632Z,25.50
2019-03-30T23:26:22.483Z,25.60
2019-03-30T23:28:54.902Z,25.60
2019-03-30T23:31:27.407Z,25.70
2019-03-30T23:33:59.728Z,25.60
2019-03-30T23:36:32.453Z,25.50
2019-03-30T23:39:06.086Z,25.60
2019-03-30T23:41:38.722Z,25.80
2019-03-30T23:44:11.390Z,25.90
2019-03-30T23:46:44.107Z,26.00
2019-03-30T23:49:16.642Z,26.00
2019-03-30T23:51:49.069Z,26.00
2019-03-30T23:54:22.461Z,26.00
2019-03-30T23:56:55.040Z,26.00
2019-03-30T23:59:27.474Z,26.00
