createdAt,value
2023-01-03T00:02:18.118Z,98.59
2023-01-03T00:04:49.140Z,98.00
2023-01-03T00:07:33.355Z,99.14
2023-01-03T00:10:10.498Z,97.98
2023-01-03T00:12:37.805Z,98.17
2023-01-03T00:15:04.663Z,97.13
2023-01-03T00:17:31.406Z,97.41
2023-01-03T00:19:57.812Z,97.89
2023-01-03T00:22:24.183Z,97.28
2023-01-03T00:24:52.658Z,97.29
2023-01-03T00:27:19.011Z,96.44
2023-01-03T00:29:45.329Z,96.67
2023-01-03T00:32:11.931Z,96.36
2023-01-03T00:34:38.237Z,96.96
2023-01-03T00:37:04.810Z,96.85
2023-01-03T00:39:31.141Z,95.80
2023-01-03T00:41:57.500Z,95.84
2023-01-03T00:44:23.981Z,96.05
2023-01-03T00:46:50.319Z,95.83
2023-01-03T00:49:16.709Z,95.79
2023-01-03T00:51:43.722Z,95.66
2023-01-03T00:54:12.512Z,95.28
2023-01-03T00:56:41.603Z,95.43
2023-01-03T00:59:08.736Z,94.82
2023-01-03T01:01:46.649Z,94.64
2023-01-03T01:04:20.649Z,95.39
2023-01-03T01:06:50.643Z,95.50
2023-01-03T01:09:23.671Z,95.45
2023-01-03T01:11:50.780Z,95.26
2023-01-03T01:14:21.443Z,95.83
2023-01-03T01:16:52.208Z,96.39
2023-01-03T01:19:21.577Z,96.57
2023-01-03T01:21:48.766Z,96.36
2023-01-03T01:24:17.916Z,96.27
2023-01-03T01:26:45.187Z,96.03
2023-01-03T01:29:12.668Z,96.52
2023-01-03T01:31:40.439Z,96.89
2023-01-03T01:34:07.427Z,95.80
2023-01-03T01:36:37.431Z,95.74
2023-01-03T01:39:07.434Z,95.63
2023-01-03T01:41:55.158Z,96.35
2023-01-03T01:44:42.089Z,97.08
2023-01-03T01:47:26.239Z,97.20
2023-01-03T01:49:59.059Z,97.12
2023-01-03T01:52:26.675Z,97.46
2023-01-03T01:54:54.166Z,96.91
2023-01-03T01:57:24.129Z,97.50
2023-01-03T01:59:50.514Z,98.22
2023-01-03T02:02:20.179Z,98.02
2023-01-03T02:04:52.010Z,100.00
2023-01-03T02:07:20.685Z,99.54
2023-01-03T02:09:48.843Z,99.17
2023-01-03T02:12:48.870Z,98.69
2023-01-03T02:15:53.653Z,100.00
2023-01-03T02:18:43.020Z,100.00
2023-01-03T02:21:39.440Z,100.00
2023-01-03T02:24:23.837Z,100.00
2023-01-03T02:27:27.169Z,99.65
2023-01-03T02:30:31.221Z,100.00
2023-01-03T02:33:14.998Z,99.60
2023-01-03T02:36:00.178Z,100.00
2023-01-03T02:38:40.998Z,100.00
2023-01-03T02:41:21.291Z,100.00
2023-01-03T02:43:55.280Z,100.00
2023-01-03T02:46:43.935Z,100.00
2023-01-03T02:49:18.194Z,100.00
2023-01-03T02:51:49.878Z,100.00
2023-01-03T02:54:22.012Z,100.00
2023-01-03T02:56:59.173Z,100.00
2023-01-03T02:59:56.041Z,100.00
2023-01-03T03:02:26.073Z,100.00
2023-01-03T03:04:56.663Z,100.00
2023-01-03T03:07:35.581Z,100.00
2023-01-03T03:10:21.390Z,100.00
2023-01-03T03:13:21.646Z,100.00
2023-01-03T03:15:55.028Z,100.00
2023-01-03T03:18:42.967Z,100.00
2023-01-03T03:21:30.997Z,100.00
2023-01-03T03:24:20.993Z,100.00
2023-01-03T03:26:49.666Z,100.00
2023-01-03T03:29:19.098Z,100.00
2023-01-03T03:31:50.811Z,100.00
2023-01-03T03:34:30.843Z,100.00
2023-01-03T03:37:07.002Z,100.00
2023-01-03T03:39:53.429Z,100.00
2023-01-03T03:43:00.247Z,100.00
2023-01-03T03:45:44.552Z,100.00
2023-01-03T03:48:22.895Z,100.00
2023-01-03T03:50:54.593Z,100.00
2023-01-03T03:53:25.192Z,100.00
2023-01-03T03:56:04.091Z,100.00
2023-01-03T03:58:38.806Z,100.00
2023-01-03T04:01:06.559Z,100.00
2023-01-03T04:03:33.995Z,100.00
2023-01-03T04:06:06.201Z,100.00
2023-01-03T04:08:32.971Z,100.00
2023-01-03T04:11:08.050Z,100.00
2023-01-03T04:13:36.402Z,100.00
2023-01-03T04:16:04.054Z,100.00
2023-01-03T04:18:30.673Z,100.00
2023-01-03T04:20:57.306Z,100.00
2023-01-03T04:23:24.189Z,100.00
2023-01-03T04:25:50.714Z,100.00
2023-01-03T04:28:18.001Z,100.00
2023-01-03T04:30:44.987Z,100.00
2023-01-03T04:33:11.436Z,100.00
2023-01-03T04:35:38.547Z,100.00
2023-01-03T04:38:05.928Z,100.00
2023-01-03T04:40:35.895Z,100.00
2023-01-03T04:43:20.650Z,100.00
2023-01-03T04:45:49.405Z,100.00
2023-01-03T04:48:16.590Z,100.00
2023-01-03T04:50:51.975Z,100.00
2023-01-03T04:53:18.319Z,100.00
2023-01-03T04:55:48.491Z,100.00
2023-01-03T04:58:14.803Z,100.00
2023-01-03T05:00:41.173Z,100.00
2023-01-03T05:03:07.586Z,100.00
2023-01-03T05:05:36.893Z,100.00
2023-01-03T05:08:07.635Z,100.00
2023-01-03T05:10:34.623Z,100.00
2023-01-03T05:13:01.162Z,100.00
2023-01-03T05:15:28.671Z,100.00
2023-01-03T05:17:55.089Z,100.00
2023-01-03T05:20:41.384Z,100.00
2023-01-03T05:23:32.354Z,100.00
2023-01-03T05:26:00.734Z,100.00
2023-01-03T05:28:27.627Z,100.00
2023-01-03T05:30:54.004Z,100.00
2023-01-03T05:33:20.340Z,100.00
2023-01-03T05:35:47.575Z,100.00
2023-01-03T05:38:14.805Z,100.00
2023-01-03T05:40:42.268Z,100.00
2023-01-03T05:43:08.978Z,100.00
2023-01-03T05:45:39.203Z,100.00
2023-01-03T05:48:06.433Z,100.00
2023-01-03T05:50:32.784Z,100.00
2023-01-03T05:52:59.204Z,100.00
2023-01-03T05:55:25.574Z,100.00
2023-01-03T05:57:52.868Z,100.00
2023-01-03T06:00:19.763Z,100.00
2023-01-03T06:02:46.199Z,100.00
2023-01-03T06:05:12.565Z,100.00
2023-01-03T06:07:38.927Z,100.00
2023-01-03T06:10:06.554Z,100.00
2023-01-03T06:12:33.233Z,100.00
2023-01-03T06:14:59.556Z,100.00
2023-01-03T06:17:44.651Z,100.00
2023-01-03T06:20:11.252Z,100.00
2023-01-03T06:22:37.939Z,100.00
2023-01-03T06:25:04.737Z,100.00
2023-01-03T06:27:31.127Z,100.00
2023-01-03T06:29:57.568Z,100.00
2023-01-03T06:32:24.059Z,100.00
2023-01-03T06:34:50.501Z,100.00
2023-01-03T06:37:17.312Z,100.00
2023-01-03T06:39:43.677Z,100.00
2023-01-03T06:42:28.788Z,100.00
2023-01-03T06:45:13.644Z,100.00
2023-01-03T06:47:58.505Z,100.00
2023-01-03T06:50:43.536Z,100.00
2023-01-03T06:53:15.275Z,100.00
2023-01-03T06:55:43.853Z,100.00
2023-01-03T06:58:11.040Z,100.00
2023-01-03T07:00:40.164Z,100.00
2023-01-03T07:03:11.136Z,100.00
2023-01-03T07:05:38.820Z,100.00
2023-01-03T07:08:05.140Z,100.00
2023-01-03T07:10:31.441Z,100.00
2023-01-03T07:13:18.932Z,100.00
2023-01-03T07:15:45.861Z,100.00
2023-01-03T07:18:13.348Z,100.00
2023-01-03T07:20:44.070Z,100.00
2023-01-03T07:23:12.257Z,100.00
2023-01-03T07:25:41.201Z,100.00
2023-01-03T07:28:11.832Z,100.00
2023-01-03T07:30:43.998Z,100.00
2023-01-03T07:33:12.108Z,100.00
2023-01-03T07:35:38.587Z,100.00
2023-01-03T07:38:06.221Z,100.00
2023-01-03T07:40:33.069Z,100.00
2023-01-03T07:43:18.020Z,100.00
2023-01-03T07:45:45.840Z,100.00
2023-01-03T07:48:12.493Z,100.00
2023-01-03T07:50:39.170Z,100.00
2023-01-03T07:53:07.465Z,100.00
2023-01-03T07:55:35.795Z,100.00
2023-01-03T07:58:02.535Z,100.00
2023-01-03T08:00:29.238Z,100.00
2023-01-03T08:02:56.030Z,100.00
2023-01-03T08:05:23.736Z,100.00
2023-01-03T08:07:51.896Z,100.00
2023-01-03T08:10:38.100Z,100.00
2023-01-03T08:13:19.797Z,100.00
2023-01-03T08:15:48.371Z,100.00
2023-01-03T08:18:16.640Z,100.00
2023-01-03T08:20:43.187Z,100.00
2023-01-03T08:23:10.209Z,100.00
2023-01-03T08:25:37.230Z,100.00
2023-01-03T08:28:05.040Z,100.00
2023-01-03T08:30:31.632Z,100.00
2023-01-03T08:33:01.738Z,100.00
2023-01-03T08:35:32.343Z,100.00
2023-01-03T08:38:00.347Z,100.00
2023-01-03T08:40:27.424Z,100.00
2023-01-03T08:42:53.960Z,100.00
2023-01-03T08:45:20.482Z,100.00
2023-01-03T08:47:47.049Z,100.00
2023-01-03T08:50:14.027Z,100.00
2023-01-03T08:52:40.357Z,100.00
2023-01-03T08:55:08.133Z,100.00
2023-01-03T08:57:34.478Z,100.00
2023-01-03T09:00:00.877Z,100.00
2023-01-03T09:02:27.628Z,100.00
2023-01-03T09:04:54.293Z,100.00
2023-01-03T09:07:20.603Z,100.00
2023-01-03T09:09:46.916Z,100.00
2023-01-03T09:12:13.253Z,100.00
2023-01-03T09:14:39.528Z,100.00
2023-01-03T09:17:49.330Z,100.00
2023-01-03T09:20:22.410Z,100.00
2023-01-03T09:22:48.877Z,100.00
2023-01-03T09:25:15.604Z,100.00
2023-01-03T09:27:48.512Z,100.00
2023-01-03T09:30:16.645Z,100.00
2023-01-03T09:32:43.123Z,100.00
2023-01-03T09:35:09.830Z,100.00
2023-01-03T09:37:36.278Z,100.00
2023-01-03T09:40:04.013Z,100.00
2023-01-03T09:42:48.997Z,100.00
2023-01-03T09:45:26.065Z,100.00
2023-01-03T09:47:53.845Z,100.00
2023-01-03T09:50:44.305Z,100.00
2023-01-03T09:53:41.144Z,100.00
2023-01-03T09:56:29.945Z,100.00
2023-01-03T09:59:20.039Z,100.00
2023-01-03T10:02:44.305Z,100.00
2023-01-03T10:05:13.771Z,100.00
2023-01-03T10:08:05.523Z,100.00
2023-01-03T10:10:50.928Z,100.00
2023-01-03T10:13:35.627Z,100.00
2023-01-03T10:16:29.373Z,100.00
2023-01-03T10:19:13.721Z,100.00
2023-01-03T10:22:01.160Z,100.00
2023-01-03T10:24:36.162Z,100.00
2023-01-03T10:27:17.377Z,100.00
2023-01-03T10:29:46.303Z,100.00
2023-01-03T10:32:12.657Z,100.00
2023-01-03T10:34:39.098Z,100.00
2023-01-03T10:37:17.528Z,100.00
2023-01-03T10:39:44.253Z,100.00
2023-01-03T10:42:18.332Z,100.00
2023-01-03T10:45:09.945Z,100.00
2023-01-03T10:47:36.333Z,100.00
2023-01-03T10:50:05.557Z,99.92
2023-01-03T10:52:37.049Z,99.31
2023-01-03T10:55:12.581Z,98.78
2023-01-03T10:57:56.560Z,97.21
2023-01-03T11:00:31.749Z,95.65
2023-01-03T11:03:23.138Z,96.98
2023-01-03T11:06:01.510Z,96.17
2023-01-03T11:08:37.126Z,95.24
2023-01-03T11:11:03.767Z,93.38
2023-01-03T11:13:40.126Z,90.30
2023-01-03T11:16:15.274Z,88.06
2023-01-03T11:18:43.191Z,86.80
2023-01-03T11:21:25.977Z,85.71
2023-01-03T11:24:01.373Z,83.10
2023-01-03T11:26:43.725Z,81.82
2023-01-03T11:29:58.986Z,78.33
2023-01-03T11:32:56.381Z,75.38
2023-01-03T11:35:50.827Z,73.12
2023-01-03T11:38:31.292Z,71.08
2023-01-03T11:41:09.168Z,70.71
2023-01-03T11:44:00.083Z,69.18
2023-01-03T11:46:53.933Z,67.25
2023-01-03T11:49:52.326Z,67.28
2023-01-03T11:52:27.793Z,67.34
2023-01-03T11:55:16.288Z,67.71
2023-01-03T11:57:58.259Z,67.41
2023-01-03T12:00:58.548Z,67.67
2023-01-03T12:03:50.781Z,70.40
2023-01-03T12:06:42.889Z,72.65
2023-01-03T12:09:31.198Z,72.99
2023-01-03T12:11:57.520Z,75.62
2023-01-03T12:15:08.369Z,76.03
2023-01-03T12:17:49.907Z,76.38
2023-01-03T12:20:24.511Z,77.19
2023-01-03T12:23:29.091Z,78.66
2023-01-03T12:26:00.932Z,80.91
2023-01-03T12:28:34.970Z,82.16
2023-01-03T12:31:58.702Z,83.25
2023-01-03T12:34:39.612Z,82.87
2023-01-03T12:37:16.666Z,83.61
2023-01-03T12:40:02.988Z,85.07
2023-01-03T12:42:29.294Z,86.44
2023-01-03T12:45:00.012Z,86.27
2023-01-03T12:47:33.207Z,87.40
2023-01-03T12:50:16.882Z,88.19
2023-01-03T12:52:46.799Z,88.48
2023-01-03T12:55:19.266Z,88.27
2023-01-03T12:57:51.629Z,89.73
2023-01-03T13:00:46.592Z,90.25
2023-01-03T13:03:25.369Z,91.36
2023-01-03T13:06:07.893Z,91.30
2023-01-03T13:08:48.935Z,91.47
2023-01-03T13:11:26.190Z,91.10
2023-01-03T13:13:55.543Z,90.81
2023-01-03T13:16:34.079Z,91.36
2023-01-03T13:19:23.550Z,92.16
2023-01-03T13:21:52.719Z,92.18
2023-01-03T13:24:42.295Z,93.04
2023-01-03T13:27:20.930Z,92.06
2023-01-03T13:29:50.465Z,91.84
2023-01-03T13:32:19.884Z,91.85
2023-01-03T13:34:58.459Z,91.89
2023-01-03T13:37:37.606Z,91.71
2023-01-03T13:41:15.401Z,93.75
2023-01-03T13:43:23.078Z,94.71
2023-01-03T13:45:52.911Z,96.50
2023-01-03T13:48:29.292Z,96.58
2023-01-03T13:51:14.202Z,95.78
2023-01-03T13:53:57.680Z,95.84
2023-01-03T13:56:52.515Z,95.01
2023-01-03T13:59:29.412Z,94.90
2023-01-03T14:02:14.778Z,95.06
2023-01-03T14:05:14.859Z,95.92
2023-01-03T14:08:04.044Z,96.18
2023-01-03T14:10:48.789Z,96.20
2023-01-03T14:13:37.786Z,96.36
2023-01-03T14:16:27.292Z,96.43
2023-01-03T14:19:01.468Z,97.48
2023-01-03T14:21:39.884Z,98.22
2023-01-03T14:24:12.363Z,97.76
2023-01-03T14:26:38.767Z,97.54
2023-01-03T14:29:09.839Z,98.14
2023-01-03T14:31:45.734Z,98.00
2023-01-03T14:34:26.120Z,98.20
2023-01-03T14:36:52.449Z,98.82
2023-01-03T14:39:22.974Z,98.90
2023-01-03T14:41:49.617Z,100.00
2023-01-03T14:44:16.924Z,100.00
2023-01-03T14:46:55.737Z,100.00
2023-01-03T14:49:41.367Z,99.97
2023-01-03T14:52:16.129Z,100.00
2023-01-03T14:54:46.268Z,100.00
2023-01-03T14:57:21.884Z,100.00
2023-01-03T14:59:48.785Z,100.00
2023-01-03T15:02:15.896Z,99.77
2023-01-03T15:04:45.268Z,99.16
2023-01-03T15:07:34.343Z,96.75
2023-01-03T15:10:18.012Z,96.60
2023-01-03T15:12:56.282Z,94.60
2023-01-03T15:15:44.154Z,92.99
2023-01-03T15:18:15.995Z,92.92
2023-01-03T15:20:50.635Z,94.71
2023-01-03T15:23:39.173Z,94.68
2023-01-03T15:26:17.730Z,95.38
2023-01-03T15:28:52.011Z,96.07
2023-01-03T15:31:36.879Z,96.75
2023-01-03T15:34:14.148Z,97.40
2023-01-03T15:36:41.760Z,97.73
2023-01-03T15:39:20.644Z,98.32
2023-01-03T15:42:42.338Z,99.46
2023-01-03T15:44:53.672Z,99.30
2023-01-03T15:47:23.175Z,99.66
2023-01-03T15:49:54.755Z,100.00
2023-01-03T15:52:21.089Z,100.00
2023-01-03T15:54:47.415Z,100.00
2023-01-03T15:57:20.291Z,100.00
2023-01-03T15:59:59.839Z,99.81
2023-01-03T16:02:26.591Z,100.00
2023-01-03T16:04:53.899Z,100.00
2023-01-03T16:07:20.252Z,99.84
2023-01-03T16:09:46.646Z,100.00
2023-01-03T16:12:20.461Z,100.00
2023-01-03T16:14:51.108Z,100.00
2023-01-03T16:17:25.269Z,100.00
2023-01-03T16:19:52.963Z,100.00
2023-01-03T16:22:36.225Z,100.00
2023-01-03T16:25:05.335Z,100.00
2023-01-03T16:27:31.828Z,100.00
2023-01-03T16:29:58.222Z,100.00
2023-01-03T16:32:27.866Z,100.00
2023-01-03T16:35:00.384Z,100.00
2023-01-03T16:37:27.354Z,100.00
2023-01-03T16:39:54.304Z,100.00
2023-01-03T16:42:27.121Z,100.00
2023-01-03T16:44:54.003Z,100.00
2023-01-03T16:47:22.910Z,100.00
2023-01-03T16:49:55.722Z,100.00
2023-01-03T16:52:32.963Z,100.00
2023-01-03T16:55:24.853Z,100.00
2023-01-03T16:57:54.537Z,100.00
2023-01-03T17:00:24.534Z,100.00
2023-01-03T17:02:51.279Z,100.00
2023-01-03T17:05:18.100Z,100.00
2023-01-03T17:07:47.099Z,100.00
2023-01-03T17:10:30.865Z,100.00
2023-01-03T17:12:59.222Z,100.00
2023-01-03T17:15:26.332Z,100.00
2023-01-03T17:17:52.787Z,100.00
2023-01-03T17:20:21.242Z,100.00
2023-01-03T17:22:54.875Z,100.00
2023-01-03T17:25:21.655Z,100.00
2023-01-03T17:27:52.880Z,100.00
2023-01-03T17:30:20.733Z,100.00
2023-01-03T17:32:47.264Z,100.00
2023-01-03T17:35:15.541Z,100.00
2023-01-03T17:38:14.255Z,100.00
2023-01-03T17:40:34.019Z,100.00
2023-01-03T17:43:00.950Z,100.00
2023-01-03T17:45:46.044Z,100.00
2023-01-03T17:48:31.786Z,100.00
2023-01-03T17:50:58.926Z,100.00
2023-01-03T17:53:25.860Z,100.00
2023-01-03T17:55:52.527Z,100.00
2023-01-03T17:58:31.770Z,100.00
2023-01-03T18:00:58.738Z,100.00
2023-01-03T18:03:25.317Z,100.00
2023-01-03T18:05:52.616Z,100.00
2023-01-03T18:08:22.267Z,100.00
2023-01-03T18:10:50.020Z,100.00
2023-01-03T18:13:24.099Z,100.00
2023-01-03T18:15:51.359Z,100.00
2023-01-03T18:18:19.258Z,100.00
2023-01-03T18:20:46.331Z,100.00
2023-01-03T18:23:24.975Z,100.00
2023-01-03T18:25:52.685Z,100.00
2023-01-03T18:28:23.437Z,100.00
2023-01-03T18:30:49.851Z,100.00
2023-01-03T18:33:16.203Z,100.00
2023-01-03T18:35:43.620Z,100.00
2023-01-03T18:38:28.286Z,100.00
2023-01-03T18:41:00.739Z,100.00
2023-01-03T18:43:31.342Z,100.00
2023-01-03T18:45:57.699Z,100.00
2023-01-03T18:48:24.351Z,100.00
2023-01-03T18:50:58.391Z,100.00
2023-01-03T18:53:28.430Z,100.00
2023-01-03T18:55:54.884Z,100.00
2023-01-03T18:58:31.987Z,100.00
2023-01-03T19:00:58.655Z,100.00
2023-01-03T19:03:26.854Z,100.00
2023-01-03T19:05:55.204Z,100.00
2023-01-03T19:08:24.421Z,100.00
2023-01-03T19:10:51.307Z,100.00
2023-01-03T19:13:30.333Z,100.00
2023-01-03T19:15:56.787Z,100.00
2023-01-03T19:18:23.208Z,100.00
2023-01-03T19:20:50.618Z,100.00
2023-01-03T19:23:26.522Z,100.00
2023-01-03T19:25:54.769Z,100.00
2023-01-03T19:28:25.377Z,100.00
2023-01-03T19:30:52.030Z,100.00
2023-01-03T19:33:19.329Z,100.00
2023-01-03T19:35:46.050Z,100.00
2023-01-03T19:38:13.141Z,100.00
2023-01-03T19:40:42.850Z,100.00
2023-01-03T19:43:21.494Z,100.00
2023-01-03T19:45:48.603Z,100.00
2023-01-03T19:48:20.543Z,100.00
2023-01-03T19:50:47.849Z,100.00
2023-01-03T19:53:14.280Z,100.00
2023-01-03T19:55:46.111Z,100.00
2023-01-03T19:58:25.412Z,100.00
2023-01-03T20:00:52.850Z,100.00
2023-01-03T20:03:27.684Z,100.00
2023-01-03T20:05:54.506Z,100.00
2023-01-03T20:08:20.995Z,100.00
2023-01-03T20:10:48.893Z,100.00
2023-01-03T20:13:18.911Z,100.00
2023-01-03T20:15:48.275Z,100.00
2023-01-03T20:18:20.829Z,100.00
2023-01-03T20:20:48.296Z,100.00
2023-01-03T20:23:16.377Z,100.00
2023-01-03T20:25:43.683Z,100.00
2023-01-03T20:28:18.013Z,100.00
2023-01-03T20:30:44.478Z,100.00
2023-01-03T20:33:10.841Z,100.00
2023-01-03T20:36:09.618Z,100.00
2023-01-03T20:38:27.345Z,100.00
2023-01-03T20:40:55.094Z,100.00
2023-01-03T20:43:22.246Z,100.00
2023-01-03T20:45:52.277Z,100.00
2023-01-03T20:48:25.108Z,100.00
2023-01-03T20:50:52.561Z,100.00
2023-01-03T20:53:22.095Z,100.00
2023-01-03T20:55:50.156Z,100.00
2023-01-03T20:58:18.982Z,100.00
2023-01-03T21:00:45.476Z,100.00
2023-01-03T21:03:12.006Z,100.00
2023-01-03T21:05:39.149Z,100.00
2023-01-03T21:08:24.620Z,100.00
2023-01-03T21:10:54.329Z,100.00
2023-01-03T21:13:20.839Z,100.00
2023-01-03T21:15:48.388Z,100.00
2023-01-03T21:18:15.828Z,100.00
2023-01-03T21:20:42.666Z,100.00
2023-01-03T21:23:20.239Z,100.00
2023-01-03T21:25:47.577Z,100.00
2023-01-03T21:28:14.924Z,100.00
2023-01-03T21:30:42.222Z,100.00
2023-01-03T21:33:18.971Z,100.00
2023-01-03T21:35:46.086Z,100.00
2023-01-03T21:38:12.462Z,100.00
2023-01-03T21:40:38.822Z,100.00
2023-01-03T21:43:05.844Z,100.00
2023-01-03T21:45:39.496Z,100.00
2023-01-03T21:48:17.821Z,100.00
2023-01-03T21:50:49.652Z,100.00
2023-01-03T21:53:21.221Z,100.00
2023-01-03T21:55:48.448Z,100.00
2023-01-03T21:58:21.064Z,100.00
2023-01-03T22:00:47.384Z,100.00
2023-01-03T22:03:33.798Z,100.00
2023-01-03T22:06:12.296Z,100.00
2023-01-03T22:08:39.511Z,100.00
2023-01-03T22:11:06.988Z,100.00
2023-01-03T22:13:34.877Z,100.00
2023-01-03T22:16:06.172Z,100.00
2023-01-03T22:18:33.630Z,100.00
2023-01-03T22:21:08.919Z,100.00
2023-01-03T22:23:35.872Z,100.00
2023-01-03T22:26:11.243Z,100.00
2023-01-03T22:28:40.921Z,100.00
2023-01-03T22:31:13.010Z,100.00
2023-01-03T22:33:39.820Z,100.00
2023-01-03T22:36:08.206Z,100.00
2023-01-03T22:38:35.603Z,100.00
2023-01-03T22:41:02.703Z,100.00
2023-01-03T22:43:29.047Z,100.00
2023-01-03T22:45:55.371Z,100.00
2023-01-03T22:48:21.683Z,100.00
2023-01-03T22:50:47.990Z,100.00
2023-01-03T22:53:14.308Z,100.00
2023-01-03T22:55:42.266Z,100.00
2023-01-03T22:58:10.748Z,100.00
2023-01-03T23:00:37.129Z,100.00
2023-01-03T23:03:03.645Z,100.00
2023-01-03T23:05:30.046Z,100.00
2023-01-03T23:07:56.330Z,100.00
2023-01-03T23:10:22.669Z,100.00
2023-01-03T23:12:57.954Z,100.00
2023-01-03T23:15:31.667Z,100.00
2023-01-03T23:17:58.507Z,100.00
2023-01-03T23:20:33.715Z,100.00
2023-01-03T23:23:02.679Z,100.00
2023-01-03T23:25:31.081Z,100.00
2023-01-03T23:27:57.475Z,100.00
2023-01-03T23:30:23.867Z,100.00
2023-01-03T23:32:50.181Z,100.00
2023-01-03T23:35:18.320Z,100.00
2023-01-03T23:37:48.983Z,100.00
2023-01-03T23:40:16.357Z,100.00
2023-01-03T23:42:42.685Z,100.00
2023-01-03T23:45:09.422Z,100.00
2023-01-03T23:47:35.771Z,100.00
2023-01-03T23:50:02.224Z,100.00
2023-01-03T23:52:28.589Z,100.00
2023-01-03T23:55:00.763Z,100.00
2023-01-03T23:57:30.049Z,100.00
2023-01-03T23:59:56.414Z,100.00
