createdAt,value
2019-03-20T00:00:38.874Z,5.50
2019-03-20T00:03:08.411Z,5.30
2019-03-20T00:05:37.783Z,5.20
2019-03-20T00:08:07.258Z,5.10
2019-03-20T00:10:37.071Z,5.00
2019-03-20T00:13:06.551Z,5.00
2019-03-20T00:15:36.006Z,4.90
2019-03-20T00:18:05.700Z,4.80
2019-03-20T00:20:35.288Z,4.80
2019-03-20T00:23:05.063Z,4.80
2019-03-20T00:25:34.722Z,4.80
2019-03-20T00:28:04.277Z,4.80
2019-03-20T00:30:33.705Z,4.70
2019-03-20T00:33:03.153Z,4.80
2019-03-20T00:35:32.820Z,4.70
2019-03-20T00:38:02.210Z,4.70
2019-03-20T00:40:31.654Z,4.70
2019-03-20T00:43:01.170Z,4.70
2019-03-20T00:45:30.565Z,4.60
2019-03-20T00:48:00.104Z,4.60
2019-03-20T00:50:29.544Z,4.60
2019-03-20T00:52:58.946Z,4.60
2019-03-20T00:55:28.341Z,4.50
2019-03-20T00:57:58.015Z,4.60
2019-03-20T01:00:27.779Z,4.60
2019-03-20T01:02:57.189Z,4.50
2019-03-20T01:05:26.695Z,4.50
2019-03-20T01:07:56.168Z,4.50
2019-03-20T01:10:25.773Z,4.50
2019-03-20T01:12:55.389Z,4.50
2019-03-20T01:15:24.819Z,4.50
2019-03-20T01:17:54.611Z,4.50
2019-03-20T01:20:26.832Z,4.50
2019-03-20T01:22:56.435Z,4.50
2019-03-20T01:25:25.816Z,4.50
2019-03-20T01:27:55.295Z,4.50
2019-03-20T01:30:34.187Z,4.50
2019-03-20T01:33:08.782Z,4.50
2019-03-20T01:35:40.380Z,4.50
2019-03-20T01:38:10.690Z,4.50
2019-03-20T01:40:40.920Z,4.50
2019-03-20T01:43:10.653Z,4.40
2019-03-20T01:45:40.201Z,4.40
2019-03-20T01:48:09.568Z,4.40
2019-03-20T01:50:38.979Z,4.30
2019-03-20T01:53:08.553Z,4.30
2019-03-20T01:55:38.095Z,4.30
2019-03-20T01:58:07.457Z,4.20
2019-03-20T02:00:37.199Z,4.20
2019-03-20T02:03:08.179Z,4.20
2019-03-20T02:05:37.718Z,4.20
2019-03-20T02:08:08.031Z,4.10
2019-03-20T02:10:37.934Z,4.10
2019-03-20T02:13:07.323Z,4.10
2019-03-20T02:15:39.119Z,4.10
2019-03-20T02:18:08.539Z,4.10
2019-03-20T02:20:38.512Z,4.10
2019-03-20T02:23:08.197Z,4.20
2019-03-20T02:25:37.586Z,4.20
2019-03-20T02:28:07.019Z,4.20
2019-03-20T02:30:36.499Z,4.20
2019-03-20T02:33:06.061Z,4.30
2019-03-20T02:35:50.236Z,4.40
2019-03-20T02:38:06.545Z,4.50
2019-03-20T02:40:35.910Z,4.60
2019-03-20T02:43:05.380Z,4.70
2019-03-20T02:45:34.884Z,4.70
2019-03-20T02:48:04.573Z,4.80
2019-03-20T02:50:34.089Z,4.90
2019-03-20T02:53:03.567Z,4.90
2019-03-20T02:55:36.041Z,5.00
2019-03-20T02:58:05.815Z,5.00
2019-03-20T03:00:35.524Z,5.10
2019-03-20T03:03:05.008Z,5.10
2019-03-20T03:05:34.528Z,5.20
2019-03-20T03:08:04.138Z,5.20
2019-03-20T03:10:33.645Z,5.20
2019-03-20T03:13:03.067Z,5.30
2019-03-20T03:15:32.465Z,5.30
2019-03-20T03:18:02.511Z,5.40
2019-03-20T03:20:31.955Z,5.50
2019-03-20T03:23:01.507Z,5.50
2019-03-20T03:25:30.983Z,5.60
2019-03-20T03:28:00.445Z,5.60
2019-03-20T03:30:29.963Z,5.70
2019-03-20T03:32:59.372Z,5.60
2019-03-20T03:35:28.854Z,5.70
2019-03-20T03:37:59.809Z,5.70
2019-03-20T03:40:29.282Z,5.70
2019-03-20T03:42:58.868Z,5.70
2019-03-20T03:45:28.392Z,5.80
2019-03-20T03:47:58.331Z,5.80
2019-03-20T03:50:27.754Z,5.80
2019-03-20T03:52:57.222Z,5.80
2019-03-20T03:55:26.655Z,5.80
2019-03-20T03:57:56.158Z,5.90
2019-03-20T04:00:25.535Z,5.90
2019-03-20T04:02:55.069Z,5.90
2019-03-20T04:05:24.516Z,5.90
2019-03-20T04:07:54.362Z,5.90
2019-03-20T04:10:23.798Z,5.90
2019-03-20T04:12:53.345Z,5.90
2019-03-20T04:15:22.922Z,5.90
2019-03-20T04:17:52.459Z,5.90
2019-03-20T04:20:21.970Z,5.90
2019-03-20T04:22:51.434Z,6.00
2019-03-20T04:25:20.898Z,6.00
2019-03-20T04:27:50.441Z,6.00
2019-03-20T04:30:20.076Z,6.00
2019-03-20T04:32:51.120Z,6.00
2019-03-20T04:35:20.602Z,6.10
2019-03-20T04:37:50.006Z,6.10
2019-03-20T04:40:19.925Z,6.10
2019-03-20T04:42:49.458Z,6.20
2019-03-20T04:45:18.896Z,6.20
2019-03-20T04:47:51.394Z,6.20
2019-03-20T04:50:20.872Z,6.20
2019-03-20T04:52:50.308Z,6.20
2019-03-20T04:55:19.868Z,6.20
2019-03-20T04:57:49.279Z,6.20
2019-03-20T05:00:20.974Z,6.30
2019-03-20T05:02:50.374Z,6.30
2019-03-20T05:05:19.826Z,6.40
2019-03-20T05:07:50.438Z,6.40
2019-03-20T05:10:20.478Z,6.40
2019-03-20T05:12:51.403Z,6.40
2019-03-20T05:15:20.873Z,6.40
2019-03-20T05:17:50.226Z,6.50
2019-03-20T05:20:20.869Z,6.60
2019-03-20T05:22:51.769Z,6.70
2019-03-20T05:25:21.398Z,6.70
2019-03-20T05:27:50.832Z,6.80
2019-03-20T05:30:20.314Z,6.80
2019-03-20T05:32:49.726Z,6.80
2019-03-20T05:35:19.267Z,6.90
2019-03-20T05:37:48.698Z,6.90
2019-03-20T05:40:19.350Z,6.90
2019-03-20T05:42:48.703Z,6.90
2019-03-20T05:45:19.148Z,7.00
2019-03-20T05:47:48.585Z,7.00
2019-03-20T05:50:18.721Z,7.00
2019-03-20T05:52:48.152Z,7.00
2019-03-20T05:55:17.567Z,7.00
2019-03-20T05:57:46.923Z,7.10
2019-03-20T06:00:24.364Z,7.00
2019-03-20T06:02:53.804Z,7.10
2019-03-20T06:05:23.620Z,7.10
2019-03-20T06:07:52.977Z,7.10
2019-03-20T06:10:22.448Z,7.10
2019-03-20T06:12:51.886Z,7.20
2019-03-20T06:15:21.381Z,7.20
2019-03-20T06:17:50.824Z,7.20
2019-03-20T06:20:20.259Z,7.20
2019-03-20T06:22:50.520Z,7.30
2019-03-20T06:25:21.388Z,7.30
2019-03-20T06:27:52.882Z,7.30
2019-03-20T06:30:22.353Z,7.30
2019-03-20T06:32:51.831Z,7.30
2019-03-20T06:35:21.455Z,7.30
2019-03-20T06:37:50.928Z,7.30
2019-03-20T06:40:21.751Z,7.30
2019-03-20T06:42:51.136Z,7.40
2019-03-20T06:45:21.736Z,7.40
2019-03-20T06:47:52.715Z,7.40
2019-03-20T06:50:23.338Z,7.40
2019-03-20T06:52:52.881Z,7.50
2019-03-20T06:55:22.414Z,7.50
2019-03-20T06:57:51.817Z,7.50
2019-03-20T07:00:42.688Z,7.50
2019-03-20T07:03:24.058Z,7.60
2019-03-20T07:06:02.387Z,7.60
2019-03-20T07:08:36.387Z,7.70
2019-03-20T07:11:05.416Z,7.70
2019-03-20T07:13:34.906Z,7.70
2019-03-20T07:16:05.306Z,7.80
2019-03-20T07:18:35.005Z,7.80
2019-03-20T07:21:05.130Z,7.90
2019-03-20T07:23:34.764Z,7.90
2019-03-20T07:26:04.535Z,7.90
2019-03-20T07:28:33.999Z,8.00
2019-03-20T07:31:14.283Z,8.00
2019-03-20T07:33:34.812Z,8.10
2019-03-20T07:36:04.391Z,8.10
2019-03-20T07:38:33.855Z,8.20
2019-03-20T07:41:03.659Z,8.30
2019-03-20T07:43:33.210Z,8.30
2019-03-20T07:46:02.811Z,8.30
2019-03-20T07:48:32.519Z,8.40
2019-03-20T07:51:02.096Z,8.40
2019-03-20T07:53:31.516Z,8.50
2019-03-20T07:56:00.952Z,8.50
2019-03-20T07:58:30.420Z,8.50
2019-03-20T08:00:59.839Z,8.50
2019-03-20T08:03:29.334Z,8.60
2019-03-20T08:05:58.906Z,8.60
2019-03-20T08:08:29.946Z,8.60
2019-03-20T08:10:59.455Z,8.70
2019-03-20T08:13:28.854Z,8.70
2019-03-20T08:15:58.289Z,8.70
2019-03-20T08:18:27.847Z,8.70
2019-03-20T08:20:57.290Z,8.70
2019-03-20T08:23:26.689Z,8.80
2019-03-20T08:25:56.206Z,8.80
2019-03-20T08:28:25.595Z,8.90
2019-03-20T08:30:55.076Z,8.90
2019-03-20T08:33:24.603Z,8.90
2019-03-20T08:35:54.122Z,9.00
2019-03-20T08:38:23.675Z,9.00
2019-03-20T08:40:53.135Z,9.10
2019-03-20T08:43:22.531Z,9.10
2019-03-20T08:45:53.535Z,9.10
2019-03-20T08:48:23.003Z,9.10
2019-03-20T08:50:54.007Z,9.20
2019-03-20T08:53:23.419Z,9.20
2019-03-20T08:55:52.908Z,9.20
2019-03-20T08:58:22.450Z,9.30
2019-03-20T09:00:52.203Z,9.30
2019-03-20T09:03:21.621Z,9.30
2019-03-20T09:05:51.004Z,9.30
2019-03-20T09:08:28.905Z,9.30
2019-03-20T09:10:51.576Z,9.40
2019-03-20T09:13:21.102Z,9.40
2019-03-20T09:15:50.467Z,9.40
2019-03-20T09:18:19.964Z,9.50
2019-03-20T09:20:49.331Z,9.50
2019-03-20T09:23:18.872Z,9.60
2019-03-20T09:25:48.531Z,9.60
2019-03-20T09:28:17.996Z,9.60
2019-03-20T09:30:47.366Z,9.60
2019-03-20T09:33:17.095Z,9.70
2019-03-20T09:35:46.605Z,9.70
2019-03-20T09:38:15.990Z,9.80
2019-03-20T09:40:45.367Z,9.80
2019-03-20T09:43:14.948Z,9.80
2019-03-20T09:45:44.384Z,9.90
2019-03-20T09:48:13.847Z,9.80
2019-03-20T09:50:43.332Z,9.80
2019-03-20T09:53:12.819Z,9.80
2019-03-20T09:55:43.018Z,9.80
2019-03-20T09:58:12.457Z,9.80
2019-03-20T10:00:41.926Z,9.80
2019-03-20T10:03:11.426Z,9.70
2019-03-20T10:05:40.823Z,9.70
2019-03-20T10:08:10.188Z,9.70
2019-03-20T10:10:39.584Z,9.70
2019-03-20T10:13:09.027Z,9.70
2019-03-20T10:15:38.517Z,9.70
2019-03-20T10:18:07.890Z,9.70
2019-03-20T10:20:37.439Z,9.70
2019-03-20T10:23:06.822Z,9.70
2019-03-20T10:25:44.147Z,9.80
2019-03-20T10:28:07.370Z,9.80
2019-03-20T10:30:37.062Z,9.80
2019-03-20T10:33:06.546Z,9.90
2019-03-20T10:35:37.498Z,9.90
2019-03-20T10:38:07.995Z,10.00
2019-03-20T10:40:39.039Z,10.00
2019-03-20T10:43:08.589Z,10.10
2019-03-20T10:45:38.677Z,10.10
2019-03-20T10:48:08.289Z,10.10
2019-03-20T10:50:39.479Z,10.10
2019-03-20T10:53:09.522Z,10.10
2019-03-20T10:55:39.027Z,10.10
2019-03-20T10:58:08.708Z,10.20
2019-03-20T11:00:40.602Z,10.20
2019-03-20T11:03:09.475Z,10.20
2019-03-20T11:05:39.020Z,10.20
2019-03-20T11:08:08.522Z,10.10
2019-03-20T11:10:37.995Z,10.10
2019-03-20T11:13:07.512Z,10.10
2019-03-20T11:15:36.977Z,10.10
2019-03-20T11:18:06.478Z,10.10
2019-03-20T11:20:35.970Z,10.20
2019-03-20T11:23:05.560Z,10.10
2019-03-20T11:25:35.024Z,10.20
2019-03-20T11:28:05.183Z,10.20
2019-03-20T11:30:35.568Z,10.20
2019-03-20T11:33:05.105Z,10.20
2019-03-20T11:35:34.702Z,10.20
2019-03-20T11:38:04.331Z,10.20
2019-03-20T11:40:37.524Z,10.20
2019-03-20T11:43:07.359Z,10.20
2019-03-20T11:45:36.943Z,10.20
2019-03-20T11:48:06.426Z,10.20
2019-03-20T11:50:40.435Z,10.10
2019-03-20T11:53:10.454Z,10.10
2019-03-20T11:55:40.073Z,10.10
2019-03-20T11:58:09.583Z,10.10
2019-03-20T12:00:39.048Z,10.10
2019-03-20T12:03:08.533Z,10.10
2019-03-20T12:05:37.995Z,10.10
2019-03-20T12:08:07.551Z,10.10
2019-03-20T12:10:37.074Z,10.10
2019-03-20T12:13:06.724Z,10.10
2019-03-20T12:15:36.342Z,10.20
2019-03-20T12:18:06.088Z,10.20
2019-03-20T12:20:35.538Z,10.20
2019-03-20T12:23:11.635Z,10.30
2019-03-20T12:25:41.271Z,10.30
2019-03-20T12:28:10.828Z,10.30
2019-03-20T12:30:40.903Z,10.50
2019-03-20T12:33:11.931Z,10.60
2019-03-20T12:35:42.706Z,10.50
2019-03-20T12:38:14.833Z,10.60
2019-03-20T12:40:45.002Z,10.70
2019-03-20T12:43:14.536Z,10.70
2019-03-20T12:45:44.196Z,10.70
2019-03-20T12:48:15.767Z,10.70
2019-03-20T12:50:45.299Z,10.80
2019-03-20T12:53:23.973Z,10.80
2019-03-20T12:55:53.581Z,10.70
2019-03-20T12:58:23.498Z,10.80
2019-03-20T13:00:54.542Z,10.70
2019-03-20T13:03:24.204Z,10.70
2019-03-20T13:05:53.684Z,10.70
2019-03-20T13:08:23.211Z,10.80
2019-03-20T13:10:52.696Z,10.70
2019-03-20T13:13:22.230Z,10.70
2019-03-20T13:15:51.790Z,10.70
2019-03-20T13:18:21.623Z,10.80
2019-03-20T13:20:51.082Z,10.70
2019-03-20T13:23:26.583Z,10.70
2019-03-20T13:25:56.143Z,10.60
2019-03-20T13:28:25.631Z,10.50
2019-03-20T13:31:13.724Z,10.60
2019-03-20T13:33:43.223Z,10.60
2019-03-20T13:36:13.091Z,10.60
2019-03-20T13:38:43.277Z,10.60
2019-03-20T13:41:12.753Z,10.60
2019-03-20T13:43:42.547Z,10.60
2019-03-20T13:46:12.014Z,10.50
2019-03-20T13:48:41.511Z,10.50
2019-03-20T13:51:10.981Z,10.50
2019-03-20T13:53:40.466Z,10.50
2019-03-20T13:56:10.002Z,10.50
2019-03-20T13:58:39.401Z,10.50
2019-03-20T14:01:10.408Z,10.50
2019-03-20T14:03:39.804Z,10.50
2019-03-20T14:06:09.211Z,10.60
2019-03-20T14:08:38.790Z,10.70
2019-03-20T14:11:08.353Z,10.70
2019-03-20T14:13:37.798Z,10.70
2019-03-20T14:16:07.397Z,10.60
2019-03-20T14:18:38.335Z,10.60
2019-03-20T14:21:07.741Z,10.60
2019-03-20T14:23:37.159Z,10.70
2019-03-20T14:26:06.654Z,10.80
2019-03-20T14:28:36.078Z,10.80
2019-03-20T14:31:05.635Z,10.90
2019-03-20T14:33:35.034Z,11.00
2019-03-20T14:36:04.519Z,10.90
2019-03-20T14:38:34.067Z,10.80
2019-03-20T14:41:03.531Z,10.80
2019-03-20T14:43:32.934Z,10.80
2019-03-20T14:46:02.347Z,10.70
2019-03-20T14:48:31.752Z,10.60
2019-03-20T14:51:02.702Z,10.60
2019-03-20T14:53:32.095Z,10.70
2019-03-20T14:56:03.134Z,10.70
2019-03-20T14:58:32.592Z,10.80
2019-03-20T15:01:02.025Z,10.70
2019-03-20T15:03:31.575Z,10.90
2019-03-20T15:06:01.022Z,10.90
2019-03-20T15:08:30.422Z,10.80
2019-03-20T15:10:59.812Z,10.90
2019-03-20T15:13:29.354Z,10.80
2019-03-20T15:16:04.600Z,10.80
2019-03-20T15:18:34.084Z,10.80
2019-03-20T15:21:03.876Z,10.80
2019-03-20T15:23:33.426Z,10.80
2019-03-20T15:26:02.804Z,10.80
2019-03-20T15:28:32.341Z,10.90
2019-03-20T15:31:03.201Z,11.00
2019-03-20T15:33:32.613Z,10.90
2019-03-20T15:36:02.096Z,10.90
2019-03-20T15:38:31.566Z,10.90
2019-03-20T15:41:00.975Z,10.90
2019-03-20T15:43:30.458Z,10.90
2019-03-20T15:45:59.929Z,11.00
2019-03-20T15:48:30.870Z,11.00
2019-03-20T15:51:00.304Z,11.10
2019-03-20T15:53:29.715Z,11.10
2019-03-20T15:55:59.183Z,11.10
2019-03-20T15:58:28.703Z,11.10
2019-03-20T16:00:58.146Z,11.10
2019-03-20T16:03:31.002Z,11.10
2019-03-20T16:06:01.963Z,11.10
2019-03-20T16:08:31.422Z,11.10
2019-03-20T16:11:06.464Z,11.10
2019-03-20T16:13:32.085Z,11.10
2019-03-20T16:16:03.050Z,11.10
2019-03-20T16:18:32.568Z,11.20
2019-03-20T16:21:03.064Z,11.20
2019-03-20T16:23:32.578Z,11.10
2019-03-20T16:26:02.461Z,11.10
2019-03-20T16:28:31.854Z,11.10
2019-03-20T16:31:01.267Z,11.10
2019-03-20T16:33:30.710Z,11.10
2019-03-20T16:36:00.179Z,11.00
2019-03-20T16:38:30.616Z,11.00
2019-03-20T16:41:00.034Z,11.00
2019-03-20T16:43:29.449Z,11.00
2019-03-20T16:45:58.978Z,11.00
2019-03-20T16:48:28.430Z,10.90
2019-03-20T16:50:57.842Z,10.90
2019-03-20T16:53:30.345Z,10.90
2019-03-20T16:55:59.842Z,10.90
2019-03-20T16:58:29.388Z,10.90
2019-03-20T17:00:58.914Z,10.90
2019-03-20T17:03:28.368Z,10.90
2019-03-20T17:05:57.853Z,10.90
2019-03-20T17:08:27.487Z,10.90
2019-03-20T17:10:56.955Z,10.80
2019-03-20T17:13:26.354Z,10.80
2019-03-20T17:15:55.835Z,10.80
2019-03-20T17:18:25.273Z,10.80
2019-03-20T17:20:54.750Z,10.80
2019-03-20T17:23:25.688Z,10.80
2019-03-20T17:25:55.168Z,10.70
2019-03-20T17:28:24.643Z,10.70
2019-03-20T17:30:54.077Z,10.70
2019-03-20T17:33:23.502Z,10.70
2019-03-20T17:35:53.054Z,10.70
2019-03-20T17:38:22.611Z,10.70
2019-03-20T17:40:52.071Z,10.70
2019-03-20T17:43:21.615Z,10.70
2019-03-20T17:45:51.174Z,10.60
2019-03-20T17:48:20.725Z,10.60
2019-03-20T17:50:50.231Z,10.60
2019-03-20T17:53:19.645Z,10.60
2019-03-20T17:55:49.127Z,10.50
2019-03-20T17:58:18.600Z,10.50
2019-03-20T18:00:49.976Z,10.50
2019-03-20T18:03:19.454Z,10.50
2019-03-20T18:05:49.125Z,10.50
2019-03-20T18:08:18.616Z,10.50
2019-03-20T18:10:48.143Z,10.40
2019-03-20T18:13:17.512Z,10.40
2019-03-20T18:15:47.009Z,10.30
2019-03-20T18:18:16.510Z,10.30
2019-03-20T18:20:46.063Z,10.30
2019-03-20T18:23:15.453Z,10.30
2019-03-20T18:25:44.990Z,10.30
2019-03-20T18:28:14.358Z,10.20
2019-03-20T18:30:44.336Z,10.20
2019-03-20T18:33:13.704Z,10.20
2019-03-20T18:35:43.183Z,10.30
2019-03-20T18:38:12.707Z,10.30
2019-03-20T18:40:42.391Z,10.30
2019-03-20T18:43:11.886Z,10.30
2019-03-20T18:45:42.998Z,10.30
2019-03-20T18:48:12.552Z,10.20
2019-03-20T18:50:42.042Z,10.20
2019-03-20T18:53:11.907Z,10.20
2019-03-20T18:55:41.370Z,10.10
2019-03-20T18:58:10.797Z,10.00
2019-03-20T19:00:40.388Z,10.00
2019-03-20T19:03:22.146Z,9.90
2019-03-20T19:06:06.987Z,9.80
2019-03-20T19:08:36.486Z,9.80
2019-03-20T19:11:06.079Z,9.80
2019-03-20T19:13:35.575Z,9.70
2019-03-20T19:16:05.282Z,9.70
2019-03-20T19:18:34.771Z,9.70
2019-03-20T19:21:04.356Z,9.70
2019-03-20T19:23:33.752Z,9.70
2019-03-20T19:26:03.334Z,9.70
2019-03-20T19:28:32.730Z,9.70
2019-03-20T19:31:02.175Z,9.70
2019-03-20T19:33:31.786Z,9.70
2019-03-20T19:36:01.207Z,9.70
2019-03-20T19:38:34.817Z,9.60
2019-03-20T19:41:03.420Z,9.60
2019-03-20T19:43:32.891Z,9.50
2019-03-20T19:46:02.359Z,9.50
2019-03-20T19:48:31.842Z,9.60
2019-03-20T19:51:06.339Z,9.60
2019-03-20T19:53:36.683Z,9.60
2019-03-20T19:56:12.189Z,9.60
2019-03-20T19:58:43.389Z,9.60
2019-03-20T20:01:12.852Z,9.70
2019-03-20T20:03:42.383Z,9.60
2019-03-20T20:06:11.916Z,9.60
2019-03-20T20:08:41.538Z,9.70
2019-03-20T20:11:10.945Z,9.60
2019-03-20T20:13:40.451Z,9.60
2019-03-20T20:16:09.946Z,9.60
2019-03-20T20:18:39.694Z,9.40
2019-03-20T20:21:09.264Z,9.40
2019-03-20T20:23:40.231Z,9.30
2019-03-20T20:26:09.664Z,9.20
2019-03-20T20:28:40.727Z,9.10
2019-03-20T20:31:10.178Z,9.10
2019-03-20T20:33:39.665Z,9.00
2019-03-20T20:36:09.102Z,8.90
2019-03-20T20:38:38.582Z,8.90
2019-03-20T20:41:07.953Z,8.90
2019-03-20T20:43:39.760Z,8.90
2019-03-20T20:46:08.451Z,8.90
2019-03-20T20:48:37.876Z,8.90
2019-03-20T20:51:09.027Z,8.80
2019-03-20T20:53:39.940Z,8.80
2019-03-20T20:56:09.387Z,8.80
2019-03-20T20:58:38.891Z,8.70
2019-03-20T21:01:08.326Z,8.70
2019-03-20T21:03:37.799Z,8.60
2019-03-20T21:06:07.174Z,8.50
2019-03-20T21:08:36.926Z,8.40
2019-03-20T21:11:06.435Z,8.40
2019-03-20T21:13:35.826Z,8.30
2019-03-20T21:16:05.291Z,8.20
2019-03-20T21:18:49.961Z,8.20
2019-03-20T21:21:19.765Z,8.10
2019-03-20T21:24:23.019Z,8.10
2019-03-20T21:27:07.699Z,8.10
2019-03-20T21:29:52.192Z,8.10
2019-03-20T21:32:30.782Z,8.00
2019-03-20T21:35:06.040Z,8.00
2019-03-20T21:38:10.681Z,7.90
2019-03-20T21:40:54.908Z,7.80
2019-03-20T21:43:37.705Z,7.70
2019-03-20T21:46:12.955Z,7.70
2019-03-20T21:48:42.487Z,7.70
2019-03-20T21:51:15.970Z,7.60
2019-03-20T21:54:03.867Z,7.60
2019-03-20T21:56:48.327Z,7.60
2019-03-20T21:59:23.413Z,7.50
2019-03-20T22:02:29.074Z,7.50
2019-03-20T22:04:58.536Z,7.50
2019-03-20T22:07:27.943Z,7.60
2019-03-20T22:10:15.825Z,7.60
2019-03-20T22:13:17.762Z,7.50
2019-03-20T22:15:52.647Z,7.60
2019-03-20T22:18:53.931Z,7.60
2019-03-20T22:21:32.199Z,7.60
2019-03-20T22:24:11.299Z,7.80
2019-03-20T22:26:54.564Z,7.80
2019-03-20T22:29:25.164Z,7.90
2019-03-20T22:32:12.891Z,8.00
2019-03-20T22:34:54.608Z,8.10
2019-03-20T22:37:24.002Z,8.10
2019-03-20T22:40:14.401Z,8.10
2019-03-20T22:43:07.723Z,8.10
2019-03-20T22:46:11.886Z,8.10
2019-03-20T22:49:19.116Z,8.10
2019-03-20T22:52:08.265Z,8.10
2019-03-20T22:55:00.395Z,8.10
2019-03-20T22:57:51.028Z,8.10
2019-03-20T23:00:20.466Z,8.10
2019-03-20T23:02:53.154Z,8.10
2019-03-20T23:05:22.532Z,8.20
2019-03-20T23:07:52.010Z,8.20
2019-03-20T23:10:21.410Z,8.10
2019-03-20T23:12:51.091Z,8.10
2019-03-20T23:15:21.863Z,8.10
2019-03-20T23:17:51.267Z,8.10
2019-03-20T23:20:26.826Z,8.10
2019-03-20T23:22:56.304Z,8.10
2019-03-20T23:25:25.668Z,8.10
2019-03-20T23:27:55.365Z,8.10
2019-03-20T23:30:30.732Z,8.10
2019-03-20T23:33:00.126Z,8.10
2019-03-20T23:35:29.499Z,8.10
2019-03-20T23:37:58.913Z,8.10
2019-03-20T23:40:28.344Z,8.10
2019-03-20T23:43:03.785Z,8.10
2019-03-20T23:45:33.231Z,8.10
2019-03-20T23:48:14.407Z,8.10
2019-03-20T23:50:43.836Z,8.10
2019-03-20T23:53:13.308Z,8.10
2019-03-20T23:55:42.893Z,8.10
2019-03-20T23:58:12.463Z,8.10
