createdAt,value
2019-04-25T00:00:48.307Z,92774.57
2019-04-25T00:03:18.209Z,92778.32
2019-04-25T00:05:45.869Z,92779.17
2019-04-25T00:08:14.291Z,92780.94
2019-04-25T00:10:43.754Z,92773.27
2019-04-25T00:13:12.236Z,92777.77
2019-04-25T00:15:42.171Z,92774.39
2019-04-25T00:18:11.934Z,92769.52
2019-04-25T00:20:42.657Z,92764.72
2019-04-25T00:23:13.360Z,92768.84
2019-04-25T00:25:45.844Z,92766.48
2019-04-25T00:28:13.247Z,92777.23
2019-04-25T00:30:43.294Z,92765.59
2019-04-25T00:33:11.633Z,92766.23
2019-04-25T00:35:42.302Z,92759.13
2019-04-25T00:38:09.898Z,92775.22
2019-04-25T00:40:38.171Z,92767.92
2019-04-25T00:43:06.420Z,92770.83
2019-04-25T00:45:34.706Z,92766.23
2019-04-25T00:48:04.347Z,92764.10
2019-04-25T00:50:33.054Z,92756.82
2019-04-25T00:53:01.310Z,92753.20
2019-04-25T00:55:31.025Z,92754.27
2019-04-25T00:58:01.636Z,92754.38
2019-04-25T01:00:32.901Z,92763.36
2019-04-25T01:03:03.398Z,92758.22
2019-04-25T01:05:31.725Z,92743.39
2019-04-25T01:07:59.977Z,92747.02
2019-04-25T01:10:28.268Z,92751.73
2019-04-25T01:12:56.511Z,92745.57
2019-04-25T01:15:24.759Z,92740.85
2019-04-25T01:17:53.471Z,92753.87
2019-04-25T01:20:21.768Z,92743.48
2019-04-25T01:22:50.034Z,92739.25
2019-04-25T01:25:18.278Z,92747.41
2019-04-25T01:27:47.660Z,92748.88
2019-04-25T01:30:18.367Z,92745.34
2019-04-25T01:32:46.818Z,92749.39
2019-04-25T01:35:33.516Z,92752.71
2019-04-25T01:38:21.529Z,92751.73
2019-04-25T01:40:54.442Z,92751.28
2019-04-25T01:43:41.020Z,92738.80
2019-04-25T01:46:09.618Z,92741.20
2019-04-25T01:48:37.885Z,92748.91
2019-04-25T01:51:06.152Z,92755.84
2019-04-25T01:53:35.650Z,92750.33
2019-04-25T01:56:07.632Z,92752.56
2019-04-25T01:58:34.208Z,92751.16
2019-04-25T02:01:03.174Z,92753.79
2019-04-25T02:03:35.427Z,92754.09
2019-04-25T02:06:04.921Z,92759.14
2019-04-25T02:08:33.974Z,92758.97
2019-04-25T02:11:22.071Z,92759.11
2019-04-25T02:13:51.399Z,92752.64
2019-04-25T02:16:19.897Z,92751.32
2019-04-25T02:18:48.152Z,92752.20
2019-04-25T02:21:16.402Z,92756.98
2019-04-25T02:23:44.667Z,92740.22
2019-04-25T02:26:16.789Z,92753.47
2019-04-25T02:28:43.724Z,92757.37
2019-04-25T02:31:12.037Z,92752.39
2019-04-25T02:33:40.304Z,92748.85
2019-04-25T02:36:08.999Z,92753.63
2019-04-25T02:38:37.313Z,92745.22
2019-04-25T02:41:08.344Z,92752.70
2019-04-25T02:43:35.644Z,92740.41
2019-04-25T02:46:08.130Z,92734.73
2019-04-25T02:48:50.393Z,92743.02
2019-04-25T02:51:38.646Z,92740.59
2019-04-25T02:54:08.186Z,92745.05
2019-04-25T02:56:38.852Z,92735.86
2019-04-25T02:59:08.746Z,92735.25
2019-04-25T03:01:36.512Z,92747.11
2019-04-25T03:04:08.553Z,92737.84
2019-04-25T03:06:35.180Z,92732.52
2019-04-25T03:09:17.265Z,92738.40
2019-04-25T03:11:47.576Z,92739.44
2019-04-25T03:14:15.561Z,92741.05
2019-04-25T03:16:44.820Z,92739.09
2019-04-25T03:19:15.005Z,92740.09
2019-04-25T03:21:45.302Z,92744.01
2019-04-25T03:24:16.593Z,92738.86
2019-04-25T03:26:44.306Z,92740.85
2019-04-25T03:29:13.672Z,92743.14
2019-04-25T03:31:44.745Z,92735.22
2019-04-25T03:34:17.214Z,92736.69
2019-04-25T03:36:43.869Z,92735.89
2019-04-25T03:39:14.460Z,92741.55
2019-04-25T03:41:42.256Z,92734.67
2019-04-25T03:44:10.548Z,92732.94
2019-04-25T03:46:38.793Z,92731.48
2019-04-25T03:49:07.638Z,92740.06
2019-04-25T03:51:36.017Z,92745.67
2019-04-25T03:54:07.182Z,92759.81
2019-04-25T03:56:34.269Z,92752.61
2019-04-25T03:59:04.945Z,92749.46
2019-04-25T04:01:34.126Z,92737.70
2019-04-25T04:04:04.625Z,92750.36
2019-04-25T04:06:33.982Z,92747.40
2019-04-25T04:09:04.666Z,92743.48
2019-04-25T04:11:33.737Z,92743.48
2019-04-25T04:14:03.915Z,92756.90
2019-04-25T04:16:34.257Z,92751.44
2019-04-25T04:19:04.004Z,92747.16
2019-04-25T04:21:53.208Z,92744.20
2019-04-25T04:24:23.956Z,92743.14
2019-04-25T04:27:03.499Z,92745.20
2019-04-25T04:29:25.557Z,92742.14
2019-04-25T04:31:54.382Z,92743.61
2019-04-25T04:34:23.554Z,92745.70
2019-04-25T04:36:51.237Z,92749.97
2019-04-25T04:39:19.497Z,92750.51
2019-04-25T04:41:47.769Z,92745.71
2019-04-25T04:44:16.508Z,92741.92
2019-04-25T04:46:44.790Z,92739.50
2019-04-25T04:49:14.443Z,92736.38
2019-04-25T04:51:44.387Z,92736.03
2019-04-25T04:54:13.533Z,92734.89
2019-04-25T04:56:43.838Z,92736.16
2019-04-25T04:59:12.867Z,92748.45
2019-04-25T05:01:59.833Z,92745.84
2019-04-25T05:04:29.709Z,92731.38
2019-04-25T05:07:15.434Z,92735.07
2019-04-25T05:09:44.548Z,92739.09
2019-04-25T05:12:13.439Z,92740.33
2019-04-25T05:14:43.653Z,92747.67
2019-04-25T05:17:12.226Z,92748.89
2019-04-25T05:19:40.892Z,92739.66
2019-04-25T05:22:09.172Z,92755.48
2019-04-25T05:24:37.464Z,92741.88
2019-04-25T05:27:05.740Z,92746.24
2019-04-25T05:29:34.120Z,92742.67
2019-04-25T05:32:04.133Z,92749.44
2019-04-25T05:34:34.212Z,92748.34
2019-04-25T05:37:03.855Z,92735.34
2019-04-25T05:39:33.349Z,92737.34
2019-04-25T05:42:04.317Z,92743.13
2019-04-25T05:44:34.324Z,92736.23
2019-04-25T05:47:04.141Z,92739.11
2019-04-25T05:49:31.876Z,92734.22
2019-04-25T05:52:00.156Z,92738.69
2019-04-25T05:54:34.503Z,92741.02
2019-04-25T05:57:03.718Z,92741.02
2019-04-25T05:59:33.541Z,92747.73
2019-04-25T06:02:01.381Z,92748.90
2019-04-25T06:04:29.647Z,92749.30
2019-04-25T06:06:57.930Z,92747.77
2019-04-25T06:09:36.487Z,92736.66
2019-04-25T06:14:59.144Z,92743.30
2019-04-25T06:17:47.333Z,92744.55
2019-04-25T06:20:17.231Z,92753.92
2019-04-25T06:22:50.081Z,92751.91
2019-04-25T06:25:21.808Z,92751.34
2019-04-25T06:27:57.222Z,92759.69
2019-04-25T06:30:24.948Z,92761.73
2019-04-25T06:32:53.372Z,92749.59
2019-04-25T06:35:24.494Z,92750.70
2019-04-25T06:37:51.586Z,92748.03
2019-04-25T06:40:20.570Z,92749.70
2019-04-25T06:42:48.904Z,92752.98
2019-04-25T06:45:18.897Z,92752.12
2019-04-25T06:47:48.812Z,92753.29
2019-04-25T06:50:17.063Z,92753.22
2019-04-25T06:52:45.349Z,92749.00
2019-04-25T06:55:14.085Z,92748.23
2019-04-25T06:57:44.093Z,92751.11
2019-04-25T07:00:14.264Z,92751.11
2019-04-25T07:02:43.542Z,92750.26
2019-04-25T07:05:24.500Z,92741.27
2019-04-25T07:07:45.263Z,92739.63
2019-04-25T07:10:13.342Z,92732.78
2019-04-25T07:12:41.153Z,92734.28
2019-04-25T07:15:09.761Z,92738.87
2019-04-25T07:17:38.019Z,92725.45
2019-04-25T07:20:07.539Z,92732.97
2019-04-25T07:22:36.255Z,92729.50
2019-04-25T07:25:05.402Z,92725.72
2019-04-25T07:27:46.986Z,92727.17
2019-04-25T07:30:48.444Z,92727.09
2019-04-25T07:33:15.067Z,92724.44
2019-04-25T07:35:43.526Z,92729.55
2019-04-25T07:38:11.826Z,92718.59
2019-04-25T07:40:40.090Z,92724.86
2019-04-25T07:43:08.413Z,92719.72
2019-04-25T07:45:36.667Z,92713.23
2019-04-25T07:48:04.920Z,92723.96
2019-04-25T07:50:34.313Z,92715.20
2019-04-25T07:53:03.604Z,92714.12
2019-04-25T07:55:35.899Z,92718.41
2019-04-25T07:58:03.238Z,92716.28
2019-04-25T08:00:31.500Z,92719.80
2019-04-25T08:02:59.752Z,92713.09
2019-04-25T08:05:28.048Z,92718.88
2019-04-25T08:07:56.292Z,92716.08
2019-04-25T08:10:27.880Z,92708.69
2019-04-25T08:12:56.382Z,92713.55
2019-04-25T08:15:29.797Z,92708.98
2019-04-25T08:18:05.844Z,92710.31
2019-04-25T08:20:34.787Z,92708.63
2019-04-25T08:23:04.353Z,92708.30
2019-04-25T08:25:33.512Z,92706.98
2019-04-25T08:28:03.827Z,92707.17
2019-04-25T08:30:34.182Z,92696.67
2019-04-25T08:33:03.858Z,92699.91
2019-04-25T08:35:34.192Z,92702.84
2019-04-25T08:38:03.424Z,92702.67
2019-04-25T08:40:40.451Z,92702.42
2019-04-25T08:43:08.796Z,92704.97
2019-04-25T08:45:38.372Z,92707.42
2019-04-25T08:48:06.861Z,92707.48
2019-04-25T08:50:46.033Z,92714.55
2019-04-25T08:53:15.424Z,92710.41
2019-04-25T08:55:48.087Z,92720.86
2019-04-25T08:58:18.016Z,92717.73
2019-04-25T09:00:58.128Z,92713.53
2019-04-25T09:03:38.007Z,92700.83
2019-04-25T09:06:06.592Z,92703.91
2019-04-25T09:08:35.978Z,92708.12
2019-04-25T09:11:04.876Z,92709.02
2019-04-25T09:13:35.810Z,92699.37
2019-04-25T09:16:03.608Z,92706.15
2019-04-25T09:18:31.953Z,92704.98
2019-04-25T09:21:00.231Z,92711.56
2019-04-25T09:23:28.492Z,92704.89
2019-04-25T09:25:56.779Z,92697.70
2019-04-25T09:28:25.023Z,92702.70
2019-04-25T09:30:54.007Z,92703.83
2019-04-25T09:33:23.261Z,92704.03
2019-04-25T09:35:51.594Z,92694.08
2019-04-25T09:38:19.859Z,92695.66
2019-04-25T09:40:48.181Z,92698.09
2019-04-25T09:43:16.446Z,92696.55
2019-04-25T09:45:53.253Z,92702.89
2019-04-25T09:48:23.343Z,92701.63
2019-04-25T09:51:05.678Z,92699.70
2019-04-25T09:53:38.914Z,92698.13
2019-04-25T09:56:09.447Z,92699.73
2019-04-25T09:58:42.641Z,92687.70
2019-04-25T10:01:16.035Z,92689.16
2019-04-25T10:03:45.417Z,92680.72
2019-04-25T10:06:15.062Z,92692.04
2019-04-25T10:08:45.363Z,92700.00
2019-04-25T10:11:14.802Z,92704.53
2019-04-25T10:13:46.624Z,92697.22
2019-04-25T10:16:14.934Z,92691.77
2019-04-25T10:18:43.756Z,92700.96
2019-04-25T10:21:14.308Z,92696.42
2019-04-25T10:23:44.076Z,92692.07
2019-04-25T10:26:12.714Z,92710.05
2019-04-25T10:28:41.640Z,92705.38
2019-04-25T10:31:10.557Z,92706.28
2019-04-25T10:33:39.722Z,92710.58
2019-04-25T10:36:08.372Z,92701.98
2019-04-25T10:38:37.586Z,92708.84
2019-04-25T10:41:05.843Z,92715.20
2019-04-25T10:43:34.314Z,92706.34
2019-04-25T10:46:03.497Z,92705.27
2019-04-25T10:48:34.301Z,92711.67
2019-04-25T10:51:04.132Z,92708.53
2019-04-25T10:53:33.838Z,92714.14
2019-04-25T10:56:05.601Z,92712.58
2019-04-25T10:58:33.794Z,92706.87
2019-04-25T11:01:02.527Z,92702.55
2019-04-25T11:03:33.769Z,92705.17
2019-04-25T11:06:03.802Z,92698.52
2019-04-25T11:08:33.857Z,92708.04
2019-04-25T11:11:03.770Z,92706.36
2019-04-25T11:13:33.925Z,92709.98
2019-04-25T11:16:03.540Z,92712.91
2019-04-25T11:18:31.875Z,92709.61
2019-04-25T11:21:00.141Z,92702.14
2019-04-25T11:23:29.401Z,92707.44
2019-04-25T11:25:57.665Z,92695.95
2019-04-25T11:28:25.934Z,92699.32
2019-04-25T11:30:55.514Z,92699.33
2019-04-25T11:33:24.710Z,92701.88
2019-04-25T11:35:53.577Z,92683.95
2019-04-25T11:38:27.765Z,92700.96
2019-04-25T11:41:03.986Z,92693.63
2019-04-25T11:43:33.728Z,92676.27
2019-04-25T11:46:04.815Z,92683.25
2019-04-25T11:48:34.011Z,92691.63
2019-04-25T11:51:03.669Z,92691.28
2019-04-25T11:53:33.783Z,92675.97
2019-04-25T11:56:03.647Z,92682.23
2019-04-25T11:58:32.117Z,92675.40
2019-04-25T12:01:00.376Z,92679.45
2019-04-25T12:03:28.677Z,92676.77
2019-04-25T12:05:56.935Z,92673.63
2019-04-25T12:08:25.212Z,92675.61
2019-04-25T12:10:54.806Z,92672.66
2019-04-25T12:13:24.244Z,92665.09
2019-04-25T12:15:54.546Z,92664.08
2019-04-25T12:18:22.738Z,92671.59
2019-04-25T12:20:51.038Z,92660.70
2019-04-25T12:23:19.304Z,92652.22
2019-04-25T12:25:47.627Z,92649.11
2019-04-25T12:28:15.931Z,92643.28
2019-04-25T12:30:45.819Z,92636.98
2019-04-25T12:33:21.004Z,92638.74
2019-04-25T12:35:48.227Z,92644.09
2019-04-25T12:38:16.522Z,92634.42
2019-04-25T12:40:46.152Z,92635.14
2019-04-25T12:43:14.793Z,92637.44
2019-04-25T12:45:45.658Z,92633.16
2019-04-25T12:48:15.940Z,92631.08
2019-04-25T12:50:44.268Z,92637.45
2019-04-25T12:53:13.951Z,92627.62
2019-04-25T12:55:42.182Z,92620.92
2019-04-25T12:58:10.474Z,92612.80
2019-04-25T13:00:47.995Z,92620.32
2019-04-25T13:03:08.815Z,92616.03
2019-04-25T13:05:37.104Z,92620.41
2019-04-25T13:08:05.422Z,92618.92
2019-04-25T13:10:34.350Z,92613.97
2019-04-25T13:13:03.973Z,92617.98
2019-04-25T13:15:33.460Z,92616.37
2019-04-25T13:18:03.474Z,92615.86
2019-04-25T13:20:31.773Z,92616.34
2019-04-25T13:23:00.601Z,92610.79
2019-04-25T13:25:29.120Z,92604.67
2019-04-25T13:28:11.014Z,92603.23
2019-04-25T13:31:03.953Z,92605.80
2019-04-25T13:33:30.786Z,92599.28
2019-04-25T13:36:18.618Z,92606.20
2019-04-25T13:38:47.001Z,92600.07
2019-04-25T13:41:15.243Z,92596.80
2019-04-25T13:43:43.546Z,92598.38
2019-04-25T13:46:15.830Z,92597.00
2019-04-25T13:48:43.187Z,92582.91
2019-04-25T13:51:11.505Z,92586.61
2019-04-25T13:53:40.141Z,92583.36
2019-04-25T13:56:08.532Z,92581.96
2019-04-25T13:58:37.200Z,92585.45
2019-04-25T14:01:13.125Z,92575.66
2019-04-25T14:03:37.523Z,92577.41
2019-04-25T14:06:06.070Z,92575.66
2019-04-25T14:08:34.311Z,92574.56
2019-04-25T14:11:04.977Z,92570.47
2019-04-25T14:13:32.643Z,92574.30
2019-04-25T14:16:04.981Z,92572.03
2019-04-25T14:18:50.985Z,92572.27
2019-04-25T14:21:20.825Z,92571.66
2019-04-25T14:23:49.937Z,92555.77
2019-04-25T14:26:18.220Z,92558.75
2019-04-25T14:28:46.550Z,92564.95
2019-04-25T14:31:30.447Z,92555.40
2019-04-25T14:33:46.520Z,92561.33
2019-04-25T14:36:14.964Z,92559.06
2019-04-25T14:38:43.231Z,92556.31
2019-04-25T14:41:11.993Z,92558.28
2019-04-25T14:43:40.248Z,92554.94
2019-04-25T14:46:08.550Z,92562.25
2019-04-25T14:48:36.800Z,92561.31
2019-04-25T14:51:05.152Z,92567.34
2019-04-25T14:53:34.089Z,92560.69
2019-04-25T14:56:23.705Z,92570.17
2019-04-25T14:58:51.981Z,92575.30
2019-04-25T15:01:22.703Z,92576.92
2019-04-25T15:03:51.371Z,92580.17
2019-04-25T15:06:19.717Z,92575.94
2019-04-25T15:08:48.068Z,92574.20
2019-04-25T15:11:16.419Z,92575.52
2019-04-25T15:13:44.704Z,92572.95
2019-04-25T15:16:13.001Z,92574.66
2019-04-25T15:18:46.921Z,92579.84
2019-04-25T15:21:12.035Z,92571.17
2019-04-25T15:23:40.288Z,92569.64
2019-04-25T15:26:08.620Z,92571.34
2019-04-25T15:28:36.878Z,92568.50
2019-04-25T15:31:05.324Z,92569.05
2019-04-25T15:33:33.575Z,92571.53
2019-04-25T15:36:03.492Z,92560.08
2019-04-25T15:38:36.090Z,92567.16
2019-04-25T15:41:11.724Z,92567.72
2019-04-25T15:43:44.618Z,92567.91
2019-04-25T15:46:14.625Z,92569.97
2019-04-25T15:48:42.876Z,92566.54
2019-04-25T15:51:11.172Z,92568.98
2019-04-25T15:53:40.627Z,92564.73
2019-04-25T15:56:08.933Z,92576.80
2019-04-25T15:58:37.406Z,92581.67
2019-04-25T16:01:06.675Z,92576.95
2019-04-25T16:03:35.263Z,92577.49
2019-04-25T16:06:04.031Z,92579.23
2019-04-25T16:08:33.003Z,92577.63
2019-04-25T16:11:01.358Z,92578.81
2019-04-25T16:13:30.179Z,92575.19
2019-04-25T16:15:58.444Z,92574.19
2019-04-25T16:18:27.297Z,92574.89
2019-04-25T16:20:54.943Z,92569.79
2019-04-25T16:23:23.211Z,92572.95
2019-04-25T16:25:51.486Z,92581.09
2019-04-25T16:28:19.785Z,92583.55
2019-04-25T16:30:48.213Z,92582.48
2019-04-25T16:33:17.362Z,92573.70
2019-04-25T16:35:45.705Z,92572.56
2019-04-25T16:38:14.544Z,92573.61
2019-04-25T16:40:42.810Z,92576.05
2019-04-25T16:43:12.755Z,92579.23
2019-04-25T16:45:41.386Z,92572.37
2019-04-25T16:48:09.818Z,92566.52
2019-04-25T16:50:38.081Z,92571.96
2019-04-25T16:53:06.359Z,92574.77
2019-04-25T16:55:34.693Z,92572.69
2019-04-25T16:58:03.404Z,92571.55
2019-04-25T17:00:36.270Z,92569.96
2019-04-25T17:03:04.554Z,92564.86
2019-04-25T17:05:33.282Z,92570.98
2019-04-25T17:08:01.562Z,92567.09
2019-04-25T17:10:30.305Z,92561.44
2019-04-25T17:12:59.588Z,92563.01
2019-04-25T17:15:30.513Z,92561.79
2019-04-25T17:18:18.475Z,92552.45
2019-04-25T17:20:51.323Z,92556.89
2019-04-25T17:23:19.599Z,92558.19
2019-04-25T17:25:47.858Z,92559.00
2019-04-25T17:28:16.434Z,92564.13
2019-04-25T17:30:46.326Z,92560.71
2019-04-25T17:33:25.277Z,92563.41
2019-04-25T17:36:00.953Z,92555.81
2019-04-25T17:38:40.189Z,92560.18
2019-04-25T17:41:08.454Z,92556.56
2019-04-25T17:43:36.748Z,92553.72
2019-04-25T17:46:05.887Z,92554.87
2019-04-25T17:48:34.188Z,92553.86
2019-04-25T17:51:02.455Z,92552.23
2019-04-25T17:53:30.750Z,92551.27
2019-04-25T17:55:59.900Z,92553.53
2019-04-25T17:58:28.182Z,92555.23
2019-04-25T18:00:56.543Z,92561.36
2019-04-25T18:03:24.822Z,92563.18
2019-04-25T18:05:53.090Z,92565.13
2019-04-25T18:08:23.716Z,92565.06
2019-04-25T18:10:51.410Z,92568.17
2019-04-25T18:13:19.697Z,92568.97
2019-04-25T18:18:59.182Z,92569.63
2019-04-25T18:21:27.992Z,92571.95
2019-04-25T18:23:57.916Z,92569.71
2019-04-25T18:26:43.943Z,92564.68
2019-04-25T18:29:13.861Z,92561.97
2019-04-25T18:31:42.128Z,92558.84
2019-04-25T18:34:12.065Z,92571.25
2019-04-25T18:36:42.893Z,92572.66
2019-04-25T18:39:18.732Z,92570.66
2019-04-25T18:41:51.622Z,92574.38
2019-04-25T18:44:20.008Z,92579.11
2019-04-25T18:46:48.637Z,92579.11
2019-04-25T18:49:16.917Z,92590.41
2019-04-25T18:51:56.484Z,92584.41
2019-04-25T18:54:27.492Z,92580.70
2019-04-25T18:56:57.392Z,92592.33
2019-04-25T18:59:30.069Z,92594.69
2019-04-25T19:01:59.956Z,92594.38
2019-04-25T19:04:46.978Z,92589.88
2019-04-25T19:07:22.520Z,92601.02
2019-04-25T19:09:45.667Z,92605.86
2019-04-25T19:12:13.926Z,92600.61
2019-04-25T19:14:43.145Z,92593.48
2019-04-25T19:17:11.515Z,92600.06
2019-04-25T19:19:39.839Z,92601.55
2019-04-25T19:22:08.122Z,92605.75
2019-04-25T19:24:36.394Z,92604.99
2019-04-25T19:27:04.721Z,92605.53
2019-04-25T19:29:32.966Z,92604.55
2019-04-25T19:32:01.253Z,92617.89
2019-04-25T19:34:29.517Z,92618.32
2019-04-25T19:36:57.827Z,92617.34
2019-04-25T19:39:27.691Z,92615.59
2019-04-25T19:42:09.784Z,92628.67
2019-04-25T19:44:38.031Z,92626.56
2019-04-25T19:47:06.317Z,92621.84
2019-04-25T19:49:34.714Z,92623.70
2019-04-25T19:52:02.993Z,92619.36
2019-04-25T19:54:31.246Z,92628.23
2019-04-25T19:56:59.533Z,92644.13
2019-04-25T19:59:27.795Z,92635.43
2019-04-25T20:01:57.700Z,92636.57
2019-04-25T20:04:30.397Z,92625.21
2019-04-25T20:07:12.334Z,92635.73
2019-04-25T20:09:47.794Z,92628.77
2019-04-25T20:12:16.142Z,92627.36
2019-04-25T20:14:45.439Z,92622.67
2019-04-25T20:17:13.841Z,92616.52
2019-04-25T20:19:42.098Z,92619.38
2019-04-25T20:22:10.383Z,92618.06
2019-04-25T20:24:38.633Z,92621.27
2019-04-25T20:27:06.912Z,92611.15
2019-04-25T20:29:35.170Z,92619.97
2019-04-25T20:32:03.460Z,92613.20
2019-04-25T20:34:31.705Z,92616.47
2019-04-25T20:36:59.980Z,92614.59
2019-04-25T20:39:28.235Z,92614.45
2019-04-25T20:41:56.519Z,92611.59
2019-04-25T20:44:24.767Z,92613.85
2019-04-25T20:46:53.045Z,92613.87
2019-04-25T20:49:21.305Z,92614.33
2019-04-25T20:51:50.550Z,92619.05
2019-04-25T20:54:18.922Z,92618.80
2019-04-25T20:56:48.200Z,92625.55
2019-04-25T20:59:17.331Z,92619.92
2019-04-25T21:01:45.642Z,92625.92
2019-04-25T21:04:32.041Z,92629.96
2019-04-25T21:07:01.241Z,92627.39
2019-04-25T21:09:29.560Z,92614.38
2019-04-25T21:11:58.118Z,92612.60
2019-04-25T21:14:42.993Z,92606.76
2019-04-25T21:17:27.669Z,92613.70
2019-04-25T21:19:58.453Z,92618.42
2019-04-25T21:22:26.814Z,92610.55
2019-04-25T21:24:55.839Z,92608.88
2019-04-25T21:27:24.231Z,92611.70
2019-04-25T21:29:53.363Z,92603.55
2019-04-25T21:32:23.001Z,92609.63
2019-04-25T21:34:51.692Z,92604.88
2019-04-25T21:37:21.190Z,92605.64
2019-04-25T21:39:58.036Z,92602.11
2019-04-25T21:42:32.893Z,92596.77
2019-04-25T21:45:01.324Z,92599.02
2019-04-25T21:47:29.987Z,92593.69
2019-04-25T21:49:58.598Z,92595.38
2019-04-25T21:52:27.272Z,92598.95
2019-04-25T21:54:55.835Z,92598.75
2019-04-25T21:57:24.373Z,92603.30
2019-04-25T22:00:00.393Z,92592.42
2019-04-25T22:02:23.021Z,92593.23
2019-04-25T22:04:51.579Z,92588.25
2019-04-25T22:07:20.143Z,92596.92
2019-04-25T22:09:48.674Z,92591.94
2019-04-25T22:12:17.291Z,92585.02
2019-04-25T22:14:45.548Z,92581.21
2019-04-25T22:17:14.007Z,92584.77
2019-04-25T22:19:42.515Z,92588.50
2019-04-25T22:22:10.979Z,92587.16
2019-04-25T22:24:39.238Z,92582.55
2019-04-25T22:27:09.163Z,92589.73
2019-04-25T22:29:39.062Z,92594.08
2019-04-25T22:32:14.646Z,92589.67
2019-04-25T22:34:52.577Z,92585.70
2019-04-25T22:37:17.947Z,92593.70
2019-04-25T22:39:46.383Z,92596.60
2019-04-25T22:42:14.670Z,92599.29
2019-04-25T22:44:42.988Z,92599.23
2019-04-25T22:47:11.267Z,92602.56
2019-04-25T22:49:39.524Z,92592.09
2019-04-25T22:52:09.116Z,92599.80
2019-04-25T22:54:37.651Z,92596.37
2019-04-25T22:57:06.394Z,92600.07
2019-04-25T22:59:34.981Z,92609.04
2019-04-25T23:02:05.459Z,92602.30
2019-04-25T23:04:35.680Z,92591.55
2019-04-25T23:07:04.010Z,92592.66
2019-04-25T23:09:33.913Z,92588.70
2019-04-25T23:12:02.443Z,92594.08
2019-04-25T23:14:31.575Z,92586.53
2019-04-25T23:16:59.830Z,92592.36
2019-04-25T23:19:28.111Z,92597.89
2019-04-25T23:21:56.438Z,92594.19
2019-04-25T23:24:26.356Z,92599.39
2019-04-25T23:26:56.526Z,92606.93
2019-04-25T23:29:24.791Z,92601.02
2019-04-25T23:31:53.047Z,92608.60
2019-04-25T23:34:21.792Z,92609.76
2019-04-25T23:36:50.048Z,92601.56
2019-04-25T23:39:18.498Z,92616.37
2019-04-25T23:41:46.754Z,92609.91
2019-04-25T23:44:15.027Z,92614.31
2019-04-25T23:46:44.274Z,92618.61
2019-04-25T23:49:12.771Z,92628.11
2019-04-25T23:51:40.970Z,92637.48
2019-04-25T23:54:09.241Z,92641.41
2019-04-25T23:56:37.494Z,92636.34
2019-04-25T23:59:06.044Z,92638.55
