createdAt,value
2019-04-03T00:05:48.471Z,5.80
2019-04-03T00:08:18.439Z,5.90
2019-04-03T00:10:48.571Z,5.90
2019-04-03T00:13:18.481Z,5.90
2019-04-03T00:15:48.421Z,6.00
2019-04-03T00:18:18.299Z,6.00
2019-04-03T00:20:48.667Z,6.00
2019-04-03T00:23:20.652Z,6.00
2019-04-03T00:25:52.446Z,6.00
2019-04-03T00:28:22.810Z,6.00
2019-04-03T00:30:53.338Z,6.00
2019-04-03T00:33:23.894Z,6.00
2019-04-03T00:35:54.004Z,6.00
2019-04-03T00:38:24.672Z,6.00
2019-04-03T00:40:54.990Z,6.00
2019-04-03T00:43:25.334Z,6.00
2019-04-03T00:45:55.428Z,6.10
2019-04-03T00:48:26.060Z,6.10
2019-04-03T00:50:57.362Z,6.20
2019-04-03T00:53:28.215Z,6.20
2019-04-03T00:55:58.186Z,6.20
2019-04-03T00:58:46.326Z,6.30
2019-04-03T01:01:16.222Z,6.30
2019-04-03T01:03:46.288Z,6.40
2019-04-03T01:06:16.152Z,6.40
2019-04-03T01:08:46.082Z,6.40
2019-04-03T01:11:15.966Z,6.40
2019-04-03T01:13:46.266Z,6.50
2019-04-03T01:16:16.319Z,6.50
2019-04-03T01:18:46.340Z,6.50
2019-04-03T01:21:16.463Z,6.50
2019-04-03T01:23:46.340Z,6.50
2019-04-03T01:26:16.537Z,6.50
2019-04-03T01:28:46.453Z,6.50
2019-04-03T01:31:16.379Z,6.50
2019-04-03T01:33:47.111Z,6.50
2019-04-03T01:36:17.598Z,6.50
2019-04-03T01:38:49.696Z,6.50
2019-04-03T01:41:21.239Z,6.50
2019-04-03T01:43:53.065Z,6.40
2019-04-03T01:46:22.993Z,6.60
2019-04-03T01:48:52.974Z,6.60
2019-04-03T01:51:23.077Z,6.60
2019-04-03T01:53:53.027Z,6.70
2019-04-03T01:56:23.007Z,6.70
2019-04-03T01:58:52.919Z,6.70
2019-04-03T02:01:22.832Z,6.60
2019-04-03T02:03:52.732Z,6.60
2019-04-03T02:06:22.653Z,6.60
2019-04-03T02:08:52.588Z,6.60
2019-04-03T02:11:22.569Z,6.60
2019-04-03T02:13:52.478Z,6.60
2019-04-03T02:16:23.203Z,6.50
2019-04-03T02:18:55.288Z,6.50
2019-04-03T02:21:27.189Z,6.50
2019-04-03T02:23:57.006Z,6.40
2019-04-03T02:26:26.918Z,6.40
2019-04-03T02:28:56.959Z,6.30
2019-04-03T02:31:27.024Z,6.30
2019-04-03T02:33:56.900Z,6.20
2019-04-03T02:36:26.891Z,6.20
2019-04-03T02:38:56.849Z,6.20
2019-04-03T02:41:26.993Z,6.20
2019-04-03T02:43:57.259Z,6.10
2019-04-03T02:46:28.665Z,6.10
2019-04-03T02:48:58.899Z,6.10
2019-04-03T02:51:29.284Z,6.10
2019-04-03T02:54:01.514Z,6.00
2019-04-03T02:56:30.882Z,6.00
2019-04-03T02:59:01.032Z,5.90
2019-04-03T03:01:31.217Z,5.90
2019-04-03T03:04:01.405Z,5.80
2019-04-03T03:06:32.758Z,5.80
2019-04-03T03:09:03.304Z,5.80
2019-04-03T03:11:33.541Z,5.70
2019-04-03T03:14:06.278Z,5.70
2019-04-03T03:16:35.959Z,5.70
2019-04-03T03:19:06.512Z,5.60
2019-04-03T03:21:37.662Z,5.60
2019-04-03T03:24:07.715Z,5.60
2019-04-03T03:26:38.550Z,5.60
2019-04-03T03:29:17.809Z,5.50
2019-04-03T03:32:01.972Z,5.50
2019-04-03T03:34:13.543Z,5.50
2019-04-03T03:36:43.824Z,5.40
2019-04-03T03:39:14.079Z,5.40
2019-04-03T03:41:45.424Z,5.40
2019-04-03T03:44:16.210Z,5.40
2019-04-03T03:46:46.391Z,5.40
2019-04-03T03:49:17.891Z,5.30
2019-04-03T03:51:50.569Z,5.30
2019-04-03T03:54:21.071Z,5.30
2019-04-03T03:56:51.704Z,5.30
2019-04-03T03:59:21.794Z,5.40
2019-04-03T04:01:51.799Z,5.40
2019-04-03T04:04:21.957Z,5.40
2019-04-03T04:06:52.002Z,5.40
2019-04-03T04:09:22.419Z,5.40
2019-04-03T04:11:53.178Z,5.40
2019-04-03T04:14:23.660Z,5.40
2019-04-03T04:16:54.405Z,5.40
2019-04-03T04:19:28.521Z,5.40
2019-04-03T04:21:56.705Z,5.50
2019-04-03T04:24:27.998Z,5.50
2019-04-03T04:26:58.498Z,5.50
2019-04-03T04:29:28.560Z,5.50
2019-04-03T04:31:58.604Z,5.40
2019-04-03T04:34:28.621Z,5.50
2019-04-03T04:36:58.781Z,5.40
2019-04-03T04:39:29.741Z,5.40
2019-04-03T04:41:59.728Z,5.40
2019-04-03T04:44:29.690Z,5.40
2019-04-03T04:46:59.654Z,5.40
2019-04-03T04:49:29.872Z,5.40
2019-04-03T04:52:00.216Z,5.50
2019-04-03T04:54:30.601Z,5.40
2019-04-03T04:57:01.329Z,5.50
2019-04-03T04:59:31.364Z,5.50
2019-04-03T05:02:01.512Z,5.50
2019-04-03T05:04:32.270Z,5.50
2019-04-03T05:07:02.274Z,5.60
2019-04-03T05:09:34.364Z,5.60
2019-04-03T05:12:03.937Z,5.60
2019-04-03T05:14:33.894Z,5.70
2019-04-03T05:17:04.030Z,5.70
2019-04-03T05:19:34.258Z,5.80
2019-04-03T05:22:04.402Z,5.80
2019-04-03T05:24:34.430Z,5.90
2019-04-03T05:27:07.348Z,5.90
2019-04-03T05:29:36.229Z,6.00
2019-04-03T05:32:06.463Z,6.10
2019-04-03T05:34:36.979Z,6.20
2019-04-03T05:37:07.200Z,6.30
2019-04-03T05:39:37.204Z,6.40
2019-04-03T05:42:07.425Z,6.50
2019-04-03T05:44:37.706Z,6.60
2019-04-03T05:47:08.527Z,6.70
2019-04-03T05:49:38.723Z,6.90
2019-04-03T05:52:08.887Z,7.00
2019-04-03T05:54:39.378Z,7.10
2019-04-03T05:57:09.890Z,7.20
2019-04-03T05:59:40.177Z,7.40
2019-04-03T06:02:16.045Z,7.50
2019-04-03T06:04:41.924Z,7.70
2019-04-03T06:07:12.940Z,7.80
2019-04-03T06:09:43.156Z,8.00
2019-04-03T06:12:14.483Z,8.30
2019-04-03T06:14:44.909Z,8.50
2019-04-03T06:17:15.136Z,8.80
2019-04-03T06:19:45.140Z,9.00
2019-04-03T06:22:17.095Z,9.20
2019-04-03T06:24:47.900Z,9.50
2019-04-03T06:27:19.663Z,9.80
2019-04-03T06:29:50.703Z,10.10
2019-04-03T06:32:24.190Z,10.30
2019-04-03T06:34:53.217Z,10.60
2019-04-03T06:37:23.530Z,10.80
2019-04-03T06:39:54.178Z,11.00
2019-04-03T06:42:24.578Z,11.10
2019-04-03T06:44:55.172Z,11.20
2019-04-03T06:47:25.172Z,11.30
2019-04-03T06:49:55.465Z,11.40
2019-04-03T06:52:25.812Z,11.40
2019-04-03T06:54:56.266Z,11.50
2019-04-03T06:57:26.492Z,11.60
2019-04-03T06:59:56.785Z,11.60
2019-04-03T07:02:27.928Z,11.70
2019-04-03T07:04:58.446Z,11.70
2019-04-03T07:07:34.080Z,11.80
2019-04-03T07:10:00.304Z,11.90
2019-04-03T07:12:30.640Z,11.90
2019-04-03T07:15:00.909Z,12.00
2019-04-03T07:17:32.424Z,12.10
2019-04-03T07:20:13.583Z,12.30
2019-04-03T07:22:34.573Z,12.40
2019-04-03T07:25:04.928Z,12.60
2019-04-03T07:27:36.606Z,12.70
2019-04-03T07:30:08.211Z,12.70
2019-04-03T07:32:38.343Z,12.90
2019-04-03T07:35:10.322Z,13.30
2019-04-03T07:37:40.660Z,13.80
2019-04-03T07:40:11.226Z,14.40
2019-04-03T07:42:41.558Z,14.50
2019-04-03T07:45:11.749Z,15.00
2019-04-03T07:47:41.716Z,15.80
2019-04-03T07:50:12.191Z,16.50
2019-04-03T07:52:42.179Z,17.30
2019-04-03T07:55:12.371Z,17.80
2019-04-03T07:57:42.317Z,18.30
2019-04-03T08:00:12.903Z,18.80
2019-04-03T08:02:47.989Z,19.30
2019-04-03T08:05:17.354Z,19.80
2019-04-03T08:07:47.539Z,20.40
2019-04-03T08:10:17.828Z,20.60
2019-04-03T08:12:47.833Z,20.80
2019-04-03T08:15:18.178Z,21.00
2019-04-03T08:17:49.890Z,20.90
2019-04-03T08:20:20.524Z,20.80
2019-04-03T08:22:51.751Z,20.90
2019-04-03T08:25:23.021Z,20.80
2019-04-03T08:27:55.359Z,20.70
2019-04-03T08:30:25.417Z,20.80
2019-04-03T08:32:57.051Z,21.10
2019-04-03T08:35:27.476Z,21.50
2019-04-03T08:37:57.742Z,22.10
2019-04-03T08:40:27.769Z,22.60
2019-04-03T08:43:00.384Z,22.70
2019-04-03T08:45:29.644Z,23.10
2019-04-03T08:47:59.755Z,23.30
2019-04-03T08:50:30.199Z,23.50
2019-04-03T08:53:00.502Z,23.40
2019-04-03T08:55:30.708Z,23.30
2019-04-03T08:58:01.091Z,23.20
2019-04-03T09:00:32.094Z,22.80
2019-04-03T09:03:04.080Z,22.70
2019-04-03T09:05:34.687Z,22.40
2019-04-03T09:08:05.119Z,22.40
2019-04-03T09:10:37.050Z,22.50
2019-04-03T09:13:16.795Z,22.70
2019-04-03T09:15:38.498Z,23.00
2019-04-03T09:18:08.589Z,23.10
2019-04-03T09:20:39.008Z,23.10
2019-04-03T09:23:09.229Z,22.70
2019-04-03T09:25:39.162Z,22.50
2019-04-03T09:28:11.032Z,22.20
2019-04-03T09:30:41.111Z,21.90
2019-04-03T09:33:11.517Z,21.80
2019-04-03T09:35:42.948Z,21.60
2019-04-03T09:38:13.406Z,21.20
2019-04-03T09:40:43.629Z,21.10
2019-04-03T09:43:13.858Z,21.00
2019-04-03T09:45:44.178Z,21.10
2019-04-03T09:48:14.204Z,20.80
2019-04-03T09:50:46.309Z,20.70
2019-04-03T09:53:16.059Z,20.60
2019-04-03T09:55:46.129Z,20.40
2019-04-03T09:58:16.285Z,20.10
2019-04-03T10:00:46.623Z,20.00
2019-04-03T10:03:17.146Z,19.80
2019-04-03T10:05:48.330Z,19.40
2019-04-03T10:08:18.409Z,19.20
2019-04-03T10:10:48.513Z,18.80
2019-04-03T10:13:18.635Z,18.50
2019-04-03T10:15:48.574Z,18.40
2019-04-03T10:18:21.735Z,18.20
2019-04-03T10:20:50.333Z,18.20
2019-04-03T10:23:20.572Z,18.30
2019-04-03T10:25:52.957Z,18.50
2019-04-03T10:28:22.330Z,18.90
2019-04-03T10:30:53.541Z,19.00
2019-04-03T10:33:23.936Z,19.20
2019-04-03T10:35:53.919Z,19.20
2019-04-03T10:38:24.181Z,19.00
2019-04-03T10:40:56.379Z,18.80
2019-04-03T10:43:26.220Z,18.90
2019-04-03T10:45:56.310Z,18.80
2019-04-03T10:48:27.892Z,18.80
2019-04-03T10:50:58.521Z,18.80
2019-04-03T10:53:28.792Z,18.80
2019-04-03T10:55:59.831Z,18.80
2019-04-03T10:58:30.780Z,18.70
2019-04-03T11:01:01.191Z,18.60
2019-04-03T11:03:31.680Z,18.60
2019-04-03T11:06:01.855Z,18.60
2019-04-03T11:08:32.029Z,18.50
2019-04-03T11:11:04.476Z,18.60
2019-04-03T11:13:34.691Z,18.90
2019-04-03T11:16:05.001Z,19.10
2019-04-03T11:18:35.125Z,19.10
2019-04-03T11:21:05.190Z,19.10
2019-04-03T11:23:40.238Z,18.80
2019-04-03T11:26:06.968Z,18.80
2019-04-03T11:28:38.362Z,18.70
2019-04-03T11:31:08.619Z,18.70
2019-04-03T11:33:39.156Z,18.90
2019-04-03T11:36:09.698Z,18.90
2019-04-03T11:38:40.490Z,19.00
2019-04-03T11:41:14.478Z,19.00
2019-04-03T11:43:42.173Z,19.00
2019-04-03T11:46:12.209Z,18.90
2019-04-03T11:48:43.424Z,18.80
2019-04-03T11:51:14.186Z,18.70
2019-04-03T11:53:45.898Z,18.70
2019-04-03T11:56:16.388Z,18.80
2019-04-03T11:58:46.833Z,18.90
2019-04-03T12:01:18.012Z,18.90
2019-04-03T12:03:50.986Z,18.90
2019-04-03T12:06:20.902Z,18.80
2019-04-03T12:08:51.313Z,18.70
2019-04-03T12:11:21.595Z,18.70
2019-04-03T12:13:51.780Z,18.70
2019-04-03T12:16:24.056Z,18.80
2019-04-03T12:18:53.163Z,19.10
2019-04-03T12:21:23.045Z,19.50
2019-04-03T12:23:52.913Z,19.70
2019-04-03T12:26:22.719Z,19.80
2019-04-03T12:28:52.651Z,20.00
2019-04-03T12:31:22.542Z,20.00
2019-04-03T12:33:58.788Z,20.00
2019-04-03T12:36:26.573Z,20.00
2019-04-03T12:38:56.294Z,20.00
2019-04-03T12:41:29.023Z,19.90
2019-04-03T12:43:59.139Z,19.90
2019-04-03T12:46:40.853Z,19.90
2019-04-03T12:49:09.772Z,20.00
2019-04-03T12:51:39.717Z,20.00
2019-04-03T12:54:12.302Z,19.90
2019-04-03T12:56:41.515Z,19.90
2019-04-03T12:59:11.727Z,19.80
2019-04-03T13:01:43.092Z,19.70
2019-04-03T13:04:13.188Z,19.60
2019-04-03T13:06:43.502Z,19.40
2019-04-03T13:09:14.061Z,19.30
2019-04-03T13:11:44.328Z,19.20
2019-04-03T13:14:23.746Z,19.20
2019-04-03T13:16:47.024Z,19.10
2019-04-03T13:19:17.446Z,19.00
2019-04-03T13:21:47.410Z,19.00
2019-04-03T13:24:17.654Z,18.90
2019-04-03T13:26:48.086Z,18.90
2019-04-03T13:29:20.697Z,19.00
2019-04-03T13:31:50.758Z,19.10
2019-04-03T13:34:20.849Z,19.30
2019-04-03T13:36:51.768Z,19.40
2019-04-03T13:39:22.067Z,19.50
2019-04-03T13:41:51.991Z,19.50
2019-04-03T13:44:22.278Z,19.50
2019-04-03T13:46:52.856Z,19.50
2019-04-03T13:49:23.496Z,19.40
2019-04-03T13:51:53.966Z,19.20
2019-04-03T13:54:26.568Z,19.10
2019-04-03T13:56:55.792Z,18.90
2019-04-03T13:59:27.017Z,18.70
2019-04-03T14:01:59.543Z,18.60
2019-04-03T14:04:30.096Z,18.50
2019-04-03T14:07:02.761Z,18.50
2019-04-03T14:09:31.824Z,18.50
2019-04-03T14:12:04.864Z,18.50
2019-04-03T14:14:33.351Z,18.50
2019-04-03T14:17:06.086Z,18.60
2019-04-03T14:19:43.285Z,18.60
2019-04-03T14:22:07.629Z,18.80
2019-04-03T14:24:44.240Z,18.90
2019-04-03T14:27:21.854Z,18.90
2019-04-03T14:29:47.231Z,18.80
2019-04-03T14:32:19.839Z,18.70
2019-04-03T14:34:49.417Z,18.60
2019-04-03T14:37:24.446Z,18.70
2019-04-03T14:39:51.080Z,18.70
2019-04-03T14:42:21.226Z,18.70
2019-04-03T14:44:51.387Z,18.70
2019-04-03T14:47:22.735Z,18.70
2019-04-03T14:49:53.233Z,18.70
2019-04-03T14:52:23.271Z,18.70
2019-04-03T14:54:55.072Z,18.70
2019-04-03T14:57:25.203Z,18.60
2019-04-03T14:59:55.427Z,18.70
2019-04-03T15:02:25.825Z,18.90
2019-04-03T15:04:55.824Z,19.00
2019-04-03T15:07:25.623Z,19.20
2019-04-03T15:09:57.212Z,19.30
2019-04-03T15:12:28.198Z,19.40
2019-04-03T15:14:58.450Z,19.40
2019-04-03T15:17:28.467Z,19.40
2019-04-03T15:19:58.522Z,19.30
2019-04-03T15:22:28.465Z,19.20
2019-04-03T15:24:58.632Z,19.20
2019-04-03T15:27:29.668Z,19.00
2019-04-03T15:30:00.039Z,19.10
2019-04-03T15:32:30.886Z,19.10
2019-04-03T15:35:01.591Z,19.10
2019-04-03T15:37:32.499Z,19.20
2019-04-03T15:40:02.491Z,19.20
2019-04-03T15:42:32.678Z,19.30
2019-04-03T15:45:04.408Z,19.30
2019-04-03T15:47:38.741Z,19.30
2019-04-03T15:50:07.430Z,19.20
2019-04-03T15:52:37.532Z,19.20
2019-04-03T15:55:09.644Z,19.10
2019-04-03T15:57:40.676Z,18.90
2019-04-03T16:00:12.707Z,18.70
2019-04-03T16:02:46.112Z,18.60
2019-04-03T16:05:14.795Z,18.40
2019-04-03T16:07:45.012Z,18.30
2019-04-03T16:10:15.295Z,18.20
2019-04-03T16:12:45.444Z,18.10
2019-04-03T16:15:15.533Z,18.00
2019-04-03T16:17:45.513Z,17.80
2019-04-03T16:20:17.520Z,17.80
2019-04-03T16:22:48.246Z,17.70
2019-04-03T16:25:19.100Z,17.60
2019-04-03T16:27:48.972Z,17.60
2019-04-03T16:30:19.671Z,17.40
2019-04-03T16:32:49.705Z,17.30
2019-04-03T16:35:20.854Z,17.20
2019-04-03T16:37:53.078Z,17.10
2019-04-03T16:40:22.634Z,17.00
2019-04-03T16:42:53.562Z,16.80
2019-04-03T16:45:24.213Z,16.60
2019-04-03T16:47:54.267Z,16.40
2019-04-03T16:50:27.299Z,16.20
2019-04-03T16:52:55.957Z,15.90
2019-04-03T16:55:26.220Z,15.70
2019-04-03T16:57:56.411Z,15.50
2019-04-03T17:00:26.565Z,15.30
2019-04-03T17:02:57.044Z,15.10
2019-04-03T17:05:27.191Z,14.90
2019-04-03T17:07:59.252Z,14.60
2019-04-03T17:10:29.368Z,14.50
2019-04-03T17:13:00.362Z,14.30
2019-04-03T17:15:30.424Z,14.20
2019-04-03T17:18:00.502Z,14.10
2019-04-03T17:20:30.852Z,14.10
2019-04-03T17:23:01.098Z,14.00
2019-04-03T17:25:44.066Z,13.90
2019-04-03T17:28:07.966Z,13.90
2019-04-03T17:30:34.611Z,13.80
2019-04-03T17:33:04.870Z,13.70
2019-04-03T17:35:35.240Z,13.50
2019-04-03T17:38:05.657Z,13.40
2019-04-03T17:40:36.580Z,13.30
2019-04-03T17:43:07.600Z,13.20
2019-04-03T17:45:38.055Z,13.00
2019-04-03T17:48:08.491Z,12.90
2019-04-03T17:50:38.587Z,12.80
2019-04-03T17:53:08.632Z,12.60
2019-04-03T17:55:55.972Z,12.50
2019-04-03T17:58:26.133Z,12.40
2019-04-03T18:01:01.569Z,12.30
2019-04-03T18:03:31.581Z,12.20
2019-04-03T18:06:01.802Z,12.10
2019-04-03T18:08:32.663Z,12.00
2019-04-03T18:11:03.344Z,11.90
2019-04-03T18:13:33.430Z,11.80
2019-04-03T18:16:03.567Z,11.70
2019-04-03T18:18:34.092Z,11.60
2019-04-03T18:21:04.856Z,11.60
2019-04-03T18:23:35.355Z,11.50
2019-04-03T18:26:05.512Z,11.50
2019-04-03T18:28:36.267Z,11.40
2019-04-03T18:31:07.250Z,11.30
2019-04-03T18:33:37.329Z,11.30
2019-04-03T18:36:07.309Z,11.20
2019-04-03T18:38:40.026Z,11.10
2019-04-03T18:41:10.185Z,11.00
2019-04-03T18:44:42.290Z,10.90
2019-04-03T18:47:14.950Z,10.80
2019-04-03T18:49:44.923Z,10.80
2019-04-03T18:52:15.277Z,10.70
2019-04-03T18:54:45.600Z,10.60
2019-04-03T18:57:18.477Z,10.50
2019-04-03T18:59:48.562Z,10.40
2019-04-03T19:02:18.774Z,10.40
2019-04-03T19:05:00.894Z,10.30
2019-04-03T19:07:27.677Z,10.20
2019-04-03T19:10:07.072Z,10.20
2019-04-03T19:12:35.805Z,10.10
2019-04-03T19:15:03.395Z,10.10
2019-04-03T19:17:34.127Z,10.00
2019-04-03T19:20:10.602Z,10.00
2019-04-03T19:22:38.083Z,9.90
2019-04-03T19:25:09.297Z,9.80
2019-04-03T19:27:39.618Z,9.80
2019-04-03T19:30:11.076Z,9.70
2019-04-03T19:32:44.013Z,9.60
2019-04-03T19:35:14.385Z,9.60
2019-04-03T19:37:45.266Z,9.50
2019-04-03T19:40:16.004Z,9.40
2019-04-03T19:42:48.688Z,9.40
2019-04-03T19:45:21.395Z,9.40
2019-04-03T19:47:54.606Z,9.30
2019-04-03T19:50:25.093Z,9.20
2019-04-03T19:53:49.298Z,9.20
2019-04-03T19:56:42.673Z,9.20
2019-04-03T19:59:57.097Z,9.20
2019-04-03T20:06:31.754Z,9.10
2019-04-03T20:09:01.812Z,9.10
2019-04-03T20:11:35.977Z,9.10
2019-04-03T20:14:06.844Z,9.10
2019-04-03T20:16:36.884Z,9.10
2019-04-03T20:19:06.922Z,9.10
2019-04-03T20:21:36.889Z,9.20
2019-04-03T20:24:07.226Z,9.20
2019-04-03T20:26:37.403Z,9.20
2019-04-03T20:29:07.427Z,9.20
2019-04-03T20:31:37.519Z,9.20
2019-04-03T20:34:07.490Z,9.20
2019-04-03T20:36:37.704Z,9.20
2019-04-03T20:39:10.198Z,9.20
2019-04-03T20:41:40.257Z,9.20
2019-04-03T20:44:10.391Z,9.30
2019-04-03T20:46:40.617Z,9.30
2019-04-03T20:49:10.543Z,9.30
2019-04-03T20:51:40.594Z,9.30
2019-04-03T20:54:11.865Z,9.20
2019-04-03T20:56:42.204Z,9.20
2019-04-03T20:59:12.473Z,9.10
2019-04-03T21:01:42.626Z,9.10
2019-04-03T21:04:12.967Z,9.10
2019-04-03T21:06:44.307Z,9.10
2019-04-03T21:09:14.307Z,9.10
2019-04-03T21:11:44.505Z,9.10
2019-04-03T21:14:14.734Z,9.10
2019-04-03T21:16:47.862Z,9.20
2019-04-03T21:19:16.333Z,9.20
2019-04-03T21:21:46.314Z,9.20
2019-04-03T21:24:16.542Z,9.20
2019-04-03T21:26:47.197Z,9.30
2019-04-03T21:29:17.559Z,9.40
2019-04-03T21:31:47.670Z,9.50
2019-04-03T21:34:17.836Z,9.50
2019-04-03T21:36:48.327Z,9.60
2019-04-03T21:39:18.616Z,9.60
2019-04-03T21:41:48.828Z,9.60
2019-04-03T21:44:19.015Z,9.70
2019-04-03T21:46:49.134Z,9.60
2019-04-03T21:49:19.645Z,9.60
2019-04-03T21:51:51.729Z,9.60
2019-04-03T21:54:22.281Z,9.60
2019-04-03T21:56:52.438Z,9.60
2019-04-03T21:59:22.789Z,9.70
2019-04-03T22:01:53.106Z,9.70
2019-04-03T22:04:23.922Z,9.90
2019-04-03T22:06:54.181Z,10.10
2019-04-03T22:09:24.501Z,10.20
2019-04-03T22:11:54.648Z,10.40
2019-04-03T22:14:25.083Z,10.50
2019-04-03T22:16:55.964Z,10.60
2019-04-03T22:19:27.635Z,10.60
2019-04-03T22:21:58.383Z,10.60
2019-04-03T22:24:28.685Z,10.60
2019-04-03T22:26:59.061Z,10.60
2019-04-03T22:29:29.558Z,10.60
2019-04-03T22:32:00.109Z,10.60
2019-04-03T22:34:30.581Z,10.50
2019-04-03T22:37:03.840Z,10.50
2019-04-03T22:39:32.984Z,10.40
2019-04-03T22:42:03.414Z,10.30
2019-04-03T22:44:33.653Z,10.20
2019-04-03T22:47:04.567Z,10.20
2019-04-03T22:49:35.224Z,10.00
2019-04-03T22:52:06.911Z,9.90
2019-04-03T22:54:37.562Z,9.80
2019-04-03T22:57:07.863Z,9.70
2019-04-03T22:59:38.446Z,9.70
2019-04-03T23:02:08.709Z,9.70
2019-04-03T23:04:41.823Z,9.70
2019-04-03T23:07:11.587Z,9.70
2019-04-03T23:09:41.780Z,9.70
2019-04-03T23:12:12.046Z,9.70
2019-04-03T23:14:42.576Z,9.70
2019-04-03T23:17:14.018Z,9.70
2019-04-03T23:19:45.049Z,9.70
2019-04-03T23:22:15.468Z,9.60
2019-04-03T23:24:46.019Z,9.60
2019-04-03T23:27:16.380Z,9.50
2019-04-03T23:29:46.630Z,9.50
2019-04-03T23:32:16.811Z,9.50
2019-04-03T23:34:49.432Z,9.60
2019-04-03T23:37:19.447Z,9.70
2019-04-03T23:39:49.848Z,9.70
2019-04-03T23:42:20.179Z,9.80
2019-04-03T23:44:50.492Z,9.80
2019-04-03T23:47:21.167Z,9.80
2019-04-03T23:49:51.692Z,9.80
2019-04-03T23:52:23.329Z,9.80
2019-04-03T23:54:53.503Z,9.70
2019-04-03T23:57:23.879Z,9.70
2019-04-03T23:59:53.834Z,9.60
