createdAt,value
2022-09-23T00:01:19.187Z,8.62
2022-09-23T00:03:46.362Z,8.62
2022-09-23T00:06:19.195Z,8.62
2022-09-23T00:08:46.431Z,8.60
2022-09-23T00:11:16.010Z,8.58
2022-09-23T00:13:45.358Z,8.60
2022-09-23T00:16:15.370Z,8.59
2022-09-23T00:18:43.237Z,8.59
2022-09-23T00:21:13.060Z,8.58
2022-09-23T00:23:43.044Z,8.54
2022-09-23T00:26:14.172Z,8.54
2022-09-23T00:28:41.629Z,8.51
2022-09-23T00:31:14.763Z,8.50
2022-09-23T00:33:41.976Z,8.48
2022-09-23T00:36:11.630Z,8.45
2022-09-23T00:38:38.986Z,8.44
2022-09-23T00:41:06.539Z,8.42
2022-09-23T00:43:53.005Z,8.42
2022-09-23T00:46:29.246Z,8.40
2022-09-23T00:49:22.745Z,8.38
2022-09-23T00:51:55.999Z,8.35
2022-09-23T00:54:25.230Z,8.31
2022-09-23T00:56:52.289Z,8.29
2022-09-23T00:59:20.825Z,8.28
2022-09-23T01:01:50.112Z,8.31
2022-09-23T01:04:17.058Z,8.25
2022-09-23T01:06:43.903Z,8.23
2022-09-23T01:09:10.850Z,8.22
2022-09-23T01:12:10.273Z,8.18
2022-09-23T01:14:43.189Z,8.13
2022-09-23T01:17:31.554Z,8.11
2022-09-23T01:20:29.711Z,8.08
2022-09-23T01:22:56.443Z,8.06
2022-09-23T01:26:00.374Z,8.03
2022-09-23T01:29:02.639Z,8.03
2022-09-23T01:31:39.720Z,7.98
2022-09-23T01:34:38.833Z,7.98
2022-09-23T01:37:16.117Z,7.95
2022-09-23T01:40:14.833Z,7.94
2022-09-23T01:43:00.654Z,7.92
2022-09-23T01:45:37.579Z,7.88
2022-09-23T01:48:15.223Z,7.86
2022-09-23T01:50:57.697Z,7.86
2022-09-23T01:53:43.320Z,7.83
2022-09-23T01:56:21.272Z,7.83
2022-09-23T01:59:04.558Z,7.82
2022-09-23T02:01:39.349Z,7.80
2022-09-23T02:04:31.265Z,7.78
2022-09-23T02:07:03.694Z,7.76
2022-09-23T02:09:37.769Z,7.76
2022-09-23T02:12:12.838Z,7.74
2022-09-23T02:14:59.806Z,7.71
2022-09-23T02:17:41.857Z,7.70
2022-09-23T02:20:13.770Z,7.70
2022-09-23T02:22:50.082Z,7.70
2022-09-23T02:25:17.463Z,7.68
2022-09-23T02:27:54.421Z,7.68
2022-09-23T02:30:27.295Z,7.65
2022-09-23T02:33:08.824Z,7.64
2022-09-23T02:35:59.345Z,7.65
2022-09-23T02:38:31.868Z,7.63
2022-09-23T02:41:10.904Z,7.60
2022-09-23T02:43:46.441Z,7.58
2022-09-23T02:46:13.444Z,7.55
2022-09-23T02:48:49.510Z,7.50
2022-09-23T02:51:16.763Z,7.47
2022-09-23T02:53:46.010Z,7.44
2022-09-23T02:56:21.153Z,7.43
2022-09-23T02:58:49.990Z,7.44
2022-09-23T03:01:45.456Z,7.41
2022-09-23T03:04:17.189Z,7.39
2022-09-23T03:06:46.772Z,7.36
2022-09-23T03:09:34.048Z,7.37
2022-09-23T03:12:39.534Z,7.34
2022-09-23T03:15:09.359Z,7.33
2022-09-23T03:17:54.623Z,7.32
2022-09-23T03:20:34.787Z,7.29
2022-09-23T03:23:06.952Z,7.26
2022-09-23T03:25:38.460Z,7.26
2022-09-23T03:28:08.372Z,7.24
2022-09-23T03:30:36.755Z,7.25
2022-09-23T03:33:09.740Z,7.24
2022-09-23T03:36:04.644Z,7.25
2022-09-23T03:38:38.082Z,7.25
2022-09-23T03:41:09.638Z,7.26
2022-09-23T03:43:38.948Z,7.27
2022-09-23T03:46:08.370Z,7.27
2022-09-23T03:48:35.342Z,7.27
2022-09-23T03:51:20.411Z,7.27
2022-09-23T03:53:48.340Z,7.28
2022-09-23T03:56:15.337Z,7.27
2022-09-23T03:58:42.794Z,7.26
2022-09-23T04:01:09.630Z,7.27
2022-09-23T04:03:36.485Z,7.28
2022-09-23T04:06:03.581Z,7.27
2022-09-23T04:08:30.530Z,7.26
2022-09-23T04:11:01.818Z,7.27
2022-09-23T04:13:29.536Z,7.27
2022-09-23T04:15:56.279Z,7.26
2022-09-23T04:18:23.585Z,7.27
2022-09-23T04:20:50.428Z,7.26
2022-09-23T04:23:17.324Z,7.29
2022-09-23T04:25:48.622Z,7.30
2022-09-23T04:28:15.929Z,7.32
2022-09-23T04:30:43.902Z,7.31
2022-09-23T04:33:11.470Z,7.31
2022-09-23T04:35:40.358Z,7.32
2022-09-23T04:38:07.759Z,7.34
2022-09-23T04:40:36.070Z,7.34
2022-09-23T04:43:03.390Z,7.34
2022-09-23T04:45:30.600Z,7.37
2022-09-23T04:47:58.713Z,7.39
2022-09-23T04:50:26.744Z,7.43
2022-09-23T04:52:54.289Z,7.47
2022-09-23T04:55:22.473Z,7.51
2022-09-23T04:57:49.263Z,7.54
2022-09-23T05:00:16.538Z,7.54
2022-09-23T05:02:48.027Z,7.57
2022-09-23T05:05:18.711Z,7.59
2022-09-23T05:07:45.419Z,7.63
2022-09-23T05:10:12.233Z,7.64
2022-09-23T05:12:39.131Z,7.64
2022-09-23T05:15:06.192Z,7.67
2022-09-23T05:17:33.032Z,7.70
2022-09-23T05:20:00.022Z,7.73
2022-09-23T05:22:26.917Z,7.74
2022-09-23T05:24:53.960Z,7.77
2022-09-23T05:27:21.166Z,7.79
2022-09-23T05:29:49.037Z,7.82
2022-09-23T05:32:16.094Z,7.83
2022-09-23T05:34:43.345Z,7.85
2022-09-23T05:37:10.441Z,7.87
2022-09-23T05:39:37.592Z,7.89
2022-09-23T05:42:04.892Z,7.91
2022-09-23T05:44:31.798Z,7.94
2022-09-23T05:46:58.767Z,7.98
2022-09-23T05:49:42.482Z,8.02
2022-09-23T05:52:12.709Z,8.04
2022-09-23T05:54:40.474Z,8.07
2022-09-23T05:57:07.403Z,8.10
2022-09-23T05:59:34.415Z,8.13
2022-09-23T06:02:02.120Z,8.15
2022-09-23T06:04:29.210Z,8.17
2022-09-23T06:07:00.271Z,8.19
2022-09-23T06:09:34.119Z,8.25
2022-09-23T06:12:04.436Z,8.28
2022-09-23T06:14:31.343Z,8.31
2022-09-23T06:16:58.442Z,8.36
2022-09-23T06:19:25.331Z,8.39
2022-09-23T06:21:52.495Z,8.44
2022-09-23T06:24:22.924Z,8.48
2022-09-23T06:26:51.978Z,8.53
2022-09-23T06:29:18.992Z,8.58
2022-09-23T06:31:46.101Z,8.60
2022-09-23T06:34:14.757Z,8.66
2022-09-23T06:36:45.519Z,8.69
2022-09-23T06:39:16.242Z,8.75
2022-09-23T06:41:44.900Z,8.83
2022-09-23T06:44:12.008Z,8.90
2022-09-23T06:46:39.113Z,8.98
2022-09-23T06:49:06.315Z,9.09
2022-09-23T06:51:33.670Z,9.18
2022-09-23T06:54:00.721Z,9.29
2022-09-23T06:56:27.947Z,9.39
2022-09-23T06:58:54.925Z,9.50
2022-09-23T07:01:23.036Z,9.62
2022-09-23T07:03:50.494Z,9.75
2022-09-23T07:06:18.123Z,9.87
2022-09-23T07:08:47.547Z,9.98
2022-09-23T07:11:20.955Z,10.09
2022-09-23T07:13:47.784Z,10.22
2022-09-23T07:16:14.921Z,10.33
2022-09-23T07:18:42.959Z,10.45
2022-09-23T07:21:15.693Z,10.56
2022-09-23T07:23:52.780Z,10.66
2022-09-23T07:26:20.348Z,10.79
2022-09-23T07:28:47.341Z,10.92
2022-09-23T07:31:24.104Z,11.07
2022-09-23T07:33:57.819Z,11.19
2022-09-23T07:36:28.040Z,11.29
2022-09-23T07:39:00.691Z,11.39
2022-09-23T07:41:29.105Z,11.51
2022-09-23T07:43:59.029Z,11.59
2022-09-23T07:46:28.212Z,11.71
2022-09-23T07:48:55.276Z,11.79
2022-09-23T07:51:26.315Z,11.87
2022-09-23T07:53:54.919Z,11.99
2022-09-23T07:56:25.810Z,12.14
2022-09-23T07:59:03.843Z,12.22
2022-09-23T08:01:36.170Z,12.37
2022-09-23T08:04:09.361Z,12.49
2022-09-23T08:06:39.876Z,12.63
2022-09-23T08:09:06.913Z,12.76
2022-09-23T08:11:34.152Z,12.93
2022-09-23T08:14:01.083Z,13.10
2022-09-23T08:16:28.402Z,13.17
2022-09-23T08:18:55.301Z,13.24
2022-09-23T08:21:23.253Z,13.35
2022-09-23T08:23:51.873Z,13.53
2022-09-23T08:26:22.137Z,13.69
2022-09-23T08:28:50.389Z,13.83
2022-09-23T08:31:17.567Z,13.91
2022-09-23T08:33:44.525Z,13.94
2022-09-23T08:36:11.497Z,14.01
2022-09-23T08:38:38.429Z,14.10
2022-09-23T08:41:25.566Z,14.19
2022-09-23T08:44:02.228Z,14.35
2022-09-23T08:46:43.602Z,14.51
2022-09-23T08:49:17.621Z,14.65
2022-09-23T08:51:47.533Z,14.81
2022-09-23T08:54:18.060Z,14.88
2022-09-23T08:56:49.305Z,14.95
2022-09-23T08:59:43.824Z,15.00
2022-09-23T09:02:22.879Z,15.04
2022-09-23T09:04:54.709Z,15.04
2022-09-23T09:07:38.516Z,15.08
2022-09-23T09:10:27.046Z,15.13
2022-09-23T09:13:07.613Z,15.15
2022-09-23T09:15:45.241Z,15.17
2022-09-23T09:18:21.512Z,15.20
2022-09-23T09:20:48.302Z,15.21
2022-09-23T09:23:34.860Z,15.27
2022-09-23T09:26:03.258Z,15.30
2022-09-23T09:28:39.322Z,15.33
2022-09-23T09:31:36.862Z,15.38
2022-09-23T09:34:24.768Z,15.41
2022-09-23T09:37:14.022Z,15.41
2022-09-23T09:39:41.122Z,15.48
2022-09-23T09:42:20.404Z,15.48
2022-09-23T09:44:58.865Z,15.51
2022-09-23T09:47:56.748Z,15.67
2022-09-23T09:50:47.339Z,15.79
2022-09-23T09:53:35.871Z,15.90
2022-09-23T09:56:05.293Z,16.04
2022-09-23T09:58:48.306Z,16.18
2022-09-23T10:01:35.318Z,16.36
2022-09-23T10:04:06.450Z,16.48
2022-09-23T10:06:36.048Z,16.59
2022-09-23T10:09:26.226Z,16.72
2022-09-23T10:12:13.243Z,16.72
2022-09-23T10:14:40.191Z,16.75
2022-09-23T10:17:15.622Z,16.76
2022-09-23T10:19:48.408Z,16.84
2022-09-23T10:22:33.621Z,16.93
2022-09-23T10:25:07.678Z,17.10
2022-09-23T10:27:36.726Z,17.23
2022-09-23T10:30:23.198Z,17.27
2022-09-23T10:32:55.151Z,17.29
2022-09-23T10:35:24.728Z,17.27
2022-09-23T10:37:54.024Z,17.25
2022-09-23T10:40:50.814Z,17.28
2022-09-23T10:44:11.217Z,17.30
2022-09-23T10:46:51.450Z,17.26
2022-09-23T10:49:58.828Z,17.23
2022-09-23T10:52:54.855Z,17.26
2022-09-23T10:55:35.539Z,17.26
2022-09-23T10:58:37.293Z,17.30
2022-09-23T11:01:37.713Z,17.28
2022-09-23T11:04:38.469Z,17.22
2022-09-23T11:07:08.438Z,17.28
2022-09-23T11:09:48.743Z,17.33
2022-09-23T11:12:24.659Z,17.37
2022-09-23T11:15:00.619Z,17.41
2022-09-23T11:17:51.577Z,17.37
2022-09-23T11:20:22.026Z,17.41
2022-09-23T11:23:34.816Z,17.47
2022-09-23T11:26:13.906Z,17.45
2022-09-23T11:28:55.344Z,17.44
2022-09-23T11:31:34.269Z,17.48
2022-09-23T11:34:39.521Z,17.51
2022-09-23T11:37:18.757Z,17.50
2022-09-23T11:40:03.369Z,17.54
2022-09-23T11:42:36.760Z,17.65
2022-09-23T11:45:15.117Z,17.75
2022-09-23T11:47:56.764Z,17.80
2022-09-23T11:50:42.337Z,17.81
2022-09-23T11:53:23.110Z,17.89
2022-09-23T11:56:24.292Z,17.99
2022-09-23T11:59:11.215Z,18.08
2022-09-23T12:01:50.029Z,18.16
2022-09-23T12:04:24.273Z,18.23
2022-09-23T12:07:19.011Z,18.33
2022-09-23T12:10:07.177Z,18.36
2022-09-23T12:12:48.914Z,18.40
2022-09-23T12:15:37.424Z,18.53
2022-09-23T12:18:43.113Z,18.67
2022-09-23T12:21:38.845Z,18.68
2022-09-23T12:24:22.341Z,18.59
2022-09-23T12:26:54.540Z,18.55
2022-09-23T12:29:24.929Z,18.46
2022-09-23T12:31:52.017Z,18.42
2022-09-23T12:34:25.113Z,18.35
2022-09-23T12:36:52.515Z,18.35
2022-09-23T12:39:31.859Z,18.33
2022-09-23T12:42:20.912Z,18.36
2022-09-23T12:44:49.110Z,18.29
2022-09-23T12:47:21.415Z,18.33
2022-09-23T12:49:49.702Z,18.36
2022-09-23T12:52:16.709Z,18.33
2022-09-23T12:54:48.451Z,18.30
2022-09-23T12:57:33.331Z,18.33
2022-09-23T13:00:23.206Z,18.34
2022-09-23T13:03:08.281Z,18.36
2022-09-23T13:06:20.531Z,18.39
2022-09-23T13:08:49.636Z,18.41
2022-09-23T13:11:27.747Z,18.44
2022-09-23T13:13:56.733Z,18.44
2022-09-23T13:16:29.474Z,18.48
2022-09-23T13:19:01.326Z,18.52
2022-09-23T13:21:43.538Z,18.53
2022-09-23T13:24:12.997Z,18.53
2022-09-23T13:27:05.679Z,18.58
2022-09-23T13:29:49.683Z,18.53
2022-09-23T13:32:21.099Z,18.48
2022-09-23T13:35:02.415Z,18.44
2022-09-23T13:37:38.171Z,18.39
2022-09-23T13:40:16.589Z,18.33
2022-09-23T13:42:46.107Z,18.30
2022-09-23T13:45:19.203Z,18.27
2022-09-23T13:47:48.288Z,18.24
2022-09-23T13:50:19.885Z,18.27
2022-09-23T13:52:52.839Z,18.33
2022-09-23T13:55:37.693Z,18.38
2022-09-23T13:58:19.444Z,18.46
2022-09-23T14:00:49.534Z,18.51
2022-09-23T14:03:36.454Z,18.56
2022-09-23T14:06:14.742Z,18.59
2022-09-23T14:08:45.519Z,18.61
2022-09-23T14:11:22.209Z,18.68
2022-09-23T14:13:54.366Z,18.74
2022-09-23T14:16:25.352Z,18.74
2022-09-23T14:18:57.406Z,18.71
2022-09-23T14:21:38.600Z,18.74
2022-09-23T14:24:15.488Z,18.71
2022-09-23T14:26:44.969Z,18.61
2022-09-23T14:29:33.479Z,18.53
2022-09-23T14:32:21.418Z,18.50
2022-09-23T14:35:00.453Z,18.47
2022-09-23T14:37:45.723Z,18.44
2022-09-23T14:40:34.773Z,18.42
2022-09-23T14:43:22.938Z,18.38
2022-09-23T14:45:56.040Z,18.33
2022-09-23T14:48:28.917Z,18.28
2022-09-23T14:51:04.846Z,18.25
2022-09-23T14:53:43.064Z,18.17
2022-09-23T14:56:21.091Z,18.11
2022-09-23T14:58:56.681Z,18.02
2022-09-23T15:01:32.929Z,17.96
2022-09-23T15:04:10.077Z,17.88
2022-09-23T15:06:39.597Z,17.83
2022-09-23T15:09:07.658Z,17.75
2022-09-23T15:11:36.249Z,17.70
2022-09-23T15:14:33.251Z,17.63
2022-09-23T15:16:53.741Z,17.54
2022-09-23T15:19:21.829Z,17.47
2022-09-23T15:21:54.509Z,17.40
2022-09-23T15:25:14.786Z,17.37
2022-09-23T15:27:41.838Z,17.33
2022-09-23T15:30:18.032Z,17.30
2022-09-23T15:32:46.141Z,17.25
2022-09-23T15:35:19.020Z,17.22
2022-09-23T15:37:48.830Z,17.21
2022-09-23T15:40:26.144Z,17.16
2022-09-23T15:43:07.249Z,17.12
2022-09-23T15:45:44.031Z,17.08
2022-09-23T15:48:17.492Z,17.05
2022-09-23T15:50:47.311Z,17.00
2022-09-23T15:53:17.722Z,16.96
2022-09-23T15:55:45.429Z,16.96
2022-09-23T15:58:12.424Z,16.92
2022-09-23T16:00:39.658Z,16.86
2022-09-23T16:03:06.837Z,16.83
2022-09-23T16:05:38.068Z,16.79
2022-09-23T16:08:10.071Z,16.72
2022-09-23T16:10:37.849Z,16.67
2022-09-23T16:13:07.922Z,16.61
2022-09-23T16:15:34.883Z,16.55
2022-09-23T16:18:01.875Z,16.50
2022-09-23T16:20:30.522Z,16.45
2022-09-23T16:23:01.467Z,16.42
2022-09-23T16:25:31.776Z,16.37
2022-09-23T16:27:59.133Z,16.33
2022-09-23T16:30:27.870Z,16.28
2022-09-23T16:32:55.387Z,16.23
2022-09-23T16:35:24.894Z,16.18
2022-09-23T16:37:52.507Z,16.13
2022-09-23T16:40:21.763Z,16.07
2022-09-23T16:42:49.718Z,16.01
2022-09-23T16:45:18.347Z,15.96
2022-09-23T16:47:47.711Z,15.91
2022-09-23T16:50:17.485Z,15.86
2022-09-23T16:52:45.181Z,15.80
2022-09-23T16:55:13.988Z,15.78
2022-09-23T16:57:41.386Z,15.73
2022-09-23T17:00:34.607Z,15.69
2022-09-23T17:03:20.783Z,15.64
2022-09-23T17:05:49.385Z,15.57
2022-09-23T17:08:18.098Z,15.51
2022-09-23T17:10:55.194Z,15.45
2022-09-23T17:13:21.977Z,15.39
2022-09-23T17:15:48.865Z,15.34
2022-09-23T17:18:19.452Z,15.30
2022-09-23T17:21:07.874Z,15.27
2022-09-23T17:23:36.149Z,15.26
2022-09-23T17:26:03.195Z,15.25
2022-09-23T17:28:30.091Z,15.24
2022-09-23T17:31:02.049Z,15.20
2022-09-23T17:33:31.103Z,15.18
2022-09-23T17:36:00.290Z,15.13
2022-09-23T17:38:29.281Z,15.11
2022-09-23T17:40:59.515Z,15.07
2022-09-23T17:43:26.820Z,15.04
2022-09-23T17:45:56.349Z,15.02
2022-09-23T17:48:25.491Z,15.00
2022-09-23T17:50:56.048Z,14.97
2022-09-23T17:53:23.922Z,14.95
2022-09-23T17:56:01.971Z,14.94
2022-09-23T17:58:30.301Z,14.91
2022-09-23T18:00:58.339Z,14.88
2022-09-23T18:03:27.724Z,14.84
2022-09-23T18:05:55.249Z,14.84
2022-09-23T18:08:22.128Z,14.81
2022-09-23T18:10:49.097Z,14.78
2022-09-23T18:13:15.926Z,14.76
2022-09-23T18:15:42.862Z,14.75
2022-09-23T18:18:09.862Z,14.74
2022-09-23T18:20:36.614Z,14.70
2022-09-23T18:23:03.500Z,14.69
2022-09-23T18:25:39.595Z,14.66
2022-09-23T18:28:07.184Z,14.64
2022-09-23T18:30:34.064Z,14.62
2022-09-23T18:33:01.788Z,14.59
2022-09-23T18:35:28.876Z,14.58
2022-09-23T18:37:56.158Z,14.56
2022-09-23T18:40:23.141Z,14.55
2022-09-23T18:42:50.444Z,14.52
2022-09-23T18:45:17.324Z,14.51
2022-09-23T18:48:02.719Z,14.49
2022-09-23T18:50:43.430Z,14.47
2022-09-23T18:53:10.637Z,14.46
2022-09-23T18:55:38.229Z,14.44
2022-09-23T18:58:07.493Z,14.43
2022-09-23T19:00:35.104Z,14.39
2022-09-23T19:03:02.406Z,14.38
2022-09-23T19:05:29.512Z,14.35
2022-09-23T19:07:56.393Z,14.33
2022-09-23T19:10:23.240Z,14.30
2022-09-23T19:12:50.240Z,14.30
2022-09-23T19:15:17.396Z,14.28
2022-09-23T19:17:44.289Z,14.30
2022-09-23T19:20:11.285Z,14.26
2022-09-23T19:22:38.346Z,14.25
2022-09-23T19:25:05.736Z,14.23
2022-09-23T19:27:33.413Z,14.21
2022-09-23T19:30:00.270Z,14.20
2022-09-23T19:32:27.249Z,14.19
2022-09-23T19:34:54.138Z,14.18
2022-09-23T19:37:21.187Z,14.18
2022-09-23T19:39:48.335Z,14.18
2022-09-23T19:42:15.176Z,14.18
2022-09-23T19:44:42.039Z,14.19
2022-09-23T19:47:15.581Z,14.20
2022-09-23T19:49:42.630Z,14.21
2022-09-23T19:52:09.569Z,14.17
2022-09-23T19:54:37.756Z,14.16
2022-09-23T19:57:04.753Z,14.16
2022-09-23T19:59:31.755Z,14.14
2022-09-23T20:01:58.635Z,14.14
2022-09-23T20:04:26.306Z,14.14
2022-09-23T20:06:53.134Z,14.13
2022-09-23T20:09:20.074Z,14.13
2022-09-23T20:11:46.979Z,14.12
2022-09-23T20:14:14.040Z,14.12
2022-09-23T20:16:41.003Z,14.12
2022-09-23T20:19:10.183Z,14.11
2022-09-23T20:21:37.177Z,14.12
2022-09-23T20:24:05.882Z,14.12
2022-09-23T20:26:51.605Z,14.11
2022-09-23T20:29:18.809Z,14.08
2022-09-23T20:31:46.037Z,14.06
2022-09-23T20:34:13.100Z,14.05
2022-09-23T20:36:41.487Z,14.04
2022-09-23T20:39:10.026Z,14.05
2022-09-23T20:41:38.652Z,14.04
2022-09-23T20:44:12.709Z,14.05
2022-09-23T20:46:46.778Z,14.03
2022-09-23T20:49:15.826Z,14.03
2022-09-23T20:51:42.829Z,14.02
2022-09-23T20:54:09.822Z,14.02
2022-09-23T20:56:36.726Z,14.01
2022-09-23T20:59:04.940Z,13.97
2022-09-23T21:01:36.732Z,13.97
2022-09-23T21:04:05.957Z,13.96
2022-09-23T21:06:37.959Z,13.94
2022-09-23T21:09:06.196Z,13.94
2022-09-23T21:11:34.074Z,13.91
2022-09-23T21:14:01.691Z,13.90
2022-09-23T21:16:28.750Z,13.87
2022-09-23T21:18:55.654Z,13.87
2022-09-23T21:21:22.714Z,13.85
2022-09-23T21:23:50.588Z,13.84
2022-09-23T21:26:20.764Z,13.84
2022-09-23T21:28:59.827Z,13.85
2022-09-23T21:31:32.382Z,13.85
2022-09-23T21:34:01.806Z,13.85
2022-09-23T21:36:31.059Z,13.81
2022-09-23T21:38:58.287Z,13.79
2022-09-23T21:41:25.256Z,13.79
2022-09-23T21:43:52.162Z,13.77
2022-09-23T21:46:20.855Z,13.78
2022-09-23T21:48:53.038Z,13.76
2022-09-23T21:51:28.876Z,13.73
2022-09-23T21:53:57.756Z,13.73
2022-09-23T21:56:30.236Z,13.72
2022-09-23T21:58:59.705Z,13.69
2022-09-23T22:01:38.462Z,13.68
2022-09-23T22:04:17.328Z,13.69
2022-09-23T22:06:45.721Z,13.68
2022-09-23T22:09:15.738Z,13.67
2022-09-23T22:12:01.473Z,13.66
2022-09-23T22:14:29.749Z,13.67
2022-09-23T22:17:00.077Z,13.66
2022-09-23T22:19:35.767Z,13.66
2022-09-23T22:22:07.942Z,13.65
2022-09-23T22:24:34.894Z,13.65
2022-09-23T22:27:01.836Z,13.63
2022-09-23T22:29:47.269Z,13.62
2022-09-23T22:32:32.856Z,13.62
2022-09-23T22:34:59.647Z,13.59
2022-09-23T22:37:34.395Z,13.57
2022-09-23T22:40:06.640Z,13.58
2022-09-23T22:42:33.747Z,13.58
2022-09-23T22:45:00.741Z,13.57
2022-09-23T22:47:27.733Z,13.59
2022-09-23T22:49:55.645Z,13.58
2022-09-23T22:52:24.563Z,13.56
2022-09-23T22:54:52.201Z,13.58
2022-09-23T22:57:22.223Z,13.59
2022-09-23T22:59:49.123Z,13.58
2022-09-23T23:02:18.213Z,13.56
2022-09-23T23:04:47.314Z,13.56
2022-09-23T23:07:16.262Z,13.57
2022-09-23T23:09:43.203Z,13.58
2022-09-23T23:12:10.055Z,13.58
2022-09-23T23:14:38.132Z,13.58
2022-09-23T23:17:07.673Z,13.58
2022-09-23T23:19:37.141Z,13.59
2022-09-23T23:22:07.004Z,13.59
2022-09-23T23:24:33.938Z,13.58
2022-09-23T23:27:00.885Z,13.57
2022-09-23T23:29:28.038Z,13.58
2022-09-23T23:31:55.082Z,13.56
2022-09-23T23:34:23.309Z,13.57
2022-09-23T23:36:56.389Z,13.58
2022-09-23T23:39:24.978Z,13.59
2022-09-23T23:41:57.106Z,13.61
2022-09-23T23:44:25.747Z,13.58
2022-09-23T23:46:53.942Z,13.59
2022-09-23T23:49:21.746Z,13.58
2022-09-23T23:51:49.239Z,13.57
2022-09-23T23:54:16.389Z,13.57
2022-09-23T23:56:43.391Z,13.58
2022-09-23T23:59:10.385Z,13.56
