createdAt,value
2023-10-07T00:04:27.644Z,16.80
2023-10-07T00:09:32.438Z,16.70
2023-10-07T00:14:37.472Z,16.80
2023-10-07T00:19:40.839Z,16.70
2023-10-07T00:24:47.250Z,16.70
2023-10-07T00:29:55.864Z,16.70
2023-10-07T00:35:01.993Z,16.70
2023-10-07T00:40:16.160Z,16.70
2023-10-07T00:45:21.661Z,16.70
2023-10-07T00:50:25.011Z,16.70
2023-10-07T00:55:35.505Z,16.70
2023-10-07T01:00:48.646Z,16.70
2023-10-07T01:06:10.480Z,16.70
2023-10-07T01:11:24.857Z,16.70
2023-10-07T01:16:41.976Z,16.70
2023-10-07T01:21:51.638Z,16.80
2023-10-07T01:26:56.589Z,16.70
2023-10-07T01:32:01.647Z,16.80
2023-10-07T01:37:06.299Z,16.70
2023-10-07T01:42:22.193Z,16.80
2023-10-07T01:47:26.817Z,16.80
2023-10-07T01:52:30.944Z,16.80
2023-10-07T01:57:36.130Z,16.80
2023-10-07T02:02:50.375Z,16.80
2023-10-07T02:07:55.835Z,16.90
2023-10-07T02:13:00.654Z,16.90
2023-10-07T02:18:04.905Z,16.80
2023-10-07T02:23:13.530Z,16.90
2023-10-07T02:28:22.865Z,16.90
2023-10-07T02:33:28.307Z,16.90
2023-10-07T02:38:37.752Z,16.90
2023-10-07T02:43:44.903Z,16.90
2023-10-07T02:48:48.733Z,16.90
2023-10-07T02:54:00.248Z,16.90
2023-10-07T02:59:07.710Z,16.90
2023-10-07T03:04:12.731Z,16.90
2023-10-07T03:09:19.889Z,16.90
2023-10-07T03:14:27.326Z,16.90
2023-10-07T03:19:49.043Z,16.90
2023-10-07T03:25:00.847Z,16.90
2023-10-07T03:30:15.284Z,16.90
2023-10-07T03:35:36.826Z,16.90
2023-10-07T03:40:40.510Z,16.80
2023-10-07T03:45:46.909Z,16.80
2023-10-07T03:50:50.235Z,16.80
2023-10-07T03:55:53.978Z,16.80
2023-10-07T04:00:59.109Z,16.80
2023-10-07T04:06:02.820Z,16.80
2023-10-07T04:11:08.365Z,16.80
2023-10-07T04:16:24.099Z,16.80
2023-10-07T04:21:31.690Z,16.80
2023-10-07T04:26:35.655Z,16.80
2023-10-07T04:31:40.900Z,16.80
2023-10-07T04:37:12.453Z,16.80
2023-10-07T04:42:22.051Z,16.80
2023-10-07T04:47:36.741Z,16.80
2023-10-07T04:52:44.744Z,16.80
2023-10-07T04:57:58.930Z,16.70
2023-10-07T05:03:04.650Z,16.70
2023-10-07T05:08:11.727Z,16.70
2023-10-07T05:13:16.230Z,16.80
2023-10-07T05:18:20.872Z,16.80
2023-10-07T05:23:24.271Z,16.80
2023-10-07T05:28:28.598Z,16.70
2023-10-07T05:33:35.487Z,16.80
2023-10-07T05:38:38.879Z,16.70
2023-10-07T05:43:44.579Z,16.70
2023-10-07T05:48:50.013Z,16.70
2023-10-07T05:53:53.295Z,16.70
2023-10-07T05:58:56.702Z,16.70
2023-10-07T06:04:01.760Z,16.70
2023-10-07T06:09:05.410Z,16.70
2023-10-07T06:14:08.773Z,16.70
2023-10-07T06:19:14.622Z,16.70
2023-10-07T06:24:22.473Z,16.70
2023-10-07T06:29:32.965Z,16.70
2023-10-07T06:34:42.554Z,16.70
2023-10-07T06:39:46.194Z,16.80
2023-10-07T06:44:49.812Z,16.80
2023-10-07T06:49:57.352Z,16.90
2023-10-07T06:55:09.301Z,16.90
2023-10-07T07:00:23.815Z,17.00
2023-10-07T07:05:29.535Z,17.10
2023-10-07T07:10:33.167Z,17.10
2023-10-07T07:15:43.169Z,17.20
2023-10-07T07:20:56.362Z,17.40
2023-10-07T07:26:07.856Z,17.40
2023-10-07T07:31:13.432Z,17.60
2023-10-07T07:36:38.829Z,17.70
2023-10-07T07:41:56.927Z,17.80
2023-10-07T07:47:01.720Z,17.90
2023-10-07T07:52:09.743Z,18.10
2023-10-07T07:57:13.683Z,18.20
2023-10-07T08:02:18.679Z,18.30
2023-10-07T08:07:26.340Z,18.40
2023-10-07T08:12:35.431Z,18.50
2023-10-07T08:17:39.329Z,18.60
2023-10-07T08:22:47.898Z,18.70
2023-10-07T08:27:52.704Z,18.80
2023-10-07T08:32:56.201Z,18.90
2023-10-07T08:38:20.289Z,19.00
2023-10-07T08:43:34.048Z,19.10
2023-10-07T08:48:40.275Z,19.20
2023-10-07T08:53:45.495Z,19.20
2023-10-07T08:58:50.892Z,19.30
2023-10-07T09:03:57.936Z,19.40
2023-10-07T09:09:07.967Z,19.40
2023-10-07T09:14:12.238Z,19.40
2023-10-07T09:19:21.541Z,19.50
2023-10-07T09:24:26.418Z,19.50
2023-10-07T09:29:34.017Z,19.50
2023-10-07T09:34:45.073Z,19.60
2023-10-07T09:40:02.853Z,19.60
2023-10-07T09:45:18.312Z,19.60
2023-10-07T09:50:27.159Z,19.70
2023-10-07T09:55:42.224Z,19.80
2023-10-07T10:01:04.428Z,19.90
2023-10-07T10:06:17.759Z,19.90
2023-10-07T10:11:32.699Z,19.90
2023-10-07T10:16:45.974Z,19.90
2023-10-07T10:21:49.780Z,19.90
2023-10-07T10:27:03.828Z,20.00
2023-10-07T10:32:18.696Z,19.90
2023-10-07T10:37:24.742Z,19.90
2023-10-07T10:42:29.893Z,19.90
2023-10-07T10:47:35.876Z,19.90
2023-10-07T10:52:40.224Z,19.90
2023-10-07T10:57:46.186Z,19.80
2023-10-07T11:02:51.286Z,19.80
2023-10-07T11:07:55.666Z,19.80
2023-10-07T11:13:09.317Z,19.80
2023-10-07T11:18:15.472Z,19.80
2023-10-07T11:23:19.775Z,19.70
2023-10-07T11:28:27.527Z,19.70
2023-10-07T11:33:31.081Z,19.70
2023-10-07T11:38:34.636Z,19.70
2023-10-07T11:43:45.104Z,19.70
2023-10-07T11:48:48.808Z,19.80
2023-10-07T11:53:52.522Z,19.80
2023-10-07T11:58:57.427Z,19.70
2023-10-07T12:04:00.804Z,19.70
2023-10-07T12:09:07.841Z,19.70
2023-10-07T12:14:14.584Z,19.70
2023-10-07T12:19:19.551Z,19.70
2023-10-07T12:24:23.192Z,19.70
2023-10-07T12:29:28.559Z,19.70
2023-10-07T12:34:32.264Z,19.70
2023-10-07T12:39:40.618Z,19.70
2023-10-07T12:44:45.559Z,19.70
2023-10-07T12:49:52.923Z,19.70
2023-10-07T12:54:57.402Z,19.70
2023-10-07T13:00:02.202Z,19.70
2023-10-07T13:05:10.376Z,19.70
2023-10-07T13:10:13.915Z,19.70
2023-10-07T13:15:19.529Z,19.70
2023-10-07T13:20:24.661Z,19.70
2023-10-07T13:25:28.374Z,19.60
2023-10-07T13:30:34.627Z,19.60
2023-10-07T13:35:38.843Z,19.60
2023-10-07T13:40:43.553Z,19.60
2023-10-07T13:45:48.192Z,19.60
2023-10-07T13:50:52.445Z,19.60
2023-10-07T13:55:58.751Z,19.60
2023-10-07T14:01:03.435Z,19.60
2023-10-07T14:06:07.680Z,19.60
2023-10-07T14:11:11.393Z,19.60
2023-10-07T14:16:19.699Z,19.60
2023-10-07T14:21:26.699Z,19.50
2023-10-07T14:26:34.217Z,19.60
2023-10-07T14:31:39.272Z,19.50
2023-10-07T14:36:42.994Z,19.50
2023-10-07T14:41:46.286Z,19.50
2023-10-07T14:46:52.205Z,19.50
2023-10-07T14:51:55.627Z,19.40
2023-10-07T14:56:59.001Z,19.30
2023-10-07T15:02:07.341Z,19.20
2023-10-07T15:07:10.924Z,19.10
2023-10-07T15:12:14.409Z,19.10
2023-10-07T15:17:20.257Z,19.10
2023-10-07T15:22:23.532Z,19.00
2023-10-07T15:27:30.177Z,19.00
2023-10-07T15:32:35.537Z,19.10
2023-10-07T15:37:39.123Z,19.10
2023-10-07T15:42:42.705Z,19.10
2023-10-07T15:47:47.565Z,19.10
2023-10-07T15:52:51.861Z,19.10
2023-10-07T15:57:56.323Z,19.10
2023-10-07T16:03:01.926Z,19.10
2023-10-07T16:08:07.102Z,19.00
2023-10-07T16:13:11.251Z,19.00
2023-10-07T16:18:16.095Z,19.00
2023-10-07T16:23:20.769Z,19.00
2023-10-07T16:28:25.489Z,19.00
2023-10-07T16:33:33.084Z,18.90
2023-10-07T16:38:38.720Z,18.90
2023-10-07T16:43:44.422Z,18.90
2023-10-07T16:48:49.600Z,18.80
2023-10-07T16:53:52.993Z,18.80
2023-10-07T16:58:56.492Z,18.80
2023-10-07T17:04:01.312Z,18.90
2023-10-07T17:09:06.247Z,18.80
2023-10-07T17:14:09.808Z,18.80
2023-10-07T17:19:14.598Z,18.80
2023-10-07T17:24:18.016Z,18.80
2023-10-07T17:29:21.663Z,18.80
2023-10-07T17:34:31.354Z,18.80
2023-10-07T17:39:34.945Z,18.80
2023-10-07T17:44:38.482Z,18.80
2023-10-07T17:49:43.744Z,18.80
2023-10-07T17:54:47.491Z,18.80
2023-10-07T17:59:50.997Z,18.80
2023-10-07T18:04:57.373Z,18.80
2023-10-07T18:10:01.056Z,18.80
2023-10-07T18:15:05.132Z,18.80
2023-10-07T18:20:14.089Z,18.80
2023-10-07T18:25:18.240Z,18.90
2023-10-07T18:30:22.025Z,18.80
2023-10-07T18:35:29.448Z,18.90
2023-10-07T18:40:33.403Z,18.90
2023-10-07T18:45:37.171Z,18.90
2023-10-07T18:50:42.435Z,19.00
2023-10-07T18:55:46.466Z,19.00
2023-10-07T19:00:51.314Z,19.00
2023-10-07T19:05:57.172Z,19.00
2023-10-07T19:11:05.228Z,19.00
2023-10-07T19:16:10.592Z,19.10
2023-10-07T19:21:15.760Z,19.10
2023-10-07T19:26:21.509Z,19.10
2023-10-07T19:31:26.933Z,19.10
2023-10-07T19:36:32.320Z,19.10
2023-10-07T19:41:36.409Z,19.10
2023-10-07T19:46:40.307Z,19.10
2023-10-07T19:51:46.355Z,19.20
2023-10-07T19:56:50.383Z,19.20
2023-10-07T20:01:54.578Z,19.20
2023-10-07T20:07:00.041Z,19.20
2023-10-07T20:12:03.982Z,19.10
2023-10-07T20:17:08.005Z,19.10
2023-10-07T20:22:13.054Z,19.00
2023-10-07T20:27:17.094Z,18.90
2023-10-07T20:32:20.820Z,18.80
2023-10-07T20:37:26.602Z,18.80
2023-10-07T20:42:30.139Z,18.70
2023-10-07T20:47:34.781Z,18.50
2023-10-07T20:52:39.950Z,18.50
2023-10-07T20:57:43.451Z,18.30
2023-10-07T21:02:51.037Z,18.20
2023-10-07T21:07:56.334Z,18.10
2023-10-07T21:13:01.764Z,18.00
2023-10-07T21:18:06.240Z,18.00
2023-10-07T21:23:11.890Z,17.80
2023-10-07T21:28:16.307Z,17.80
2023-10-07T21:33:21.258Z,17.70
2023-10-07T21:38:26.231Z,17.60
2023-10-07T21:43:29.613Z,17.60
2023-10-07T21:48:33.132Z,17.60
2023-10-07T21:53:38.112Z,17.60
2023-10-07T21:58:41.778Z,17.50
2023-10-07T22:03:45.550Z,17.50
2023-10-07T22:08:50.975Z,17.50
2023-10-07T22:13:56.340Z,17.40
2023-10-07T22:19:00.825Z,17.50
2023-10-07T22:24:06.020Z,17.40
2023-10-07T22:29:12.263Z,17.40
2023-10-07T22:34:16.041Z,17.40
2023-10-07T22:39:30.886Z,17.40
2023-10-07T22:44:35.107Z,17.30
2023-10-07T22:49:42.599Z,17.20
2023-10-07T22:54:58.827Z,17.10
2023-10-07T23:00:02.171Z,17.00
2023-10-07T23:05:10.431Z,16.90
2023-10-07T23:10:26.974Z,16.80
2023-10-07T23:15:30.350Z,16.70
2023-10-07T23:20:42.224Z,16.50
2023-10-07T23:25:49.901Z,16.40
2023-10-07T23:31:21.023Z,16.40
2023-10-07T23:36:25.541Z,16.30
2023-10-07T23:41:32.849Z,16.20
2023-10-07T23:46:36.417Z,16.10
2023-10-07T23:51:39.813Z,16.10
2023-10-07T23:56:50.384Z,16.00
