createdAt,value
2024-04-24T00:00:03.603Z,9.66
2024-04-24T00:02:30.564Z,9.56
2024-04-24T00:04:57.513Z,9.39
2024-04-24T00:07:24.469Z,9.34
2024-04-24T00:09:51.436Z,9.37
2024-04-24T00:12:18.347Z,9.67
2024-04-24T00:14:45.297Z,9.83
2024-04-24T00:17:12.224Z,9.79
2024-04-24T00:19:39.206Z,9.69
2024-04-24T00:22:06.150Z,9.62
2024-04-24T00:24:33.102Z,9.68
2024-04-24T00:27:00.041Z,9.67
2024-04-24T00:29:26.993Z,9.58
2024-04-24T00:31:53.928Z,9.60
2024-04-24T00:34:20.884Z,9.70
2024-04-24T00:36:47.807Z,9.77
2024-04-24T00:39:14.795Z,9.53
2024-04-24T00:41:41.770Z,9.56
2024-04-24T00:44:08.728Z,9.78
2024-04-24T00:46:35.696Z,9.89
2024-04-24T00:49:02.614Z,9.89
2024-04-24T00:51:29.547Z,9.82
2024-04-24T00:53:56.499Z,9.90
2024-04-24T00:56:23.488Z,9.86
2024-04-24T00:58:50.545Z,9.89
2024-04-24T01:01:17.500Z,9.75
2024-04-24T01:03:44.526Z,9.72
2024-04-24T01:06:11.521Z,9.86
2024-04-24T01:08:38.477Z,9.84
2024-04-24T01:11:05.538Z,9.89
2024-04-24T01:13:32.496Z,9.92
2024-04-24T01:15:59.448Z,9.92
2024-04-24T01:18:26.473Z,9.83
2024-04-24T01:20:53.435Z,9.82
2024-04-24T01:23:20.411Z,9.83
2024-04-24T01:25:47.405Z,9.92
2024-04-24T01:28:14.339Z,9.87
2024-04-24T01:30:41.271Z,9.99
2024-04-24T01:33:08.393Z,10.07
2024-04-24T01:35:35.462Z,10.17
2024-04-24T01:38:02.417Z,10.23
2024-04-24T01:40:29.379Z,10.21
2024-04-24T01:42:56.347Z,10.24
2024-04-24T01:45:23.292Z,10.29
2024-04-24T01:47:50.335Z,10.30
2024-04-24T01:50:17.386Z,10.38
2024-04-24T01:52:44.352Z,10.46
2024-04-24T01:55:11.386Z,10.33
2024-04-24T01:57:38.400Z,10.48
2024-04-24T02:00:05.353Z,10.54
2024-04-24T02:02:31.933Z,10.53
2024-04-24T02:04:58.529Z,10.40
2024-04-24T02:07:25.082Z,10.40
2024-04-24T02:09:51.685Z,10.45
2024-04-24T02:12:18.435Z,10.55
2024-04-24T02:14:45.064Z,10.53
2024-04-24T02:17:11.634Z,10.30
2024-04-24T02:19:38.244Z,10.33
2024-04-24T02:22:04.909Z,10.23
2024-04-24T02:24:31.474Z,10.32
2024-04-24T02:26:58.016Z,10.18
2024-04-24T02:29:24.671Z,10.19
2024-04-24T02:31:51.309Z,10.19
2024-04-24T02:34:17.915Z,10.23
2024-04-24T02:36:44.460Z,9.99
2024-04-24T02:39:11.071Z,10.07
2024-04-24T02:41:37.720Z,10.12
2024-04-24T02:44:04.319Z,10.03
2024-04-24T02:46:30.984Z,10.11
2024-04-24T02:48:57.535Z,10.19
2024-04-24T02:51:24.074Z,10.10
2024-04-24T02:53:50.609Z,10.10
2024-04-24T02:56:17.222Z,10.12
2024-04-24T02:58:43.898Z,10.19
2024-04-24T03:01:10.820Z,10.12
2024-04-24T03:03:37.844Z,10.17
2024-04-24T03:06:04.850Z,10.14
2024-04-24T03:08:31.791Z,10.10
2024-04-24T03:10:58.776Z,10.06
2024-04-24T03:13:25.752Z,10.01
2024-04-24T03:15:52.705Z,10.03
2024-04-24T03:18:19.762Z,10.13
2024-04-24T03:20:46.769Z,10.05
2024-04-24T03:23:13.741Z,10.06
2024-04-24T03:25:40.744Z,10.19
2024-04-24T03:28:07.697Z,10.19
2024-04-24T03:30:34.674Z,10.19
2024-04-24T03:33:01.820Z,10.22
2024-04-24T03:35:29.029Z,10.28
2024-04-24T03:37:56.084Z,10.34
2024-04-24T03:40:23.077Z,10.25
2024-04-24T03:42:50.025Z,10.27
2024-04-24T03:45:16.975Z,10.35
2024-04-24T03:47:44.014Z,10.56
2024-04-24T03:50:11.075Z,10.59
2024-04-24T03:52:38.138Z,10.65
2024-04-24T03:55:05.092Z,10.69
2024-04-24T03:57:32.033Z,10.66
2024-04-24T03:59:59.020Z,10.88
2024-04-24T04:02:26.041Z,10.57
2024-04-24T04:04:53.065Z,10.72
2024-04-24T04:07:20.007Z,10.70
2024-04-24T04:09:46.946Z,10.94
2024-04-24T04:12:13.940Z,11.02
2024-04-24T04:14:40.990Z,10.94
2024-04-24T04:17:07.973Z,11.07
2024-04-24T04:19:34.975Z,11.06
2024-04-24T04:22:01.980Z,11.05
2024-04-24T04:24:28.946Z,11.11
2024-04-24T04:26:55.942Z,11.13
2024-04-24T04:29:22.976Z,11.20
2024-04-24T04:31:50.034Z,11.15
2024-04-24T04:34:17.029Z,11.13
2024-04-24T04:36:43.955Z,11.09
2024-04-24T04:39:10.895Z,11.02
2024-04-24T04:41:37.845Z,10.98
2024-04-24T04:44:04.848Z,10.86
2024-04-24T04:46:31.816Z,10.46
2024-04-24T04:48:58.860Z,10.48
2024-04-24T04:51:25.870Z,10.57
2024-04-24T04:53:52.801Z,10.72
2024-04-24T04:56:19.760Z,10.64
2024-04-24T04:58:46.772Z,10.64
2024-04-24T05:01:13.716Z,10.77
2024-04-24T05:03:40.666Z,10.92
2024-04-24T05:06:07.624Z,10.98
2024-04-24T05:08:34.602Z,11.02
2024-04-24T05:11:01.673Z,11.08
2024-04-24T05:13:28.731Z,11.11
2024-04-24T05:15:55.714Z,11.16
2024-04-24T05:18:25.297Z,11.19
2024-04-24T05:20:52.607Z,11.21
2024-04-24T05:23:19.548Z,11.18
2024-04-24T05:25:46.471Z,11.33
2024-04-24T05:28:13.407Z,11.32
2024-04-24T05:30:40.349Z,11.13
2024-04-24T05:33:07.397Z,11.16
2024-04-24T05:35:34.506Z,11.27
2024-04-24T05:38:01.493Z,11.26
2024-04-24T05:40:28.452Z,11.41
2024-04-24T05:42:55.381Z,11.51
2024-04-24T05:45:22.315Z,11.46
2024-04-24T05:47:49.322Z,11.44
2024-04-24T05:50:16.365Z,11.41
2024-04-24T05:52:43.335Z,11.42
2024-04-24T05:55:10.288Z,11.54
2024-04-24T05:57:37.239Z,11.54
2024-04-24T06:00:04.197Z,11.54
2024-04-24T06:02:31.207Z,10.55
2024-04-24T06:04:58.261Z,10.45
2024-04-24T06:07:25.246Z,10.64
2024-04-24T06:09:52.207Z,10.25
2024-04-24T06:12:19.157Z,9.94
2024-04-24T06:14:46.090Z,10.41
2024-04-24T06:17:13.093Z,10.30
2024-04-24T06:19:40.170Z,10.54
2024-04-24T06:22:07.114Z,10.72
2024-04-24T06:24:34.053Z,10.66
2024-04-24T06:27:01.035Z,10.85
2024-04-24T06:29:28.065Z,10.63
2024-04-24T06:31:55.041Z,10.35
2024-04-24T06:34:22.024Z,10.89
2024-04-24T06:36:48.981Z,11.06
2024-04-24T06:39:15.936Z,10.81
2024-04-24T06:41:42.876Z,10.87
2024-04-24T06:44:09.892Z,10.72
2024-04-24T06:46:36.900Z,10.56
2024-04-24T06:49:03.945Z,10.79
2024-04-24T06:51:31.001Z,11.17
2024-04-24T06:53:57.953Z,11.35
2024-04-24T06:56:25.035Z,11.26
2024-04-24T06:58:52.067Z,11.29
2024-04-24T07:01:19.177Z,11.52
2024-04-24T07:03:46.340Z,11.35
2024-04-24T07:06:13.340Z,11.97
2024-04-24T07:08:40.298Z,11.65
2024-04-24T07:11:07.391Z,11.31
2024-04-24T07:13:34.429Z,11.07
2024-04-24T07:16:01.419Z,10.95
2024-04-24T07:18:28.448Z,11.04
2024-04-24T07:20:55.430Z,11.28
2024-04-24T07:23:22.434Z,10.49
2024-04-24T07:25:49.503Z,10.45
2024-04-24T07:28:16.482Z,10.34
2024-04-24T07:30:43.426Z,10.94
2024-04-24T07:33:10.423Z,10.98
2024-04-24T07:35:37.500Z,10.95
2024-04-24T07:38:04.467Z,10.68
2024-04-24T07:40:31.424Z,10.58
2024-04-24T07:42:58.414Z,10.68
2024-04-24T07:45:25.385Z,10.84
2024-04-24T07:47:52.507Z,10.82
2024-04-24T07:50:19.535Z,10.41
2024-04-24T07:52:46.148Z,10.63
2024-04-24T07:55:12.726Z,11.10
2024-04-24T07:57:39.345Z,10.25
2024-04-24T08:00:05.898Z,10.50
2024-04-24T08:02:32.501Z,11.05
2024-04-24T08:04:59.178Z,11.11
2024-04-24T08:07:25.839Z,11.13
2024-04-24T08:09:52.505Z,10.92
2024-04-24T08:12:19.216Z,10.88
2024-04-24T08:14:45.881Z,10.56
2024-04-24T08:17:12.447Z,10.88
2024-04-24T08:19:38.998Z,10.60
2024-04-24T08:22:05.569Z,10.55
2024-04-24T08:24:32.126Z,10.97
2024-04-24T08:26:58.719Z,11.28
2024-04-24T08:29:26.729Z,11.39
2024-04-24T08:31:54.728Z,11.53
2024-04-24T08:34:21.428Z,10.67
2024-04-24T08:36:47.964Z,10.24
2024-04-24T08:39:14.583Z,10.82
2024-04-24T08:41:41.142Z,10.52
2024-04-24T08:44:07.703Z,10.81
2024-04-24T08:46:34.290Z,10.97
2024-04-24T08:49:00.904Z,10.85
2024-04-24T08:51:27.891Z,11.38
2024-04-24T08:53:54.857Z,11.40
2024-04-24T08:56:21.854Z,10.92
2024-04-24T08:58:48.841Z,11.45
2024-04-24T09:01:15.876Z,11.55
2024-04-24T09:03:42.922Z,11.58
2024-04-24T09:06:09.911Z,11.10
2024-04-24T09:08:36.915Z,10.75
2024-04-24T09:11:03.943Z,10.92
2024-04-24T09:13:30.969Z,11.28
2024-04-24T09:15:57.923Z,11.95
2024-04-24T09:18:24.937Z,11.72
2024-04-24T09:20:51.946Z,11.72
2024-04-24T09:23:18.970Z,11.79
2024-04-24T09:25:45.963Z,11.53
2024-04-24T09:28:13.201Z,11.29
2024-04-24T09:30:40.163Z,11.50
2024-04-24T09:33:07.325Z,11.93
2024-04-24T09:35:34.444Z,12.10
2024-04-24T09:38:01.435Z,11.99
2024-04-24T09:40:28.452Z,12.26
2024-04-24T09:42:55.400Z,11.84
2024-04-24T09:45:22.413Z,11.79
2024-04-24T09:47:49.632Z,11.89
2024-04-24T09:50:16.827Z,11.49
2024-04-24T09:52:43.815Z,11.95
2024-04-24T09:55:10.809Z,11.91
2024-04-24T09:57:37.791Z,12.00
2024-04-24T10:00:04.740Z,12.12
2024-04-24T10:02:31.803Z,11.38
2024-04-24T10:04:58.964Z,11.78
2024-04-24T10:07:25.990Z,12.31
2024-04-24T10:09:52.911Z,12.54
2024-04-24T10:12:19.860Z,13.12
2024-04-24T10:14:46.908Z,13.39
2024-04-24T10:17:14.053Z,12.87
2024-04-24T10:19:41.033Z,12.59
2024-04-24T10:22:07.962Z,13.08
2024-04-24T10:24:34.939Z,13.25
2024-04-24T10:27:01.896Z,13.73
2024-04-24T10:29:28.990Z,13.96
2024-04-24T10:31:56.027Z,14.14
2024-04-24T10:34:25.166Z,14.31
2024-04-24T10:36:52.359Z,14.24
2024-04-24T10:39:19.323Z,14.44
2024-04-24T10:41:46.274Z,14.33
2024-04-24T10:44:13.278Z,14.60
2024-04-24T10:46:40.225Z,14.75
2024-04-24T10:49:07.220Z,14.95
2024-04-24T10:51:34.167Z,15.05
2024-04-24T10:54:01.232Z,15.10
2024-04-24T10:56:28.463Z,14.80
2024-04-24T10:58:55.531Z,14.80
2024-04-24T11:01:29.309Z,14.83
2024-04-24T11:04:02.286Z,14.31
2024-04-24T11:06:29.281Z,14.82
2024-04-24T11:08:56.263Z,14.86
2024-04-24T11:11:23.267Z,14.42
2024-04-24T11:13:50.290Z,14.48
2024-04-24T11:16:17.282Z,14.92
2024-04-24T11:18:44.325Z,14.49
2024-04-24T11:21:13.731Z,14.76
2024-04-24T11:23:40.680Z,14.75
2024-04-24T11:26:07.683Z,14.77
2024-04-24T11:28:34.740Z,15.05
2024-04-24T11:31:01.847Z,15.51
2024-04-24T11:33:28.954Z,15.36
2024-04-24T11:35:56.108Z,15.83
2024-04-24T11:38:23.267Z,15.29
2024-04-24T11:40:50.272Z,14.53
2024-04-24T11:43:17.291Z,15.14
2024-04-24T11:45:44.255Z,15.06
2024-04-24T11:48:11.388Z,15.53
2024-04-24T11:50:38.461Z,15.49
2024-04-24T11:53:05.560Z,14.75
2024-04-24T11:55:32.565Z,14.50
2024-04-24T11:57:59.511Z,14.48
2024-04-24T12:00:26.472Z,14.43
2024-04-24T12:02:53.438Z,14.51
2024-04-24T12:05:20.440Z,14.19
2024-04-24T12:07:47.411Z,14.35
2024-04-24T12:10:14.326Z,13.98
2024-04-24T12:12:41.294Z,14.17
2024-04-24T12:15:08.229Z,14.10
2024-04-24T12:17:35.242Z,13.99
2024-04-24T12:20:04.678Z,13.65
2024-04-24T12:22:33.133Z,13.62
2024-04-24T12:25:00.061Z,14.30
2024-04-24T12:27:27.048Z,14.26
2024-04-24T12:29:53.993Z,13.57
2024-04-24T12:32:21.151Z,13.46
2024-04-24T12:34:48.184Z,13.49
2024-04-24T12:37:15.151Z,13.21
2024-04-24T12:39:42.155Z,13.70
2024-04-24T12:42:09.116Z,13.91
2024-04-24T12:44:36.077Z,13.38
2024-04-24T12:47:03.026Z,14.15
2024-04-24T12:49:29.981Z,14.22
2024-04-24T12:51:56.936Z,13.69
2024-04-24T12:54:23.858Z,14.43
2024-04-24T12:56:50.816Z,14.37
2024-04-24T12:59:17.837Z,14.93
2024-04-24T13:01:44.797Z,15.00
2024-04-24T13:04:11.879Z,14.64
2024-04-24T13:06:38.898Z,14.22
2024-04-24T13:09:05.898Z,14.39
2024-04-24T13:11:32.933Z,15.23
2024-04-24T13:13:59.953Z,13.78
2024-04-24T13:16:26.906Z,14.48
2024-04-24T13:18:53.999Z,14.03
2024-04-24T13:21:21.052Z,14.28
2024-04-24T13:23:47.986Z,14.52
2024-04-24T13:26:14.997Z,13.44
2024-04-24T13:28:41.979Z,12.98
2024-04-24T13:31:08.945Z,13.46
2024-04-24T13:33:36.012Z,13.00
2024-04-24T13:36:03.027Z,13.93
2024-04-24T13:38:30.056Z,13.95
2024-04-24T13:40:57.018Z,14.58
2024-04-24T13:43:23.993Z,16.17
2024-04-24T13:45:50.970Z,16.83
2024-04-24T13:48:18.080Z,15.61
2024-04-24T13:50:45.148Z,15.69
2024-04-24T13:53:12.144Z,15.16
2024-04-24T13:55:39.121Z,15.91
2024-04-24T13:58:06.071Z,15.08
2024-04-24T14:00:33.021Z,14.65
2024-04-24T14:03:00.094Z,14.28
2024-04-24T14:05:27.170Z,13.78
2024-04-24T14:07:54.172Z,13.72
2024-04-24T14:10:21.122Z,13.65
2024-04-24T14:12:48.045Z,12.97
2024-04-24T14:15:15.018Z,12.38
2024-04-24T14:17:42.053Z,12.80
2024-04-24T14:20:09.143Z,13.28
2024-04-24T14:22:36.144Z,13.36
2024-04-24T14:25:03.097Z,13.18
2024-04-24T14:27:30.027Z,12.85
2024-04-24T14:29:56.967Z,12.82
2024-04-24T14:32:23.964Z,13.02
2024-04-24T14:34:50.994Z,12.71
2024-04-24T14:37:18.984Z,12.60
2024-04-24T14:39:46.097Z,12.48
2024-04-24T14:42:13.074Z,12.61
2024-04-24T14:44:40.017Z,13.10
2024-04-24T14:47:06.980Z,12.78
2024-04-24T14:49:34.037Z,13.58
2024-04-24T14:52:01.133Z,13.04
2024-04-24T14:54:28.089Z,13.21
2024-04-24T14:56:55.051Z,12.97
2024-04-24T14:59:22.072Z,13.05
2024-04-24T15:01:49.140Z,13.51
2024-04-24T15:04:16.145Z,13.01
2024-04-24T15:06:43.131Z,13.48
2024-04-24T15:09:10.061Z,13.46
2024-04-24T15:11:37.111Z,12.91
2024-04-24T15:14:04.092Z,12.95
2024-04-24T15:16:31.081Z,12.93
2024-04-24T15:18:58.033Z,12.47
2024-04-24T15:21:24.992Z,12.71
2024-04-24T15:23:51.944Z,13.46
2024-04-24T15:26:18.931Z,13.23
2024-04-24T15:28:45.911Z,12.97
2024-04-24T15:31:12.856Z,13.00
2024-04-24T15:33:42.952Z,12.91
2024-04-24T15:36:10.642Z,12.77
2024-04-24T15:38:37.614Z,12.49
2024-04-24T15:41:04.595Z,12.44
2024-04-24T15:43:31.521Z,12.89
2024-04-24T15:45:58.451Z,13.12
2024-04-24T15:48:25.507Z,12.93
2024-04-24T15:50:52.550Z,12.98
2024-04-24T15:53:19.524Z,12.54
2024-04-24T15:55:46.508Z,12.97
2024-04-24T15:58:13.457Z,12.94
2024-04-24T16:00:40.454Z,12.65
2024-04-24T16:03:07.475Z,12.53
2024-04-24T16:05:34.520Z,12.80
2024-04-24T16:08:01.606Z,12.75
2024-04-24T16:10:28.581Z,12.24
2024-04-24T16:12:55.573Z,12.59
2024-04-24T16:15:22.504Z,12.52
2024-04-24T16:17:49.605Z,12.18
2024-04-24T16:20:16.690Z,12.31
2024-04-24T16:22:43.694Z,12.05
2024-04-24T16:25:10.615Z,12.31
2024-04-24T16:27:37.549Z,12.29
2024-04-24T16:30:04.626Z,12.46
2024-04-24T16:32:31.653Z,13.25
2024-04-24T16:34:58.629Z,12.75
2024-04-24T16:37:25.608Z,13.56
2024-04-24T16:39:52.570Z,13.21
2024-04-24T16:42:19.501Z,13.58
2024-04-24T16:44:46.510Z,13.86
2024-04-24T16:47:13.501Z,14.12
2024-04-24T16:49:40.473Z,13.82
2024-04-24T16:52:07.418Z,14.31
2024-04-24T16:54:34.364Z,14.28
2024-04-24T16:57:01.410Z,13.96
2024-04-24T16:59:28.389Z,13.82
2024-04-24T17:01:55.455Z,14.05
2024-04-24T17:04:22.491Z,12.73
2024-04-24T17:06:49.457Z,12.68
2024-04-24T17:09:17.430Z,12.28
2024-04-24T17:11:44.478Z,12.60
2024-04-24T17:14:11.456Z,12.91
2024-04-24T17:16:38.443Z,12.92
2024-04-24T17:19:05.590Z,13.01
2024-04-24T17:21:32.688Z,12.67
2024-04-24T17:23:59.695Z,13.08
2024-04-24T17:26:33.474Z,12.40
2024-04-24T17:29:04.038Z,12.47
2024-04-24T17:31:31.060Z,12.39
2024-04-24T17:33:58.088Z,12.75
2024-04-24T17:36:25.021Z,12.17
2024-04-24T17:38:51.990Z,12.41
2024-04-24T17:41:18.939Z,12.11
2024-04-24T17:43:45.876Z,12.46
2024-04-24T17:46:12.784Z,11.98
2024-04-24T17:48:39.887Z,11.91
2024-04-24T17:51:06.867Z,11.82
2024-04-24T17:53:33.835Z,11.34
2024-04-24T17:56:00.837Z,11.03
2024-04-24T17:58:27.903Z,11.18
2024-04-24T18:00:54.961Z,11.11
2024-04-24T18:03:21.966Z,11.03
2024-04-24T18:05:48.959Z,9.99
2024-04-24T18:08:15.962Z,10.32
2024-04-24T18:10:43.071Z,9.97
2024-04-24T18:13:10.065Z,9.74
2024-04-24T18:15:37.038Z,9.06
2024-04-24T18:18:04.011Z,9.64
2024-04-24T18:20:31.047Z,9.38
2024-04-24T18:22:58.024Z,9.59
2024-04-24T18:25:25.023Z,9.80
2024-04-24T18:27:51.972Z,9.71
2024-04-24T18:30:19.060Z,9.28
2024-04-24T18:32:46.209Z,9.37
2024-04-24T18:35:13.222Z,9.53
2024-04-24T18:37:40.180Z,9.07
2024-04-24T18:40:09.747Z,9.31
2024-04-24T18:42:37.156Z,9.52
2024-04-24T18:45:04.096Z,9.42
2024-04-24T18:47:31.158Z,9.36
2024-04-24T18:49:58.343Z,9.54
2024-04-24T18:52:25.336Z,10.00
2024-04-24T18:54:52.284Z,9.89
2024-04-24T18:57:19.349Z,9.66
2024-04-24T18:59:46.064Z,9.55
2024-04-24T19:02:12.761Z,9.75
2024-04-24T19:04:39.319Z,9.90
2024-04-24T19:07:05.890Z,10.13
2024-04-24T19:09:32.508Z,9.97
2024-04-24T19:11:59.582Z,10.19
2024-04-24T19:14:26.370Z,10.34
2024-04-24T19:16:52.948Z,10.04
2024-04-24T19:19:19.495Z,10.07
2024-04-24T19:21:46.090Z,10.17
2024-04-24T19:24:12.631Z,10.45
2024-04-24T19:26:39.220Z,10.12
2024-04-24T19:29:05.829Z,10.10
2024-04-24T19:31:33.547Z,9.63
2024-04-24T19:34:00.460Z,10.22
2024-04-24T19:36:27.060Z,9.74
2024-04-24T19:38:53.605Z,9.76
2024-04-24T19:41:20.211Z,9.45
2024-04-24T19:43:46.793Z,9.91
2024-04-24T19:46:13.467Z,9.52
2024-04-24T19:48:40.051Z,10.14
2024-04-24T19:51:06.591Z,10.97
2024-04-24T19:53:33.249Z,11.46
2024-04-24T19:55:59.919Z,11.74
2024-04-24T19:58:26.898Z,11.68
2024-04-24T20:00:53.866Z,12.04
2024-04-24T20:03:21.026Z,12.08
2024-04-24T20:05:48.047Z,12.24
2024-04-24T20:08:15.016Z,12.40
2024-04-24T20:10:41.979Z,12.47
2024-04-24T20:13:11.961Z,12.46
2024-04-24T20:15:40.094Z,12.71
2024-04-24T20:18:07.150Z,12.66
2024-04-24T20:20:34.228Z,12.84
2024-04-24T20:23:01.366Z,13.03
2024-04-24T20:25:28.344Z,13.11
2024-04-24T20:27:55.275Z,13.19
2024-04-24T20:30:22.220Z,13.27
2024-04-24T20:32:49.296Z,13.15
2024-04-24T20:35:16.419Z,13.04
2024-04-24T20:37:43.369Z,13.14
2024-04-24T20:40:10.294Z,13.04
2024-04-24T20:42:37.222Z,13.03
2024-04-24T20:45:04.159Z,13.16
2024-04-24T20:47:31.190Z,12.22
2024-04-24T20:49:58.226Z,12.01
2024-04-24T20:52:25.160Z,12.43
2024-04-24T20:54:52.101Z,12.64
2024-04-24T20:57:19.033Z,12.82
2024-04-24T20:59:45.982Z,12.94
2024-04-24T21:02:12.973Z,12.99
2024-04-24T21:04:40.039Z,13.07
2024-04-24T21:07:07.007Z,13.12
2024-04-24T21:09:33.957Z,13.03
2024-04-24T21:12:01.176Z,13.05
2024-04-24T21:14:28.424Z,12.69
2024-04-24T21:16:55.368Z,13.01
2024-04-24T21:19:22.314Z,12.70
2024-04-24T21:21:50.130Z,12.98
2024-04-24T21:24:17.258Z,12.90
2024-04-24T21:26:44.207Z,12.74
2024-04-24T21:29:11.169Z,12.64
2024-04-24T21:31:38.132Z,12.51
2024-04-24T21:34:05.069Z,12.58
2024-04-24T21:36:31.997Z,12.57
2024-04-24T21:38:58.939Z,12.51
2024-04-24T21:41:25.886Z,12.30
2024-04-24T21:43:53.021Z,12.30
2024-04-24T21:46:20.034Z,12.25
2024-04-24T21:48:47.028Z,12.28
2024-04-24T21:51:13.985Z,12.23
2024-04-24T21:53:40.988Z,12.26
2024-04-24T21:56:08.056Z,12.13
2024-04-24T21:58:35.017Z,12.06
2024-04-24T22:01:02.095Z,12.19
2024-04-24T22:03:29.118Z,12.03
2024-04-24T22:05:56.098Z,12.13
2024-04-24T22:08:23.035Z,12.12
2024-04-24T22:10:49.976Z,11.97
2024-04-24T22:13:16.888Z,11.95
2024-04-24T22:15:43.853Z,12.22
2024-04-24T22:18:10.970Z,11.80
2024-04-24T22:20:37.999Z,11.80
2024-04-24T22:23:04.989Z,11.77
2024-04-24T22:25:31.964Z,11.74
2024-04-24T22:27:58.908Z,11.83
2024-04-24T22:30:25.830Z,11.75
2024-04-24T22:32:52.930Z,11.76
2024-04-24T22:35:19.963Z,11.80
2024-04-24T22:37:46.934Z,11.96
2024-04-24T22:40:13.883Z,12.06
2024-04-24T22:42:40.799Z,11.93
2024-04-24T22:45:07.705Z,11.82
2024-04-24T22:47:34.675Z,11.67
2024-04-24T22:50:01.579Z,11.65
2024-04-24T22:52:28.513Z,11.82
2024-04-24T22:54:55.443Z,11.92
2024-04-24T22:57:22.357Z,11.80
2024-04-24T22:59:49.300Z,11.84
2024-04-24T23:02:16.339Z,11.93
2024-04-24T23:04:43.308Z,11.86
2024-04-24T23:07:10.290Z,11.74
2024-04-24T23:09:37.278Z,11.67
2024-04-24T23:12:04.403Z,11.75
2024-04-24T23:14:31.460Z,11.67
2024-04-24T23:16:58.411Z,11.68
2024-04-24T23:19:25.406Z,11.51
2024-04-24T23:21:52.323Z,11.07
2024-04-24T23:24:19.271Z,11.16
2024-04-24T23:26:46.181Z,11.38
2024-04-24T23:29:13.508Z,11.57
2024-04-24T23:31:40.497Z,11.39
2024-04-24T23:34:07.419Z,11.09
2024-04-24T23:36:34.359Z,11.22
2024-04-24T23:39:01.314Z,11.19
2024-04-24T23:41:28.264Z,11.20
2024-04-24T23:43:55.248Z,11.29
2024-04-24T23:46:22.220Z,11.17
2024-04-24T23:48:49.276Z,10.98
2024-04-24T23:51:16.231Z,10.81
2024-04-24T23:53:43.232Z,10.90
2024-04-24T23:56:10.259Z,10.75
2024-04-24T23:58:37.217Z,10.84
