createdAt,value
2022-08-07T08:23:58.560Z,99.5
2022-08-07T08:26:50.227Z,100.4
2022-08-07T08:29:10.260Z,101.6
2022-08-07T08:31:30.474Z,102.6
2022-08-07T08:34:29.071Z,103.6
2022-08-07T08:39:38.860Z,105.7
2022-08-07T08:42:17.281Z,106.7
2022-08-07T08:44:31.645Z,107.8
2022-08-07T08:47:01.807Z,108.9
2022-08-07T08:49:19.205Z,109.4
2022-08-07T08:52:18.982Z,110.4
2022-08-07T08:54:34.150Z,111.4
2022-08-07T08:59:16.354Z,111.8
2022-08-07T09:01:39.893Z,113.3
2022-08-07T09:04:07.528Z,113.5
2022-08-07T09:06:23.629Z,114.3
2022-08-07T09:08:39.247Z,114.3
2022-08-07T09:10:53.375Z,113.7
2022-08-07T09:16:59.618Z,117.9
2022-08-07T09:19:57.162Z,115.9
2022-08-07T09:25:26.285Z,116.1
2022-08-07T09:31:40.041Z,117.4
2022-08-07T09:34:14.761Z,117.9
2022-08-07T09:37:08.323Z,118.3
2022-08-07T09:40:10.641Z,119.3
2022-08-07T09:42:33.508Z,119.7
2022-08-07T09:52:36.711Z,121.8
2022-08-07T09:54:52.130Z,122.4
2022-08-07T09:57:46.334Z,122.8
2022-08-07T10:02:40.865Z,124.9
2022-08-07T10:06:18.037Z,125
2022-08-07T10:08:40.615Z,125.4
2022-08-07T10:12:21.372Z,126.4
2022-08-07T10:15:03.642Z,127.6
2022-08-07T10:17:18.383Z,127.9
2022-08-07T10:19:50.003Z,127.9
2022-08-07T10:22:50.929Z,127.9
2022-08-07T10:25:44.526Z,127.9
2022-08-07T10:28:03.166Z,127.9
2022-08-07T10:30:17.890Z,127.9
2022-08-07T10:32:59.555Z,127.9
2022-08-07T10:36:05.348Z,127.9
2022-08-07T10:38:59.591Z,127.9
2022-08-07T10:44:09.370Z,127.9
2022-08-07T10:46:46.078Z,127.9
2022-08-07T10:49:10.652Z,126.8
2022-08-07T10:52:15.589Z,126.8
2022-08-07T10:54:31.883Z,122.6
2022-08-07T10:57:05.140Z,125.4
2022-08-07T10:59:21.331Z,124.8
2022-08-07T11:02:02.626Z,124.2
2022-08-07T11:04:48.457Z,123.1
2022-08-07T11:07:05.866Z,121.8
2022-08-07T11:10:43.343Z,120.8
2022-08-07T11:13:03.667Z,119.3
2022-08-07T11:16:32.939Z,117.8
2022-08-07T11:19:00.840Z,115.9
2022-08-07T11:23:36.654Z,109.9
2022-08-07T11:25:50.218Z,110.9
2022-08-07T11:28:33.361Z,110.2
2022-08-07T11:31:14.626Z,112.3
2022-08-07T11:33:54.514Z,111.6
2022-08-07T11:36:16.525Z,111.4
2022-08-07T11:38:42.749Z,107.9
2022-08-07T11:44:18.533Z,107.4
2022-08-07T11:46:29.951Z,106.3
2022-08-07T11:49:28.974Z,105.2
2022-08-07T11:52:47.209Z,104.4
2022-08-07T11:55:03.207Z,104.4
2022-08-07T11:58:33.829Z,104.3
2022-08-07T12:01:58.835Z,103.4
2022-08-07T12:04:18.897Z,103.9
2022-08-07T12:07:08.954Z,103.4
2022-08-07T12:09:33.178Z,103.3
2022-08-07T12:14:27.327Z,102
2022-08-07T12:17:22.951Z,101.8
2022-08-07T12:19:56.976Z,101.5
2022-08-07T12:23:37.545Z,101.2
2022-08-07T12:35:05.552Z,110.7
2022-08-07T12:37:23.224Z,100.6
2022-08-07T12:44:05.654Z,100.3
2022-08-07T12:48:52.296Z,100.8
2022-08-07T12:54:41.824Z,101.6
2022-08-07T12:57:21.525Z,102.5
2022-08-07T12:59:56.621Z,103.6
2022-08-07T13:02:11.988Z,104.3
2022-08-07T13:05:02.054Z,105.1
2022-08-07T13:09:12.811Z,105.1
2022-08-07T13:13:05.694Z,107.7
2022-08-07T13:15:35.099Z,113.3
2022-08-07T13:17:59.472Z,113.6
2022-08-07T13:20:27.590Z,114.7
2022-08-07T13:23:03.905Z,115.2
2022-08-07T13:26:06.563Z,116.4
2022-08-07T13:28:46.099Z,117.4
2022-08-07T13:31:13.593Z,117.1
2022-08-07T13:34:44.651Z,117.5
2022-08-07T13:40:34.517Z,119.3
2022-08-07T13:48:51.814Z,116.7
2022-08-07T13:53:05.377Z,117.5
2022-08-07T13:55:33.979Z,117.5
2022-08-07T13:57:59.325Z,122.3
2022-08-07T14:00:06.163Z,122.5
2022-08-07T14:02:29.635Z,122
2022-08-07T14:05:12.360Z,121.9
2022-08-07T14:07:27.458Z,120.8
2022-08-07T14:10:28.137Z,119.6
2022-08-07T14:13:02.616Z,118.6
2022-08-07T14:15:18.698Z,117.1
2022-08-07T14:18:32.562Z,116.6
2022-08-07T14:25:16.908Z,115.6
