createdAt,value
2022-08-31T00:02:18.287Z,16.00
2022-08-31T00:04:50.295Z,16.10
2022-08-31T00:07:22.492Z,16.10
2022-08-31T00:09:51.221Z,16.00
2022-08-31T00:12:23.201Z,16.00
2022-08-31T00:14:54.436Z,15.90
2022-08-31T00:17:29.814Z,15.90
2022-08-31T00:20:01.975Z,15.90
2022-08-31T00:22:31.194Z,15.80
2022-08-31T00:25:03.758Z,15.70
2022-08-31T00:27:31.554Z,15.70
2022-08-31T00:30:00.960Z,15.70
2022-08-31T00:32:28.968Z,15.80
2022-08-31T00:35:00.517Z,15.80
2022-08-31T00:37:29.288Z,15.80
2022-08-31T00:39:59.806Z,15.80
2022-08-31T00:42:28.432Z,15.80
2022-08-31T00:45:01.837Z,15.70
2022-08-31T00:47:29.532Z,15.70
2022-08-31T00:49:59.634Z,15.60
2022-08-31T00:52:33.333Z,15.60
2022-08-31T00:55:35.518Z,15.70
2022-08-31T00:58:11.577Z,15.70
2022-08-31T01:00:45.652Z,15.60
2022-08-31T01:05:58.458Z,15.60
2022-08-31T01:08:30.551Z,15.60
2022-08-31T01:11:00.600Z,15.50
2022-08-31T01:13:36.498Z,15.50
2022-08-31T01:16:10.285Z,15.50
2022-08-31T01:18:40.420Z,15.50
2022-08-31T01:21:32.613Z,15.40
2022-08-31T01:24:10.498Z,15.40
2022-08-31T01:26:43.020Z,15.30
2022-08-31T01:29:26.775Z,15.40
2022-08-31T01:31:55.569Z,15.30
2022-08-31T01:34:27.718Z,15.40
2022-08-31T01:36:56.646Z,15.40
2022-08-31T01:39:24.577Z,15.40
2022-08-31T01:41:54.121Z,15.30
2022-08-31T01:44:26.227Z,15.30
2022-08-31T01:46:56.295Z,15.30
2022-08-31T01:49:27.925Z,15.10
2022-08-31T01:52:00.232Z,15.20
2022-08-31T01:54:29.549Z,15.20
2022-08-31T01:57:00.002Z,15.20
2022-08-31T02:00:07.279Z,15.20
2022-08-31T02:03:06.125Z,15.10
2022-08-31T02:05:40.399Z,15.00
2022-08-31T02:08:11.184Z,15.10
2022-08-31T02:10:48.526Z,15.10
2022-08-31T02:13:16.018Z,15.00
2022-08-31T02:15:45.449Z,14.90
2022-08-31T02:18:14.529Z,14.90
2022-08-31T02:20:47.728Z,14.90
2022-08-31T02:23:15.271Z,15.00
2022-08-31T02:25:43.989Z,15.00
2022-08-31T02:28:15.498Z,15.00
2022-08-31T02:30:46.300Z,15.00
2022-08-31T02:33:22.976Z,14.90
2022-08-31T02:35:54.410Z,14.90
2022-08-31T02:38:23.844Z,14.90
2022-08-31T02:40:56.857Z,14.90
2022-08-31T02:43:25.279Z,14.80
2022-08-31T02:48:45.768Z,14.80
2022-08-31T02:51:26.748Z,14.70
2022-08-31T02:53:56.012Z,14.80
2022-08-31T02:56:23.899Z,14.80
2022-08-31T02:58:55.266Z,14.80
2022-08-31T03:01:29.056Z,14.80
2022-08-31T03:03:57.655Z,14.80
2022-08-31T03:06:29.821Z,14.70
2022-08-31T03:09:05.430Z,14.70
2022-08-31T03:11:36.134Z,14.70
2022-08-31T03:14:06.158Z,14.80
2022-08-31T03:19:21.592Z,14.80
2022-08-31T03:21:56.024Z,14.70
2022-08-31T03:24:27.985Z,14.70
2022-08-31T03:26:57.991Z,14.60
2022-08-31T03:29:27.021Z,14.60
2022-08-31T03:31:54.429Z,14.50
2022-08-31T03:34:26.853Z,14.50
2022-08-31T03:36:55.922Z,14.50
2022-08-31T03:39:25.089Z,14.60
2022-08-31T03:41:54.458Z,14.60
2022-08-31T03:44:24.534Z,14.60
2022-08-31T03:46:56.656Z,14.40
2022-08-31T03:49:27.003Z,14.40
2022-08-31T03:52:10.796Z,14.50
2022-08-31T03:54:49.448Z,14.50
2022-08-31T03:57:19.663Z,14.60
2022-08-31T03:59:57.669Z,14.50
2022-08-31T04:02:44.530Z,14.60
2022-08-31T04:05:47.071Z,14.60
2022-08-31T04:08:16.657Z,14.70
2022-08-31T04:11:25.501Z,14.70
2022-08-31T04:14:27.848Z,14.70
2022-08-31T04:17:29.967Z,14.60
2022-08-31T04:20:30.192Z,14.60
2022-08-31T04:22:59.445Z,14.60
2022-08-31T04:25:45.142Z,14.60
2022-08-31T04:30:57.514Z,14.70
2022-08-31T04:33:25.659Z,14.60
2022-08-31T04:35:54.330Z,14.60
2022-08-31T04:41:15.953Z,14.60
2022-08-31T04:44:16.454Z,14.60
2022-08-31T04:46:49.645Z,14.60
2022-08-31T04:49:22.409Z,14.60
2022-08-31T04:51:54.777Z,14.50
2022-08-31T04:54:23.639Z,14.50
2022-08-31T04:56:52.348Z,14.50
2022-08-31T04:59:38.958Z,14.60
2022-08-31T05:02:37.677Z,14.70
2022-08-31T05:05:15.770Z,14.70
2022-08-31T05:07:44.990Z,14.80
2022-08-31T05:10:14.600Z,14.80
2022-08-31T05:12:52.012Z,14.90
2022-08-31T05:15:28.090Z,15.00
2022-08-31T05:17:56.876Z,15.10
2022-08-31T05:20:27.570Z,15.20
2022-08-31T05:22:57.380Z,15.20
2022-08-31T05:25:41.026Z,15.40
2022-08-31T05:28:10.959Z,15.40
2022-08-31T05:30:45.099Z,15.60
2022-08-31T05:33:33.877Z,15.60
2022-08-31T05:36:09.341Z,15.60
2022-08-31T05:38:44.603Z,15.70
2022-08-31T05:41:14.782Z,15.80
2022-08-31T05:43:44.894Z,15.90
2022-08-31T05:46:16.504Z,16.00
2022-08-31T05:48:50.260Z,16.00
2022-08-31T05:51:27.201Z,16.10
2022-08-31T05:53:59.466Z,16.10
2022-08-31T05:59:21.995Z,16.40
2022-08-31T06:01:53.078Z,16.50
2022-08-31T06:04:28.706Z,16.60
2022-08-31T06:09:45.465Z,16.90
2022-08-31T06:12:21.012Z,17.00
2022-08-31T06:14:52.750Z,17.10
2022-08-31T06:17:24.719Z,17.20
2022-08-31T06:19:55.850Z,17.20
2022-08-31T06:22:27.677Z,17.30
2022-08-31T06:24:59.897Z,17.40
2022-08-31T06:27:29.976Z,17.50
2022-08-31T06:30:01.359Z,17.50
2022-08-31T06:32:36.027Z,17.60
2022-08-31T06:35:11.133Z,17.60
2022-08-31T06:38:00.434Z,17.60
2022-08-31T06:41:06.875Z,17.70
2022-08-31T06:43:43.783Z,17.70
2022-08-31T06:46:37.700Z,17.80
2022-08-31T06:49:26.544Z,17.90
2022-08-31T06:51:54.056Z,18.00
2022-08-31T06:54:30.711Z,18.00
2022-08-31T06:57:17.230Z,18.20
2022-08-31T07:00:04.588Z,18.30
2022-08-31T07:02:36.597Z,18.40
2022-08-31T07:05:04.402Z,18.50
2022-08-31T07:07:33.883Z,18.60
2022-08-31T07:10:06.019Z,18.70
2022-08-31T07:12:34.592Z,18.90
2022-08-31T07:15:05.119Z,19.00
2022-08-31T07:17:34.430Z,19.30
2022-08-31T07:20:08.031Z,19.60
2022-08-31T07:22:36.501Z,19.80
2022-08-31T07:25:29.180Z,19.90
2022-08-31T07:27:59.514Z,20.10
2022-08-31T07:30:35.215Z,20.40
2022-08-31T07:33:08.587Z,20.60
2022-08-31T07:35:41.041Z,20.90
2022-08-31T07:38:38.505Z,21.00
2022-08-31T07:41:28.990Z,21.20
2022-08-31T07:43:59.968Z,21.30
2022-08-31T07:46:31.532Z,21.10
2022-08-31T07:49:00.136Z,20.90
2022-08-31T07:51:46.343Z,20.90
2022-08-31T07:54:28.762Z,21.10
2022-08-31T07:57:05.400Z,21.30
2022-08-31T07:59:34.142Z,21.50
2022-08-31T08:02:02.240Z,21.60
2022-08-31T08:04:31.051Z,21.70
2022-08-31T08:07:38.330Z,21.80
2022-08-31T08:10:30.161Z,21.80
2022-08-31T08:13:33.299Z,21.80
2022-08-31T08:16:24.834Z,21.80
2022-08-31T08:19:20.159Z,21.90
2022-08-31T08:21:49.236Z,21.90
2022-08-31T08:24:22.917Z,22.00
2022-08-31T08:27:07.031Z,22.10
2022-08-31T08:29:56.312Z,22.30
2022-08-31T08:32:31.559Z,22.40
2022-08-31T08:34:59.990Z,22.30
2022-08-31T08:37:54.184Z,22.20
2022-08-31T08:40:44.026Z,22.20
2022-08-31T08:43:20.102Z,22.40
2022-08-31T08:45:55.227Z,22.50
2022-08-31T08:48:29.997Z,22.60
2022-08-31T08:51:02.190Z,22.50
2022-08-31T08:53:43.288Z,22.70
2022-08-31T08:56:33.840Z,22.80
2022-08-31T08:59:02.544Z,23.00
2022-08-31T09:01:37.489Z,23.10
2022-08-31T09:04:40.244Z,23.10
2022-08-31T09:07:37.495Z,23.20
2022-08-31T09:10:11.951Z,23.10
2022-08-31T09:13:23.415Z,23.00
2022-08-31T09:16:08.672Z,23.00
2022-08-31T09:18:48.064Z,23.10
2022-08-31T09:21:22.277Z,23.20
2022-08-31T09:24:02.139Z,23.30
2022-08-31T09:26:49.867Z,23.50
2022-08-31T09:29:33.255Z,23.60
2022-08-31T09:32:10.366Z,23.80
2022-08-31T09:34:41.955Z,23.80
2022-08-31T09:37:27.171Z,23.80
2022-08-31T09:39:54.932Z,23.90
2022-08-31T09:42:34.069Z,24.10
2022-08-31T09:45:18.582Z,24.20
2022-08-31T09:47:52.258Z,24.20
2022-08-31T09:50:45.004Z,24.30
2022-08-31T09:53:54.432Z,24.40
2022-08-31T09:56:23.728Z,24.40
2022-08-31T09:59:02.964Z,24.50
2022-08-31T10:01:46.941Z,24.50
2022-08-31T10:04:26.094Z,24.60
2022-08-31T10:07:11.368Z,24.80
2022-08-31T10:09:45.027Z,24.70
2022-08-31T10:12:22.938Z,24.70
2022-08-31T10:15:38.362Z,24.60
2022-08-31T10:18:33.545Z,24.50
2022-08-31T10:21:08.669Z,24.40
2022-08-31T10:23:50.358Z,24.50
2022-08-31T10:26:33.872Z,24.40
2022-08-31T10:29:06.313Z,24.40
2022-08-31T10:31:48.492Z,24.30
2022-08-31T10:34:46.679Z,24.30
2022-08-31T10:37:30.938Z,24.20
2022-08-31T10:40:10.202Z,24.20
2022-08-31T10:42:54.151Z,24.20
2022-08-31T10:45:25.749Z,24.20
2022-08-31T10:47:56.749Z,24.20
2022-08-31T10:50:39.344Z,24.20
2022-08-31T10:53:16.828Z,24.20
2022-08-31T10:55:52.519Z,24.20
2022-08-31T10:59:00.777Z,24.30
2022-08-31T11:01:43.740Z,24.20
2022-08-31T11:04:40.078Z,24.20
2022-08-31T11:07:15.486Z,24.20
2022-08-31T11:10:08.017Z,24.30
2022-08-31T11:12:42.427Z,24.30
2022-08-31T11:15:31.873Z,24.20
2022-08-31T11:18:36.373Z,24.40
2022-08-31T11:21:22.434Z,24.60
2022-08-31T11:23:50.365Z,24.70
2022-08-31T11:26:45.624Z,24.80
2022-08-31T11:29:58.907Z,24.70
2022-08-31T11:32:36.778Z,24.70
2022-08-31T11:35:10.529Z,24.80
2022-08-31T11:37:51.440Z,24.90
2022-08-31T11:40:43.653Z,24.90
2022-08-31T11:43:15.122Z,24.80
2022-08-31T11:45:43.969Z,24.90
2022-08-31T11:48:54.565Z,24.80
2022-08-31T11:51:43.352Z,24.70
2022-08-31T11:54:41.826Z,24.60
2022-08-31T11:57:16.417Z,24.50
2022-08-31T11:59:49.361Z,24.50
2022-08-31T12:02:20.983Z,24.30
2022-08-31T12:05:05.340Z,24.20
2022-08-31T12:07:34.818Z,24.00
2022-08-31T12:10:28.079Z,24.00
2022-08-31T12:13:41.447Z,23.90
2022-08-31T12:16:37.880Z,23.70
2022-08-31T12:20:01.698Z,23.70
2022-08-31T12:23:30.887Z,23.80
2022-08-31T12:26:26.519Z,23.70
2022-08-31T12:29:21.014Z,23.70
2022-08-31T12:32:11.718Z,23.60
2022-08-31T12:34:50.977Z,23.60
2022-08-31T12:37:30.491Z,23.50
2022-08-31T12:40:24.976Z,23.50
2022-08-31T12:43:05.069Z,23.60
2022-08-31T12:46:01.159Z,23.50
2022-08-31T12:49:15.947Z,23.40
2022-08-31T12:51:51.530Z,23.40
2022-08-31T12:54:22.968Z,23.30
2022-08-31T12:57:03.974Z,23.30
2022-08-31T13:00:01.481Z,23.30
2022-08-31T13:02:45.038Z,23.20
2022-08-31T13:05:24.055Z,23.20
2022-08-31T13:07:52.955Z,23.10
2022-08-31T13:10:38.463Z,23.10
2022-08-31T13:13:20.327Z,23.00
2022-08-31T13:16:00.526Z,22.90
2022-08-31T13:18:31.028Z,23.00
2022-08-31T13:21:05.541Z,23.00
2022-08-31T13:23:44.921Z,23.00
2022-08-31T13:26:23.048Z,23.00
2022-08-31T13:29:00.181Z,22.90
2022-08-31T13:31:35.504Z,22.80
2022-08-31T13:34:07.428Z,22.80
2022-08-31T13:36:44.098Z,22.70
2022-08-31T13:39:27.872Z,22.60
2022-08-31T13:42:09.381Z,22.50
2022-08-31T13:44:44.404Z,22.50
2022-08-31T13:47:32.802Z,22.40
2022-08-31T13:50:32.953Z,22.40
2022-08-31T13:55:54.509Z,22.30
2022-08-31T13:58:32.969Z,22.30
2022-08-31T14:01:45.723Z,22.30
2022-08-31T14:05:00.278Z,22.20
2022-08-31T14:07:41.002Z,22.10
2022-08-31T14:10:20.159Z,22.10
2022-08-31T14:12:53.131Z,22.10
2022-08-31T14:15:38.474Z,22.00
2022-08-31T14:18:24.690Z,21.90
2022-08-31T14:21:20.567Z,21.90
2022-08-31T14:24:04.239Z,21.80
2022-08-31T14:26:40.365Z,21.70
2022-08-31T14:29:13.974Z,21.60
2022-08-31T14:31:52.303Z,21.40
2022-08-31T14:34:32.351Z,21.30
2022-08-31T14:37:08.641Z,21.10
2022-08-31T14:39:40.388Z,21.00
2022-08-31T14:42:37.766Z,20.90
2022-08-31T14:45:26.776Z,20.80
2022-08-31T14:47:56.093Z,20.80
2022-08-31T14:50:27.103Z,20.70
2022-08-31T14:53:01.196Z,20.70
2022-08-31T14:55:30.306Z,20.70
2022-08-31T14:58:08.448Z,20.50
2022-08-31T15:00:49.761Z,20.50
2022-08-31T15:03:27.981Z,20.40
2022-08-31T15:05:57.820Z,20.40
2022-08-31T15:08:38.702Z,20.30
2022-08-31T15:11:12.458Z,20.30
2022-08-31T15:13:41.966Z,20.30
2022-08-31T15:16:22.054Z,20.30
2022-08-31T15:18:49.724Z,20.30
2022-08-31T15:21:19.892Z,20.30
2022-08-31T15:23:50.057Z,20.30
2022-08-31T15:26:22.065Z,20.30
2022-08-31T15:28:55.186Z,20.20
2022-08-31T15:31:27.103Z,20.20
2022-08-31T15:33:57.685Z,20.30
2022-08-31T15:36:27.784Z,20.30
2022-08-31T15:38:57.447Z,20.20
2022-08-31T15:41:29.106Z,20.20
2022-08-31T15:43:57.578Z,20.20
2022-08-31T15:46:43.421Z,20.10
2022-08-31T15:49:12.616Z,20.10
2022-08-31T15:51:50.170Z,20.10
2022-08-31T15:54:22.542Z,20.00
2022-08-31T15:56:54.724Z,20.00
2022-08-31T16:26:53.434Z,19.60
2022-08-31T16:29:24.863Z,19.60
2022-08-31T16:31:54.423Z,19.50
2022-08-31T16:34:25.643Z,19.50
2022-08-31T16:36:56.033Z,19.40
2022-08-31T16:39:27.997Z,19.50
2022-08-31T16:41:55.803Z,19.40
2022-08-31T16:44:23.570Z,19.40
2022-08-31T16:47:04.713Z,19.30
2022-08-31T16:49:36.657Z,19.30
2022-08-31T16:52:12.326Z,19.20
2022-08-31T16:54:48.361Z,19.30
2022-08-31T16:57:23.849Z,19.30
2022-08-31T16:59:51.447Z,19.20
2022-08-31T17:02:20.787Z,19.20
2022-08-31T17:04:52.529Z,19.20
2022-08-31T17:07:21.879Z,19.20
2022-08-31T17:09:49.440Z,19.10
2022-08-31T17:12:21.854Z,19.10
2022-08-31T17:14:53.859Z,19.00
2022-08-31T17:17:23.954Z,18.90
2022-08-31T17:19:55.751Z,18.90
2022-08-31T17:22:31.771Z,18.90
2022-08-31T17:25:03.789Z,18.80
2022-08-31T17:27:34.490Z,18.80
2022-08-31T17:30:17.213Z,18.80
2022-08-31T17:32:46.148Z,18.70
2022-08-31T17:35:21.153Z,18.70
2022-08-31T17:37:58.327Z,18.60
2022-08-31T17:40:27.576Z,18.60
2022-08-31T17:43:02.021Z,18.60
2022-08-31T17:45:31.593Z,18.50
2022-08-31T17:48:02.709Z,18.50
2022-08-31T17:50:33.130Z,18.40
2022-08-31T17:53:00.530Z,18.40
2022-08-31T17:55:39.072Z,18.30
2022-08-31T18:00:53.593Z,18.20
2022-08-31T18:03:25.024Z,18.20
2022-08-31T18:05:53.647Z,18.20
2022-08-31T18:08:26.453Z,18.10
2022-08-31T18:10:56.895Z,18.10
2022-08-31T18:13:26.496Z,18.00
2022-08-31T18:15:54.020Z,18.00
2022-08-31T18:18:30.492Z,18.00
2022-08-31T18:20:59.601Z,18.00
2022-08-31T18:23:28.844Z,17.90
2022-08-31T18:25:56.342Z,17.90
2022-08-31T18:28:26.369Z,17.90
2022-08-31T18:30:54.658Z,17.90
2022-08-31T18:33:37.784Z,17.80
2022-08-31T18:36:12.414Z,17.80
2022-08-31T18:38:43.304Z,17.70
2022-08-31T18:41:34.046Z,17.70
2022-08-31T18:44:23.906Z,17.70
2022-08-31T18:46:57.400Z,17.70
2022-08-31T18:49:28.670Z,17.70
2022-08-31T18:51:57.631Z,17.60
2022-08-31T18:54:28.715Z,17.60
2022-08-31T18:56:59.108Z,17.60
2022-08-31T18:59:28.669Z,17.60
2022-08-31T19:01:57.872Z,17.60
2022-08-31T19:38:24.770Z,17.30
2022-08-31T19:40:55.819Z,17.20
2022-08-31T19:46:28.668Z,17.10
2022-08-31T19:49:01.185Z,17.10
2022-08-31T19:51:33.785Z,17.10
2022-08-31T19:54:17.181Z,17.10
2022-08-31T19:56:50.812Z,17.10
2022-08-31T19:59:24.386Z,17.10
2022-08-31T20:01:56.657Z,17.10
2022-08-31T20:04:29.056Z,17.10
2022-08-31T20:07:00.547Z,17.10
2022-08-31T20:09:30.650Z,17.10
2022-08-31T20:12:05.937Z,17.10
2022-08-31T20:14:38.746Z,17.10
2022-08-31T20:17:10.588Z,17.10
2022-08-31T20:19:40.326Z,17.10
2022-08-31T20:22:11.028Z,17.10
2022-08-31T20:24:44.000Z,17.00
2022-08-31T20:27:16.438Z,17.00
2022-08-31T20:29:52.366Z,17.10
2022-08-31T20:32:20.670Z,17.10
2022-08-31T20:34:51.637Z,17.00
2022-08-31T20:40:17.564Z,17.00
2022-08-31T20:42:48.298Z,17.00
2022-08-31T20:45:17.455Z,17.00
2022-08-31T20:48:05.215Z,17.00
2022-08-31T20:50:39.602Z,17.00
2022-08-31T20:53:08.994Z,17.00
2022-08-31T20:55:37.236Z,17.00
2022-08-31T20:58:07.308Z,16.90
2022-08-31T21:00:43.254Z,17.00
2022-08-31T21:03:19.338Z,16.90
2022-08-31T21:05:48.302Z,16.90
2022-08-31T21:08:20.054Z,16.90
2022-08-31T21:10:49.528Z,16.90
2022-08-31T21:13:18.655Z,16.90
2022-08-31T21:15:46.939Z,16.80
2022-08-31T21:18:19.142Z,16.80
2022-08-31T21:20:47.333Z,16.90
2022-08-31T21:23:17.348Z,16.80
2022-08-31T21:25:46.182Z,16.80
2022-08-31T21:28:17.372Z,16.80
2022-08-31T21:30:53.192Z,16.80
2022-08-31T21:33:21.978Z,16.90
2022-08-31T21:36:00.884Z,16.90
2022-08-31T21:38:29.748Z,16.80
2022-08-31T21:40:59.404Z,16.80
2022-08-31T21:43:29.756Z,16.80
2022-08-31T21:46:04.590Z,16.80
2022-08-31T21:48:33.709Z,16.80
2022-08-31T21:51:31.387Z,16.80
2022-08-31T21:54:07.207Z,16.80
2022-08-31T21:56:45.990Z,16.80
2022-08-31T21:59:21.266Z,16.80
2022-08-31T22:01:51.030Z,16.80
2022-08-31T22:04:21.066Z,16.80
2022-08-31T22:06:50.193Z,16.70
2022-08-31T22:09:25.669Z,16.70
2022-08-31T22:12:05.491Z,16.70
2022-08-31T22:14:49.409Z,16.70
2022-08-31T22:17:18.067Z,16.60
2022-08-31T22:19:45.776Z,16.60
2022-08-31T22:22:17.962Z,16.60
2022-08-31T22:24:46.587Z,16.60
2022-08-31T22:27:18.005Z,16.60
2022-08-31T22:29:45.870Z,16.50
2022-08-31T22:32:16.122Z,16.60
2022-08-31T22:34:46.765Z,16.60
2022-08-31T22:37:14.484Z,16.60
2022-08-31T22:39:44.199Z,16.60
2022-08-31T22:42:15.242Z,16.60
2022-08-31T22:44:48.853Z,16.60
2022-08-31T22:47:19.949Z,16.50
2022-08-31T22:49:48.463Z,16.50
2022-08-31T22:52:18.699Z,16.60
2022-08-31T22:54:49.403Z,16.60
2022-08-31T22:57:19.687Z,16.60
2022-08-31T22:59:49.797Z,16.50
2022-08-31T23:02:20.746Z,16.50
2022-08-31T23:04:53.357Z,16.50
2022-08-31T23:07:25.846Z,16.50
2022-08-31T23:09:57.110Z,16.50
2022-08-31T23:12:26.315Z,16.50
2022-08-31T23:17:48.635Z,16.50
2022-08-31T23:20:24.718Z,16.50
2022-08-31T23:23:01.065Z,16.50
2022-08-31T23:25:30.853Z,16.50
2022-08-31T23:28:05.394Z,16.50
2022-08-31T23:30:38.137Z,16.30
2022-08-31T23:33:07.990Z,16.30
2022-08-31T23:35:39.100Z,16.40
2022-08-31T23:38:07.239Z,16.40
2022-08-31T23:40:35.872Z,16.40
2022-08-31T23:43:07.112Z,16.40
2022-08-31T23:45:38.034Z,16.40
2022-08-31T23:48:09.303Z,16.40
2022-08-31T23:53:30.400Z,16.30
2022-08-31T23:56:14.339Z,16.30
