createdAt,value
2018-10-21T00:02:06.657Z,99.90
2018-10-21T00:04:36.976Z,99.90
2018-10-21T00:07:07.351Z,99.90
2018-10-21T00:09:37.702Z,99.90
2018-10-21T00:12:08.410Z,99.90
2018-10-21T00:14:39.053Z,99.90
2018-10-21T00:17:09.275Z,99.90
2018-10-21T00:19:39.660Z,99.90
2018-10-21T00:22:10.057Z,99.90
2018-10-21T00:24:40.465Z,99.90
2018-10-21T00:27:11.034Z,99.90
2018-10-21T00:29:41.038Z,99.90
2018-10-21T00:32:11.390Z,99.90
2018-10-21T00:34:41.727Z,99.90
2018-10-21T00:37:12.209Z,99.90
2018-10-21T00:39:42.443Z,99.90
2018-10-21T00:42:12.595Z,99.90
2018-10-21T00:44:42.727Z,99.90
2018-10-21T00:47:13.229Z,99.90
2018-10-21T00:49:43.403Z,99.90
2018-10-21T00:52:14.202Z,99.90
2018-10-21T00:54:44.404Z,99.90
2018-10-21T00:57:14.736Z,99.90
2018-10-21T00:59:44.957Z,99.90
2018-10-21T01:02:15.323Z,99.90
2018-10-21T01:04:46.341Z,99.90
2018-10-21T01:07:17.075Z,99.90
2018-10-21T01:09:47.817Z,99.90
2018-10-21T01:12:18.129Z,99.90
2018-10-21T01:14:48.383Z,99.90
2018-10-21T01:17:18.802Z,99.90
2018-10-21T01:19:49.324Z,99.90
2018-10-21T01:22:20.027Z,99.90
2018-10-21T01:24:50.273Z,99.90
2018-10-21T01:27:20.645Z,99.90
2018-10-21T01:29:51.946Z,99.90
2018-10-21T01:32:22.247Z,99.90
2018-10-21T01:34:52.419Z,99.90
2018-10-21T01:37:22.910Z,99.90
2018-10-21T01:40:57.763Z,99.90
2018-10-21T01:43:31.633Z,99.90
2018-10-21T01:46:02.431Z,99.90
2018-10-21T01:48:33.305Z,99.90
2018-10-21T01:51:03.650Z,99.90
2018-10-21T01:53:33.909Z,99.90
2018-10-21T01:56:04.427Z,99.90
2018-10-21T01:58:34.710Z,99.90
2018-10-21T02:01:04.771Z,99.90
2018-10-21T02:03:35.060Z,99.90
2018-10-21T02:06:05.441Z,99.90
2018-10-21T02:08:35.874Z,99.90
2018-10-21T02:11:06.026Z,99.90
2018-10-21T02:13:36.322Z,99.90
2018-10-21T02:16:06.853Z,99.90
2018-10-21T02:18:37.046Z,99.90
2018-10-21T02:21:07.315Z,99.90
2018-10-21T02:23:37.718Z,99.90
2018-10-21T02:26:07.613Z,99.90
2018-10-21T02:28:37.496Z,99.90
2018-10-21T02:31:07.437Z,99.90
2018-10-21T02:33:37.826Z,99.90
2018-10-21T02:36:07.994Z,99.90
2018-10-21T02:38:37.975Z,99.90
2018-10-21T02:41:34.662Z,99.90
2018-10-21T02:44:05.632Z,99.90
2018-10-21T02:46:36.620Z,99.90
2018-10-21T02:49:07.409Z,99.90
2018-10-21T02:51:37.351Z,99.90
2018-10-21T02:54:07.812Z,99.90
2018-10-21T02:56:38.186Z,99.90
2018-10-21T02:59:08.364Z,99.90
2018-10-21T03:01:38.489Z,99.90
2018-10-21T03:04:08.791Z,99.90
2018-10-21T03:06:38.890Z,99.90
2018-10-21T03:09:09.754Z,99.90
2018-10-21T03:11:39.946Z,99.90
2018-10-21T03:14:10.004Z,99.90
2018-10-21T03:16:40.152Z,99.90
2018-10-21T03:19:10.185Z,99.90
2018-10-21T03:21:40.454Z,99.90
2018-10-21T03:24:10.499Z,99.90
2018-10-21T03:26:40.685Z,99.90
2018-10-21T03:29:11.035Z,99.90
2018-10-21T03:31:41.927Z,99.90
2018-10-21T03:34:11.809Z,99.90
2018-10-21T03:36:48.792Z,99.90
2018-10-21T03:39:19.594Z,99.90
2018-10-21T03:41:49.673Z,99.90
2018-10-21T03:44:20.406Z,99.90
2018-10-21T03:46:50.406Z,99.90
2018-10-21T03:49:21.301Z,99.90
2018-10-21T03:51:51.119Z,99.90
2018-10-21T03:54:21.837Z,99.90
2018-10-21T03:56:51.661Z,99.90
2018-10-21T03:59:22.325Z,99.90
2018-10-21T04:01:52.597Z,99.90
2018-10-21T04:04:23.166Z,99.90
2018-10-21T04:06:53.505Z,99.90
2018-10-21T04:09:25.288Z,99.90
2018-10-21T04:11:55.380Z,99.90
2018-10-21T04:14:25.432Z,99.90
2018-10-21T04:16:55.752Z,99.90
2018-10-21T04:19:25.922Z,99.90
2018-10-21T04:21:56.199Z,99.90
2018-10-21T04:24:28.022Z,99.90
2018-10-21T04:26:58.518Z,99.90
2018-10-21T04:29:29.286Z,99.90
2018-10-21T04:31:59.422Z,99.90
2018-10-21T04:34:29.433Z,99.90
2018-10-21T04:37:08.974Z,99.90
2018-10-21T04:39:49.677Z,99.90
2018-10-21T04:42:19.727Z,99.90
2018-10-21T04:44:49.666Z,99.90
2018-10-21T04:47:20.169Z,99.90
2018-10-21T04:49:50.143Z,99.90
2018-10-21T04:52:22.100Z,99.90
2018-10-21T04:54:52.685Z,99.90
2018-10-21T04:57:22.636Z,99.90
2018-10-21T04:59:53.042Z,99.90
2018-10-21T05:02:23.712Z,99.90
2018-10-21T05:04:53.697Z,99.90
2018-10-21T05:07:24.772Z,99.90
2018-10-21T05:09:54.600Z,99.90
2018-10-21T05:12:25.145Z,99.90
2018-10-21T05:14:55.137Z,99.90
2018-10-21T05:17:25.365Z,99.90
2018-10-21T05:19:55.649Z,99.90
2018-10-21T05:22:26.016Z,99.90
2018-10-21T05:24:56.004Z,99.90
2018-10-21T05:27:26.196Z,99.90
2018-10-21T05:29:56.518Z,99.90
2018-10-21T05:32:33.149Z,99.90
2018-10-21T05:35:04.033Z,99.90
2018-10-21T05:37:34.199Z,99.90
2018-10-21T05:40:04.372Z,99.90
2018-10-21T05:42:34.813Z,99.90
2018-10-21T05:45:08.157Z,99.90
2018-10-21T05:47:39.154Z,99.90
2018-10-21T05:50:11.140Z,99.90
2018-10-21T05:52:41.918Z,99.90
2018-10-21T05:55:12.921Z,99.90
2018-10-21T05:57:42.878Z,99.90
2018-10-21T06:00:16.614Z,99.90
2018-10-21T06:02:47.025Z,99.90
2018-10-21T06:05:34.265Z,99.90
2018-10-21T06:08:04.413Z,99.90
2018-10-21T06:10:35.245Z,99.90
2018-10-21T06:13:05.754Z,99.90
2018-10-21T06:15:36.316Z,99.90
2018-10-21T06:18:13.493Z,99.90
2018-10-21T06:20:46.048Z,99.90
2018-10-21T06:23:16.343Z,99.90
2018-10-21T06:25:47.068Z,99.90
2018-10-21T06:28:17.745Z,99.90
2018-10-21T06:30:47.881Z,99.90
2018-10-21T06:33:17.912Z,99.90
2018-10-21T06:35:48.131Z,99.90
2018-10-21T06:38:18.807Z,99.90
2018-10-21T06:40:49.337Z,99.90
2018-10-21T06:43:19.934Z,99.90
2018-10-21T06:45:50.288Z,99.90
2018-10-21T06:48:20.764Z,99.90
2018-10-21T06:50:50.682Z,99.90
2018-10-21T06:53:21.058Z,99.90
2018-10-21T06:55:51.804Z,99.90
2018-10-21T06:58:22.293Z,99.90
2018-10-21T07:00:52.863Z,99.90
2018-10-21T07:03:23.161Z,99.90
2018-10-21T07:06:25.296Z,99.90
2018-10-21T07:08:56.950Z,99.90
2018-10-21T07:11:27.214Z,99.90
2018-10-21T07:13:57.768Z,99.90
2018-10-21T07:16:28.203Z,99.90
2018-10-21T07:18:58.376Z,99.90
2018-10-21T07:21:28.740Z,99.90
2018-10-21T07:23:59.270Z,99.90
2018-10-21T07:26:29.915Z,99.90
2018-10-21T07:29:00.374Z,99.90
2018-10-21T07:31:30.700Z,99.90
2018-10-21T07:34:01.284Z,99.90
2018-10-21T07:36:31.268Z,99.90
2018-10-21T07:39:01.471Z,99.90
2018-10-21T07:41:31.767Z,99.90
2018-10-21T07:44:02.075Z,99.90
2018-10-21T07:46:32.777Z,99.90
2018-10-21T07:49:03.426Z,99.90
2018-10-21T07:51:33.421Z,99.90
2018-10-21T07:54:03.945Z,99.90
2018-10-21T07:56:34.029Z,99.90
2018-10-21T07:59:04.469Z,99.90
2018-10-21T08:01:35.110Z,99.90
2018-10-21T08:04:05.561Z,99.90
2018-10-21T08:06:46.451Z,99.90
2018-10-21T08:09:17.115Z,99.90
2018-10-21T08:11:47.906Z,99.80
2018-10-21T08:14:18.432Z,99.50
2018-10-21T08:16:48.657Z,99.10
2018-10-21T08:19:18.791Z,98.80
2018-10-21T08:21:48.919Z,98.20
2018-10-21T08:24:19.285Z,98.20
2018-10-21T08:26:49.779Z,97.80
2018-10-21T08:29:22.083Z,97.50
2018-10-21T08:31:52.709Z,96.90
2018-10-21T08:34:23.171Z,96.60
2018-10-21T08:36:53.430Z,96.20
2018-10-21T08:39:24.301Z,95.80
2018-10-21T08:41:54.782Z,95.90
2018-10-21T08:44:24.778Z,95.30
2018-10-21T08:46:55.469Z,94.50
2018-10-21T08:49:25.357Z,94.00
2018-10-21T08:51:57.838Z,93.50
2018-10-21T08:54:28.362Z,93.00
2018-10-21T08:56:58.421Z,92.60
2018-10-21T08:59:28.940Z,91.60
2018-10-21T09:01:58.991Z,91.00
2018-10-21T09:04:32.270Z,90.20
2018-10-21T09:07:10.304Z,90.30
2018-10-21T09:09:43.368Z,89.90
2018-10-21T09:12:13.775Z,89.90
2018-10-21T09:14:49.799Z,89.40
2018-10-21T09:17:28.000Z,88.70
2018-10-21T09:20:00.646Z,88.30
2018-10-21T09:22:31.199Z,88.20
2018-10-21T09:25:05.368Z,87.80
2018-10-21T09:27:40.029Z,87.10
2018-10-21T09:30:12.548Z,87.00
2018-10-21T09:32:44.402Z,87.00
2018-10-21T09:35:22.238Z,86.70
2018-10-21T09:37:57.188Z,85.60
2018-10-21T09:40:30.791Z,85.90
2018-10-21T09:43:04.418Z,85.70
2018-10-21T09:45:37.147Z,84.90
2018-10-21T09:48:10.686Z,84.30
2018-10-21T09:50:43.791Z,84.30
2018-10-21T09:53:15.649Z,84.20
2018-10-21T09:55:49.731Z,83.70
2018-10-21T09:58:21.522Z,83.20
2018-10-21T10:01:02.405Z,82.70
2018-10-21T10:03:33.823Z,82.70
2018-10-21T10:06:07.801Z,82.20
2018-10-21T10:08:42.696Z,82.10
2018-10-21T10:11:13.872Z,81.50
2018-10-21T10:13:47.541Z,81.50
2018-10-21T10:16:20.083Z,80.80
2018-10-21T10:18:53.536Z,80.60
2018-10-21T10:21:26.399Z,80.80
2018-10-21T10:24:01.256Z,79.40
2018-10-21T10:26:38.174Z,78.50
2018-10-21T10:29:15.372Z,77.20
2018-10-21T10:31:48.077Z,75.60
2018-10-21T10:34:20.229Z,73.10
2018-10-21T10:36:53.429Z,69.90
2018-10-21T10:39:25.298Z,67.90
2018-10-21T10:41:56.858Z,67.00
2018-10-21T10:44:32.974Z,65.40
2018-10-21T10:47:08.469Z,65.10
2018-10-21T10:49:45.850Z,64.10
2018-10-21T10:52:19.237Z,63.10
2018-10-21T10:54:56.450Z,61.90
2018-10-21T10:57:29.835Z,62.40
2018-10-21T11:00:03.357Z,61.90
2018-10-21T11:02:37.757Z,60.80
2018-10-21T11:05:11.068Z,60.40
2018-10-21T11:07:45.038Z,60.10
2018-10-21T11:10:16.000Z,59.20
2018-10-21T11:12:48.248Z,59.40
2018-10-21T11:15:21.166Z,58.80
2018-10-21T11:17:51.821Z,58.90
2018-10-21T11:20:26.930Z,58.90
2018-10-21T11:23:00.260Z,58.50
2018-10-21T11:25:46.919Z,58.00
2018-10-21T11:28:28.151Z,58.70
2018-10-21T11:31:00.121Z,58.20
2018-10-21T11:33:30.961Z,58.60
2018-10-21T11:36:03.014Z,58.40
2018-10-21T11:38:43.245Z,58.20
2018-10-21T11:41:16.391Z,59.40
2018-10-21T11:43:48.404Z,59.90
2018-10-21T11:46:24.945Z,60.10
2018-10-21T11:48:57.811Z,59.20
2018-10-21T11:51:30.880Z,58.70
2018-10-21T11:54:03.437Z,58.00
2018-10-21T11:56:39.966Z,56.80
2018-10-21T11:59:10.942Z,55.50
2018-10-21T12:01:42.827Z,56.10
2018-10-21T12:04:13.071Z,56.40
2018-10-21T12:06:47.036Z,56.30
2018-10-21T12:09:18.573Z,56.30
2018-10-21T12:11:51.606Z,56.10
2018-10-21T12:14:23.112Z,56.90
2018-10-21T12:16:54.402Z,56.60
2018-10-21T12:19:32.486Z,56.10
2018-10-21T12:22:04.413Z,55.40
2018-10-21T12:24:37.059Z,55.00
2018-10-21T12:27:12.763Z,54.60
2018-10-21T12:29:45.601Z,54.10
2018-10-21T12:32:19.099Z,53.40
2018-10-21T12:34:53.243Z,53.80
2018-10-21T12:37:25.703Z,54.50
2018-10-21T12:39:57.872Z,55.10
2018-10-21T12:42:28.527Z,55.10
2018-10-21T12:44:58.867Z,54.90
2018-10-21T12:47:35.806Z,54.30
2018-10-21T12:50:07.544Z,54.20
2018-10-21T12:52:43.444Z,53.70
2018-10-21T12:55:16.346Z,53.50
2018-10-21T13:00:40.603Z,54.40
2018-10-21T13:03:16.250Z,53.70
2018-10-21T13:05:46.682Z,53.70
2018-10-21T13:08:22.230Z,52.40
2018-10-21T13:10:53.503Z,52.50
2018-10-21T13:13:24.552Z,52.60
2018-10-21T13:16:01.591Z,53.30
2018-10-21T13:18:34.228Z,52.40
2018-10-21T13:21:08.397Z,52.70
2018-10-21T13:23:40.829Z,53.40
2018-10-21T13:26:14.464Z,53.80
2018-10-21T13:28:50.248Z,53.60
2018-10-21T13:31:29.178Z,54.20
2018-10-21T13:34:00.396Z,53.70
2018-10-21T13:36:33.968Z,53.90
2018-10-21T13:39:07.457Z,53.90
2018-10-21T13:41:39.769Z,53.20
2018-10-21T13:44:10.010Z,52.80
2018-10-21T13:46:41.322Z,52.70
2018-10-21T13:49:14.821Z,52.20
2018-10-21T13:51:47.255Z,51.60
2018-10-21T13:54:23.066Z,50.90
2018-10-21T13:56:56.794Z,50.80
2018-10-21T13:59:30.272Z,50.90
2018-10-21T14:02:03.000Z,50.70
2018-10-21T14:04:36.610Z,50.30
2018-10-21T14:07:13.719Z,50.20
2018-10-21T14:09:45.358Z,50.70
2018-10-21T14:12:16.862Z,50.90
2018-10-21T14:14:49.508Z,51.20
2018-10-21T14:17:23.241Z,51.00
2018-10-21T14:19:54.939Z,51.80
2018-10-21T14:22:29.538Z,51.10
2018-10-21T14:25:02.535Z,51.20
2018-10-21T14:27:41.612Z,51.60
2018-10-21T14:30:15.306Z,52.10
2018-10-21T14:32:47.018Z,51.80
2018-10-21T14:35:18.957Z,51.70
2018-10-21T14:37:49.286Z,51.80
2018-10-21T14:40:22.781Z,51.40
2018-10-21T14:43:00.726Z,52.20
2018-10-21T14:45:33.592Z,52.40
2018-10-21T14:48:05.751Z,51.90
2018-10-21T14:50:37.004Z,52.10
2018-10-21T14:53:09.184Z,52.00
2018-10-21T14:55:40.697Z,52.00
2018-10-21T14:58:13.894Z,52.10
2018-10-21T15:00:45.696Z,52.10
2018-10-21T15:03:19.139Z,52.50
2018-10-21T15:05:49.964Z,52.50
2018-10-21T15:08:25.536Z,52.80
2018-10-21T15:10:57.630Z,52.70
2018-10-21T15:13:29.636Z,53.60
2018-10-21T15:16:01.951Z,54.30
2018-10-21T15:21:43.984Z,56.30
2018-10-21T15:24:18.388Z,58.40
2018-10-21T15:26:51.660Z,59.70
2018-10-21T15:29:24.192Z,60.90
2018-10-21T15:31:55.831Z,61.90
2018-10-21T15:34:27.147Z,62.60
2018-10-21T15:36:58.273Z,63.70
2018-10-21T15:39:33.085Z,64.00
2018-10-21T15:42:07.740Z,64.80
2018-10-21T15:44:38.594Z,65.60
2018-10-21T15:47:12.499Z,66.00
2018-10-21T15:49:44.931Z,66.50
2018-10-21T15:52:21.090Z,67.00
2018-10-21T15:54:53.582Z,67.20
2018-10-21T15:57:26.217Z,67.70
2018-10-21T15:59:58.570Z,68.20
2018-10-21T16:02:30.090Z,68.60
2018-10-21T16:05:03.808Z,69.00
2018-10-21T16:07:36.606Z,69.90
2018-10-21T16:10:09.019Z,70.40
2018-10-21T16:12:39.510Z,70.60
2018-10-21T16:15:15.333Z,71.20
2018-10-21T16:17:51.251Z,72.00
2018-10-21T16:20:24.617Z,72.80
2018-10-21T16:23:02.571Z,73.70
2018-10-21T16:25:33.748Z,74.60
2018-10-21T16:28:11.719Z,75.50
2018-10-21T16:30:45.584Z,76.50
2018-10-21T16:33:18.800Z,77.40
2018-10-21T16:35:49.523Z,77.90
2018-10-21T16:38:21.853Z,79.00
2018-10-21T16:41:00.550Z,79.60
2018-10-21T16:43:34.456Z,80.40
2018-10-21T16:46:05.926Z,81.00
2018-10-21T16:48:42.767Z,81.80
2018-10-21T16:51:17.741Z,81.80
2018-10-21T16:53:49.606Z,82.40
2018-10-21T16:56:22.244Z,82.80
2018-10-21T16:58:54.767Z,82.70
2018-10-21T17:01:30.227Z,83.10
2018-10-21T17:04:04.196Z,84.00
2018-10-21T17:06:37.319Z,84.50
2018-10-21T17:09:15.860Z,85.00
2018-10-21T17:11:49.312Z,85.90
2018-10-21T17:14:20.505Z,86.10
2018-10-21T17:16:53.781Z,86.80
2018-10-21T17:19:27.177Z,86.80
2018-10-21T17:22:03.148Z,86.80
2018-10-21T17:24:34.740Z,87.30
2018-10-21T17:27:06.014Z,88.10
2018-10-21T17:29:39.221Z,88.40
2018-10-21T17:32:13.150Z,88.60
2018-10-21T17:34:46.540Z,89.60
2018-10-21T17:37:19.501Z,89.50
2018-10-21T17:39:53.457Z,89.90
2018-10-21T17:42:24.751Z,90.10
2018-10-21T17:44:58.107Z,90.20
2018-10-21T17:47:29.318Z,90.20
2018-10-21T17:50:01.111Z,90.80
2018-10-21T17:52:32.196Z,91.60
2018-10-21T17:55:03.043Z,91.60
2018-10-21T17:57:35.106Z,92.00
2018-10-21T18:00:08.051Z,92.00
2018-10-21T18:02:38.317Z,92.30
2018-10-21T18:05:11.297Z,92.60
2018-10-21T18:07:42.141Z,93.00
2018-10-21T18:10:13.085Z,93.50
2018-10-21T18:12:43.847Z,93.70
2018-10-21T18:15:14.610Z,93.90
2018-10-21T18:17:45.499Z,93.80
2018-10-21T18:20:16.014Z,93.80
2018-10-21T18:22:46.727Z,94.00
2018-10-21T18:25:17.847Z,94.20
2018-10-21T18:27:48.575Z,94.50
2018-10-21T18:30:19.054Z,94.50
2018-10-21T18:32:49.804Z,94.80
2018-10-21T18:35:20.590Z,95.00
2018-10-21T18:37:51.138Z,95.10
2018-10-21T18:40:21.609Z,95.80
2018-10-21T18:42:52.099Z,96.20
2018-10-21T18:45:22.737Z,96.40
2018-10-21T18:47:53.432Z,96.50
2018-10-21T18:50:23.925Z,96.60
2018-10-21T18:52:54.612Z,96.80
2018-10-21T18:55:25.423Z,97.10
2018-10-21T18:57:56.008Z,97.30
2018-10-21T19:00:26.608Z,97.50
2018-10-21T19:02:57.055Z,97.70
2018-10-21T19:05:29.563Z,97.70
2018-10-21T19:07:59.848Z,97.90
2018-10-21T19:10:30.365Z,97.80
2018-10-21T19:13:01.207Z,98.00
2018-10-21T19:15:31.788Z,98.30
2018-10-21T19:18:02.941Z,98.30
2018-10-21T19:20:33.718Z,98.20
2018-10-21T19:23:04.000Z,98.20
2018-10-21T19:25:34.687Z,98.20
2018-10-21T19:28:05.433Z,98.10
2018-10-21T19:30:35.848Z,98.00
2018-10-21T19:33:06.756Z,98.30
2018-10-21T19:35:37.564Z,98.50
2018-10-21T19:38:08.173Z,98.40
2018-10-21T19:40:40.131Z,98.30
2018-10-21T19:43:10.943Z,98.10
2018-10-21T19:45:41.781Z,98.00
2018-10-21T19:48:12.453Z,98.40
2018-10-21T19:50:44.879Z,98.50
2018-10-21T19:53:15.381Z,98.40
2018-10-21T19:55:46.463Z,98.60
2018-10-21T19:58:17.269Z,98.80
2018-10-21T20:00:48.319Z,98.90
2018-10-21T20:03:20.188Z,99.10
2018-10-21T20:05:51.103Z,99.60
2018-10-21T20:08:21.676Z,99.50
2018-10-21T20:10:52.289Z,99.60
2018-10-21T20:13:22.703Z,99.50
2018-10-21T20:15:53.631Z,99.70
2018-10-21T20:18:24.684Z,99.80
2018-10-21T20:20:54.946Z,99.80
2018-10-21T20:23:25.533Z,99.90
2018-10-21T20:25:56.318Z,99.90
2018-10-21T20:28:26.946Z,99.90
2018-10-21T20:30:57.276Z,99.90
2018-10-21T20:33:27.821Z,99.90
2018-10-21T20:35:58.407Z,99.90
2018-10-21T20:38:28.966Z,99.90
2018-10-21T20:40:59.777Z,99.90
2018-10-21T20:43:30.765Z,99.90
2018-10-21T20:46:01.450Z,99.90
2018-10-21T20:48:32.029Z,99.90
2018-10-21T20:51:03.132Z,99.90
2018-10-21T20:53:33.935Z,99.90
2018-10-21T20:56:05.204Z,99.90
2018-10-21T20:58:35.786Z,99.90
2018-10-21T21:01:06.705Z,99.90
2018-10-21T21:03:37.388Z,99.90
2018-10-21T21:06:08.277Z,99.90
2018-10-21T21:08:39.285Z,99.90
2018-10-21T21:11:10.290Z,99.90
2018-10-21T21:13:40.824Z,99.90
2018-10-21T21:16:11.474Z,99.90
2018-10-21T21:18:42.012Z,99.90
2018-10-21T21:21:12.504Z,99.90
2018-10-21T21:23:43.158Z,99.90
2018-10-21T21:26:13.454Z,99.90
2018-10-21T21:28:43.956Z,99.90
2018-10-21T21:31:14.722Z,99.90
2018-10-21T21:33:45.575Z,99.90
2018-10-21T21:36:17.199Z,99.90
2018-10-21T21:38:48.135Z,99.90
2018-10-21T21:41:18.983Z,99.90
2018-10-21T21:43:49.687Z,99.90
2018-10-21T21:46:20.399Z,99.90
2018-10-21T21:48:50.641Z,99.90
2018-10-21T21:51:21.059Z,99.90
2018-10-21T21:53:51.462Z,99.90
2018-10-21T21:56:22.250Z,99.90
2018-10-21T21:58:53.095Z,99.90
2018-10-21T22:01:23.742Z,99.90
2018-10-21T22:03:55.572Z,99.90
2018-10-21T22:06:25.823Z,99.90
2018-10-21T22:08:56.646Z,99.90
2018-10-21T22:11:26.938Z,99.90
2018-10-21T22:13:58.359Z,99.90
2018-10-21T22:16:29.544Z,99.90
2018-10-21T22:19:00.290Z,99.90
2018-10-21T22:21:31.054Z,99.40
2018-10-21T22:24:01.692Z,98.80
2018-10-21T22:26:32.313Z,98.10
2018-10-21T22:29:02.795Z,97.50
2018-10-21T22:31:33.920Z,97.40
2018-10-21T22:34:04.494Z,97.20
2018-10-21T22:36:34.876Z,96.90
2018-10-21T22:39:06.690Z,96.70
2018-10-21T22:41:37.650Z,96.20
2018-10-21T22:44:08.266Z,95.90
2018-10-21T22:46:38.855Z,95.40
2018-10-21T22:49:09.203Z,95.20
2018-10-21T22:51:39.993Z,95.70
2018-10-21T22:54:10.653Z,96.20
2018-10-21T22:56:41.227Z,96.70
2018-10-21T22:59:12.007Z,96.80
2018-10-21T23:01:42.324Z,97.20
2018-10-21T23:04:12.866Z,97.00
2018-10-21T23:06:43.252Z,97.00
2018-10-21T23:09:13.538Z,96.60
2018-10-21T23:11:44.485Z,96.40
2018-10-21T23:14:14.879Z,96.10
2018-10-21T23:16:45.031Z,95.80
2018-10-21T23:19:26.561Z,95.70
2018-10-21T23:21:57.052Z,95.50
2018-10-21T23:24:29.472Z,94.90
2018-10-21T23:26:59.998Z,94.70
2018-10-21T23:29:30.257Z,94.30
2018-10-21T23:32:00.646Z,94.40
2018-10-21T23:34:31.135Z,94.30
2018-10-21T23:37:01.472Z,94.10
2018-10-21T23:39:32.004Z,94.00
2018-10-21T23:42:02.766Z,93.70
2018-10-21T23:44:33.309Z,93.60
2018-10-21T23:47:04.485Z,92.90
2018-10-21T23:49:35.084Z,93.10
2018-10-21T23:52:07.753Z,93.50
2018-10-21T23:54:38.495Z,93.70
2018-10-21T23:57:09.457Z,93.80
2018-10-21T23:59:40.138Z,93.90
