createdAt,value
2022-11-10T00:01:10.212Z,5.22
2022-11-10T00:03:38.706Z,5.38
2022-11-10T00:06:07.262Z,5.25
2022-11-10T00:08:34.229Z,5.80
2022-11-10T00:11:06.470Z,5.50
2022-11-10T00:13:35.988Z,5.85
2022-11-10T00:16:23.312Z,5.95
2022-11-10T00:18:50.459Z,5.30
2022-11-10T00:21:18.229Z,6.30
2022-11-10T00:23:47.764Z,5.40
2022-11-10T00:26:19.771Z,5.72
2022-11-10T00:28:46.691Z,5.15
2022-11-10T00:31:13.624Z,5.63
2022-11-10T00:33:42.496Z,5.20
2022-11-10T00:36:09.419Z,6.28
2022-11-10T00:38:36.293Z,6.57
2022-11-10T00:41:03.382Z,5.43
2022-11-10T00:43:30.793Z,5.70
2022-11-10T00:45:58.199Z,6.40
2022-11-10T00:48:25.222Z,5.68
2022-11-10T00:50:52.012Z,5.53
2022-11-10T00:53:19.033Z,5.40
2022-11-10T00:55:46.176Z,5.72
2022-11-10T00:58:12.929Z,5.60
2022-11-10T01:00:39.957Z,6.00
2022-11-10T01:03:07.176Z,5.20
2022-11-10T01:05:38.045Z,5.78
2022-11-10T01:08:04.953Z,5.57
2022-11-10T01:10:31.956Z,5.20
2022-11-10T01:12:58.927Z,5.57
2022-11-10T01:15:27.888Z,5.05
2022-11-10T01:17:55.973Z,5.28
2022-11-10T01:20:24.109Z,5.10
2022-11-10T01:22:50.932Z,5.40
2022-11-10T01:25:17.625Z,4.97
2022-11-10T01:27:44.322Z,5.57
2022-11-10T01:30:11.530Z,5.10
2022-11-10T01:32:38.336Z,5.32
2022-11-10T01:35:05.890Z,4.75
2022-11-10T01:37:32.556Z,5.03
2022-11-10T01:39:59.761Z,5.07
2022-11-10T01:42:28.409Z,4.53
2022-11-10T01:45:23.285Z,4.80
2022-11-10T01:48:05.421Z,5.10
2022-11-10T01:50:36.920Z,5.07
2022-11-10T01:53:07.550Z,5.18
2022-11-10T01:55:37.377Z,4.97
2022-11-10T01:58:05.369Z,5.10
2022-11-10T02:00:32.237Z,4.75
2022-11-10T02:03:32.379Z,4.50
2022-11-10T02:05:59.665Z,4.78
2022-11-10T02:08:27.803Z,4.70
2022-11-10T02:10:55.522Z,4.97
2022-11-10T02:13:22.728Z,5.40
2022-11-10T02:15:49.979Z,5.85
2022-11-10T02:18:16.675Z,5.45
2022-11-10T02:20:45.011Z,5.45
2022-11-10T02:23:13.789Z,5.63
2022-11-10T02:25:40.622Z,5.22
2022-11-10T02:28:07.299Z,5.32
2022-11-10T02:30:33.940Z,5.32
2022-11-10T02:33:00.626Z,4.97
2022-11-10T02:35:27.260Z,5.88
2022-11-10T02:37:53.935Z,5.22
2022-11-10T02:40:20.580Z,5.38
2022-11-10T02:42:47.248Z,5.50
2022-11-10T02:45:14.010Z,5.10
2022-11-10T02:47:40.712Z,5.75
2022-11-10T02:50:07.831Z,4.97
2022-11-10T02:52:34.687Z,6.43
2022-11-10T02:55:01.347Z,5.47
2022-11-10T02:57:28.147Z,5.20
2022-11-10T02:59:54.834Z,5.10
2022-11-10T03:02:21.518Z,5.78
2022-11-10T03:04:48.192Z,5.30
2022-11-10T03:07:14.956Z,5.78
2022-11-10T03:09:41.665Z,5.38
2022-11-10T03:12:08.369Z,5.72
2022-11-10T03:14:35.093Z,5.85
2022-11-10T03:17:01.909Z,5.55
2022-11-10T03:19:28.599Z,6.50
2022-11-10T03:21:55.347Z,6.20
2022-11-10T03:24:22.027Z,5.32
2022-11-10T03:26:48.820Z,5.75
2022-11-10T03:29:15.490Z,5.43
2022-11-10T03:31:42.186Z,5.45
2022-11-10T03:34:08.890Z,5.65
2022-11-10T03:36:35.551Z,5.07
2022-11-10T03:39:02.297Z,5.45
2022-11-10T03:41:29.132Z,5.82
2022-11-10T03:43:55.841Z,5.80
2022-11-10T03:46:22.560Z,5.75
2022-11-10T03:48:53.542Z,6.78
2022-11-10T03:51:20.831Z,6.45
2022-11-10T03:53:47.689Z,5.82
2022-11-10T03:56:14.607Z,5.72
2022-11-10T03:58:41.457Z,5.82
2022-11-10T04:01:08.603Z,5.60
2022-11-10T04:03:35.360Z,5.32
2022-11-10T04:06:20.549Z,5.38
2022-11-10T04:08:59.513Z,4.80
2022-11-10T04:11:45.546Z,5.15
2022-11-10T04:14:31.143Z,5.05
2022-11-10T04:16:58.364Z,4.72
2022-11-10T04:19:25.632Z,4.35
2022-11-10T04:21:52.536Z,4.10
2022-11-10T04:24:19.634Z,3.83
2022-11-10T04:26:48.521Z,4.00
2022-11-10T04:29:19.012Z,4.03
2022-11-10T04:31:46.113Z,3.63
2022-11-10T04:34:15.085Z,3.50
2022-11-10T04:36:43.853Z,3.38
2022-11-10T04:39:11.002Z,3.35
2022-11-10T04:41:38.246Z,3.55
2022-11-10T04:44:05.530Z,3.00
2022-11-10T04:46:38.060Z,3.45
2022-11-10T04:49:06.622Z,3.30
2022-11-10T04:51:36.497Z,3.05
2022-11-10T04:54:04.145Z,3.00
2022-11-10T04:56:30.774Z,3.08
2022-11-10T04:58:57.647Z,3.85
2022-11-10T05:01:26.982Z,3.40
2022-11-10T05:03:54.676Z,3.38
2022-11-10T05:06:21.730Z,3.50
2022-11-10T05:08:48.566Z,3.22
2022-11-10T05:11:16.164Z,3.13
2022-11-10T05:13:43.862Z,3.25
2022-11-10T05:16:11.136Z,3.55
2022-11-10T05:18:37.959Z,3.50
2022-11-10T05:21:04.686Z,3.40
2022-11-10T05:23:40.554Z,3.35
2022-11-10T05:26:11.388Z,3.75
2022-11-10T05:28:39.257Z,3.55
2022-11-10T05:31:06.336Z,3.35
2022-11-10T05:33:34.251Z,3.90
2022-11-10T05:36:01.755Z,3.92
2022-11-10T05:38:28.441Z,3.78
2022-11-10T05:40:55.336Z,3.80
2022-11-10T05:43:22.574Z,3.88
2022-11-10T05:45:49.484Z,4.00
2022-11-10T05:48:16.401Z,4.10
2022-11-10T05:50:44.173Z,6.10
2022-11-10T05:53:11.222Z,6.05
2022-11-10T05:55:37.933Z,6.65
2022-11-10T05:58:05.120Z,7.82
2022-11-10T06:00:32.479Z,8.45
2022-11-10T06:03:06.408Z,7.50
2022-11-10T06:05:35.798Z,6.00
2022-11-10T06:08:04.535Z,8.57
2022-11-10T06:10:32.264Z,9.48
2022-11-10T06:12:59.285Z,7.25
2022-11-10T06:15:26.188Z,7.07
2022-11-10T06:17:53.316Z,5.30
2022-11-10T06:20:20.395Z,5.35
2022-11-10T06:23:04.401Z,4.63
2022-11-10T06:25:33.075Z,5.65
2022-11-10T06:27:59.945Z,5.05
2022-11-10T06:30:28.556Z,4.78
2022-11-10T06:32:55.724Z,5.00
2022-11-10T06:35:23.251Z,5.18
2022-11-10T06:38:07.261Z,4.85
2022-11-10T06:40:34.253Z,4.82
2022-11-10T06:43:01.840Z,5.63
2022-11-10T06:45:28.926Z,6.35
2022-11-10T06:48:07.492Z,6.63
2022-11-10T06:50:34.329Z,5.68
2022-11-10T06:53:01.711Z,5.65
2022-11-10T06:55:29.336Z,6.50
2022-11-10T06:57:56.021Z,5.68
2022-11-10T07:00:22.957Z,6.50
2022-11-10T07:03:04.077Z,5.95
2022-11-10T07:05:31.119Z,5.85
2022-11-10T07:08:02.920Z,6.00
2022-11-10T07:10:29.681Z,6.40
2022-11-10T07:13:01.397Z,6.13
2022-11-10T07:15:28.841Z,7.00
2022-11-10T07:17:55.987Z,6.68
2022-11-10T07:20:22.868Z,7.28
2022-11-10T07:22:49.562Z,7.60
2022-11-10T07:25:16.493Z,7.10
2022-11-10T07:27:43.321Z,7.47
2022-11-10T07:30:10.522Z,8.02
2022-11-10T07:32:37.177Z,7.70
2022-11-10T07:35:04.040Z,9.23
2022-11-10T07:37:30.689Z,8.27
2022-11-10T07:39:57.406Z,9.80
2022-11-10T07:42:24.050Z,10.77
2022-11-10T07:44:50.676Z,12.13
2022-11-10T07:47:17.359Z,13.60
2022-11-10T07:49:44.042Z,12.73
2022-11-10T07:52:10.730Z,11.65
2022-11-10T07:54:37.391Z,10.68
2022-11-10T07:57:04.240Z,10.65
2022-11-10T07:59:30.911Z,10.80
2022-11-10T08:01:57.565Z,10.38
2022-11-10T08:04:24.373Z,10.48
2022-11-10T08:06:51.106Z,10.48
2022-11-10T08:09:17.889Z,9.80
2022-11-10T08:11:44.581Z,10.15
2022-11-10T08:14:11.351Z,9.73
2022-11-10T08:16:38.246Z,9.82
2022-11-10T08:19:04.947Z,9.60
2022-11-10T08:21:31.651Z,9.73
2022-11-10T08:23:58.337Z,9.80
2022-11-10T08:26:24.999Z,8.73
2022-11-10T08:28:51.695Z,9.77
2022-11-10T08:31:18.382Z,9.02
2022-11-10T08:33:45.256Z,8.95
2022-11-10T08:36:11.904Z,8.85
2022-11-10T08:38:38.745Z,9.13
2022-11-10T08:41:05.594Z,9.50
2022-11-10T08:43:32.257Z,9.80
2022-11-10T08:45:58.964Z,9.15
2022-11-10T08:48:25.677Z,9.68
2022-11-10T08:50:52.415Z,9.02
2022-11-10T08:53:22.259Z,10.00
2022-11-10T08:55:50.182Z,10.63
2022-11-10T08:58:19.036Z,10.70
2022-11-10T09:00:46.224Z,10.25
2022-11-10T09:03:22.006Z,10.50
2022-11-10T09:05:56.827Z,10.50
2022-11-10T09:08:25.290Z,9.68
2022-11-10T09:10:52.303Z,10.75
2022-11-10T09:13:28.127Z,11.63
2022-11-10T09:15:56.657Z,12.00
2022-11-10T09:18:23.420Z,11.25
2022-11-10T09:20:50.135Z,10.95
2022-11-10T09:23:18.893Z,9.90
2022-11-10T09:25:51.706Z,10.60
2022-11-10T09:28:20.094Z,10.10
2022-11-10T09:30:50.673Z,10.52
2022-11-10T09:33:18.191Z,10.75
2022-11-10T09:35:45.025Z,9.63
2022-11-10T09:38:12.113Z,9.57
2022-11-10T09:40:51.041Z,9.93
2022-11-10T09:43:52.671Z,9.77
2022-11-10T09:46:27.502Z,11.27
2022-11-10T09:49:00.173Z,10.32
2022-11-10T09:51:31.546Z,11.32
2022-11-10T09:54:26.442Z,10.85
2022-11-10T09:56:53.616Z,10.00
2022-11-10T09:59:27.200Z,10.82
2022-11-10T10:02:22.942Z,11.18
2022-11-10T10:05:23.398Z,9.88
2022-11-10T10:08:05.896Z,11.90
2022-11-10T10:10:45.272Z,11.00
2022-11-10T10:13:39.760Z,11.70
2022-11-10T10:16:17.832Z,11.18
2022-11-10T10:18:44.481Z,11.63
2022-11-10T10:21:39.185Z,11.00
2022-11-10T10:24:16.540Z,10.82
2022-11-10T10:26:54.220Z,11.02
2022-11-10T10:29:36.924Z,11.32
2022-11-10T10:32:04.391Z,9.60
2022-11-10T10:34:34.433Z,9.32
2022-11-10T10:37:01.275Z,10.40
2022-11-10T10:39:37.303Z,9.82
2022-11-10T10:42:14.310Z,9.27
2022-11-10T10:44:40.982Z,8.48
2022-11-10T10:47:08.025Z,8.55
2022-11-10T10:49:36.244Z,7.47
2022-11-10T10:52:04.488Z,6.68
2022-11-10T10:54:36.497Z,6.82
2022-11-10T10:57:20.185Z,6.45
2022-11-10T10:59:47.032Z,7.13
2022-11-10T11:02:31.955Z,6.20
2022-11-10T11:05:19.566Z,6.25
2022-11-10T11:08:01.311Z,6.30
2022-11-10T11:10:35.921Z,6.03
2022-11-10T11:13:16.330Z,5.55
2022-11-10T11:15:43.066Z,4.85
2022-11-10T11:18:30.587Z,5.28
2022-11-10T11:21:18.109Z,5.63
2022-11-10T11:23:58.939Z,5.30
2022-11-10T11:26:49.594Z,6.32
2022-11-10T11:29:37.752Z,5.40
2022-11-10T11:32:32.133Z,5.97
2022-11-10T11:35:10.986Z,5.68
2022-11-10T11:37:57.251Z,5.20
2022-11-10T11:40:33.412Z,5.45
2022-11-10T11:43:34.319Z,4.82
2022-11-10T11:46:22.596Z,4.97
2022-11-10T11:49:19.431Z,4.75
2022-11-10T11:52:11.996Z,5.05
2022-11-10T11:54:44.439Z,4.63
2022-11-10T11:57:46.688Z,5.35
2022-11-10T12:00:15.649Z,4.60
2022-11-10T12:02:52.701Z,4.90
2022-11-10T12:05:37.469Z,5.13
2022-11-10T12:08:22.684Z,4.55
2022-11-10T12:11:16.710Z,5.65
2022-11-10T12:13:51.970Z,4.60
2022-11-10T12:16:25.221Z,4.30
2022-11-10T12:18:59.952Z,4.82
2022-11-10T12:21:45.600Z,4.28
2022-11-10T12:24:40.747Z,5.10
2022-11-10T12:27:25.468Z,4.70
2022-11-10T12:29:59.511Z,4.60
2022-11-10T12:32:52.506Z,4.75
2022-11-10T12:35:32.722Z,4.53
2022-11-10T12:38:19.809Z,4.28
2022-11-10T12:40:50.068Z,4.15
2022-11-10T12:43:28.468Z,3.83
2022-11-10T12:45:59.849Z,4.07
2022-11-10T12:48:31.247Z,3.80
2022-11-10T12:51:27.364Z,4.35
2022-11-10T12:53:54.065Z,4.30
2022-11-10T12:56:37.641Z,4.03
2022-11-10T12:59:19.648Z,4.22
2022-11-10T13:01:49.052Z,3.50
2022-11-10T13:04:17.508Z,3.45
2022-11-10T13:06:53.062Z,4.22
2022-11-10T13:09:33.313Z,4.15
2022-11-10T13:12:18.635Z,3.40
2022-11-10T13:14:46.959Z,3.80
2022-11-10T13:17:28.883Z,3.63
2022-11-10T13:20:05.256Z,3.15
2022-11-10T13:22:45.082Z,3.65
2022-11-10T13:25:39.836Z,3.00
2022-11-10T13:28:09.986Z,3.33
2022-11-10T13:30:48.696Z,3.33
2022-11-10T13:33:36.304Z,3.60
2022-11-10T13:36:03.518Z,3.28
2022-11-10T13:38:37.471Z,3.22
2022-11-10T13:41:20.924Z,3.13
2022-11-10T13:43:53.362Z,3.30
2022-11-10T13:46:33.465Z,2.65
2022-11-10T13:49:32.922Z,3.35
2022-11-10T13:52:22.060Z,3.20
2022-11-10T13:55:21.228Z,2.90
2022-11-10T13:58:06.219Z,3.13
2022-11-10T14:00:35.772Z,3.22
2022-11-10T14:03:06.624Z,3.03
2022-11-10T14:05:38.220Z,2.42
2022-11-10T14:08:18.117Z,2.72
2022-11-10T14:11:01.988Z,2.80
2022-11-10T14:13:38.068Z,2.88
2022-11-10T14:16:16.271Z,2.55
2022-11-10T14:19:25.775Z,3.25
2022-11-10T14:21:58.431Z,2.88
2022-11-10T14:24:33.692Z,2.75
2022-11-10T14:27:07.033Z,3.03
2022-11-10T14:29:41.122Z,2.53
2022-11-10T14:32:24.923Z,2.85
2022-11-10T14:34:54.088Z,2.78
2022-11-10T14:37:24.218Z,2.50
2022-11-10T14:39:56.949Z,2.03
2022-11-10T14:42:30.478Z,2.30
2022-11-10T14:45:18.809Z,2.70
2022-11-10T14:47:54.121Z,2.15
2022-11-10T14:50:29.172Z,2.92
2022-11-10T14:53:01.435Z,2.90
2022-11-10T14:55:35.037Z,2.95
2022-11-10T14:58:13.751Z,3.03
2022-11-10T15:00:43.686Z,3.15
2022-11-10T15:03:38.232Z,2.95
2022-11-10T15:06:09.557Z,2.45
2022-11-10T15:08:37.024Z,2.75
2022-11-10T15:11:04.328Z,2.78
2022-11-10T15:13:32.079Z,3.13
2022-11-10T15:16:30.885Z,3.40
2022-11-10T15:19:31.501Z,2.78
2022-11-10T15:22:29.530Z,3.30
2022-11-10T15:24:59.583Z,3.28
2022-11-10T15:27:30.042Z,3.03
2022-11-10T15:29:58.951Z,3.05
2022-11-10T15:32:35.172Z,3.40
2022-11-10T15:35:18.416Z,3.38
2022-11-10T15:38:00.394Z,3.65
2022-11-10T15:40:43.934Z,4.07
2022-11-10T15:43:25.433Z,4.13
2022-11-10T15:45:57.592Z,3.72
2022-11-10T15:48:25.143Z,3.75
2022-11-10T15:50:56.006Z,3.50
2022-11-10T15:53:33.406Z,4.13
2022-11-10T15:56:00.115Z,2.97
2022-11-10T15:58:27.749Z,3.38
2022-11-10T16:00:54.831Z,3.72
2022-11-10T16:03:23.428Z,3.17
2022-11-10T16:05:50.196Z,3.30
2022-11-10T16:08:19.154Z,3.33
2022-11-10T16:10:51.769Z,3.60
2022-11-10T16:13:23.816Z,3.75
2022-11-10T16:15:51.452Z,3.50
2022-11-10T16:18:24.374Z,3.60
2022-11-10T16:20:52.277Z,4.40
2022-11-10T16:23:19.458Z,5.93
2022-11-10T16:25:48.752Z,6.60
2022-11-10T16:28:20.031Z,5.10
2022-11-10T16:30:47.153Z,5.55
2022-11-10T16:33:15.252Z,6.32
2022-11-10T16:35:42.092Z,6.10
2022-11-10T16:38:29.588Z,6.13
2022-11-10T16:40:59.185Z,5.40
2022-11-10T16:43:26.495Z,5.75
2022-11-10T16:45:56.134Z,5.40
2022-11-10T16:48:27.280Z,4.97
2022-11-10T16:50:57.279Z,5.80
2022-11-10T16:53:27.280Z,5.43
2022-11-10T16:55:54.103Z,5.75
2022-11-10T16:58:21.553Z,6.30
2022-11-10T17:00:49.120Z,5.30
2022-11-10T17:03:44.216Z,5.05
2022-11-10T17:06:13.585Z,6.55
2022-11-10T17:08:41.206Z,7.45
2022-11-10T17:11:09.396Z,9.30
2022-11-10T17:13:36.264Z,8.23
2022-11-10T17:16:12.322Z,7.30
2022-11-10T17:18:39.123Z,6.30
2022-11-10T17:21:06.818Z,6.75
2022-11-10T17:23:35.378Z,6.70
2022-11-10T17:26:02.721Z,7.03
2022-11-10T17:28:29.392Z,6.78
2022-11-10T17:30:56.273Z,6.22
2022-11-10T17:33:23.306Z,6.93
2022-11-10T17:35:52.133Z,7.13
2022-11-10T17:38:24.599Z,6.80
2022-11-10T17:40:52.420Z,6.88
2022-11-10T17:43:20.154Z,7.30
2022-11-10T17:45:47.121Z,7.72
2022-11-10T17:48:14.178Z,7.55
2022-11-10T17:50:43.073Z,8.32
2022-11-10T17:53:22.864Z,8.48
2022-11-10T17:55:50.172Z,8.55
2022-11-10T17:58:17.641Z,8.32
2022-11-10T18:00:45.357Z,8.88
2022-11-10T18:03:17.834Z,10.15
2022-11-10T18:05:45.010Z,15.05
2022-11-10T18:08:13.127Z,26.52
2022-11-10T18:10:51.609Z,20.50
2022-11-10T18:13:18.889Z,19.42
2022-11-10T18:15:47.102Z,16.77
2022-11-10T18:18:15.376Z,15.40
2022-11-10T18:20:42.823Z,14.75
2022-11-10T18:23:12.293Z,15.45
2022-11-10T18:25:39.966Z,17.00
2022-11-10T18:28:07.249Z,20.90
2022-11-10T18:30:35.424Z,19.15
2022-11-10T18:33:03.883Z,19.00
2022-11-10T18:35:31.110Z,17.70
2022-11-10T18:37:58.610Z,17.15
2022-11-10T18:40:25.610Z,15.57
2022-11-10T18:42:56.887Z,13.85
2022-11-10T18:45:23.894Z,17.90
2022-11-10T18:47:51.072Z,19.73
2022-11-10T18:50:18.062Z,15.48
2022-11-10T18:52:45.601Z,17.63
2022-11-10T18:55:12.446Z,20.83
2022-11-10T18:57:39.102Z,21.38
2022-11-10T19:00:07.002Z,22.52
2022-11-10T19:02:34.372Z,23.00
2022-11-10T19:05:02.468Z,22.58
2022-11-10T19:07:30.056Z,21.70
2022-11-10T19:09:56.699Z,24.25
2022-11-10T19:12:26.497Z,23.60
2022-11-10T19:14:53.654Z,29.08
2022-11-10T19:17:20.290Z,26.92
2022-11-10T19:19:48.125Z,25.50
2022-11-10T19:22:17.543Z,23.83
2022-11-10T19:25:06.646Z,24.25
2022-11-10T19:27:31.016Z,23.88
2022-11-10T19:29:57.759Z,22.65
2022-11-10T19:32:25.165Z,20.88
2022-11-10T19:34:51.944Z,17.98
2022-11-10T19:37:18.623Z,18.25
2022-11-10T19:39:45.286Z,16.88
2022-11-10T19:42:11.970Z,16.50
2022-11-10T19:44:38.646Z,17.45
2022-11-10T19:47:05.306Z,17.27
2022-11-10T19:49:32.321Z,17.73
2022-11-10T19:51:59.070Z,18.02
2022-11-10T19:54:25.771Z,16.88
2022-11-10T19:56:52.410Z,17.88
2022-11-10T19:59:21.035Z,18.77
2022-11-10T20:01:47.806Z,20.20
2022-11-10T20:04:14.751Z,19.15
2022-11-10T20:06:41.493Z,22.55
2022-11-10T20:09:08.250Z,21.95
2022-11-10T20:11:35.041Z,18.15
2022-11-10T20:14:01.875Z,16.20
2022-11-10T20:16:28.605Z,14.20
2022-11-10T20:18:55.280Z,15.98
2022-11-10T20:21:23.687Z,16.15
2022-11-10T20:23:54.942Z,16.33
2022-11-10T20:26:22.598Z,16.65
2022-11-10T20:28:49.838Z,16.35
2022-11-10T20:31:20.630Z,18.83
2022-11-10T20:33:48.104Z,18.08
2022-11-10T20:36:20.661Z,16.47
2022-11-10T20:38:49.217Z,14.83
2022-11-10T20:41:19.611Z,14.00
2022-11-10T20:43:46.965Z,10.00
2022-11-10T20:49:04.025Z,9.20
2022-11-10T20:51:30.742Z,8.33
2022-11-10T20:54:00.517Z,7.03
2022-11-10T20:56:29.807Z,7.23
2022-11-10T20:58:57.520Z,7.10
2022-11-10T21:01:24.951Z,7.40
2022-11-10T21:03:51.925Z,7.95
2022-11-10T21:06:18.996Z,7.70
2022-11-10T21:08:45.696Z,8.77
2022-11-10T21:11:32.600Z,8.10
2022-11-10T21:13:59.717Z,7.30
2022-11-10T21:16:26.446Z,7.77
2022-11-10T21:18:56.001Z,7.10
2022-11-10T21:21:27.774Z,6.37
2022-11-10T21:23:57.077Z,6.70
2022-11-10T21:26:24.241Z,7.50
2022-11-10T21:28:51.163Z,8.67
2022-11-10T21:31:18.689Z,8.73
2022-11-10T21:33:45.842Z,7.33
2022-11-10T21:36:12.524Z,7.37
2022-11-10T21:38:39.320Z,7.07
2022-11-10T21:41:06.038Z,8.75
2022-11-10T21:43:32.857Z,8.25
2022-11-10T21:46:06.705Z,10.77
2022-11-10T21:48:34.924Z,12.15
2022-11-10T21:51:03.343Z,13.10
2022-11-10T21:53:30.743Z,11.70
2022-11-10T21:55:59.129Z,11.13
2022-11-10T21:58:26.372Z,9.13
2022-11-10T22:00:59.854Z,9.93
2022-11-10T22:03:28.567Z,8.73
2022-11-10T22:05:55.281Z,8.60
2022-11-10T22:08:22.136Z,9.47
2022-11-10T22:11:07.324Z,11.15
2022-11-10T22:13:52.749Z,9.77
2022-11-10T22:16:57.496Z,9.97
2022-11-10T22:19:24.193Z,9.87
2022-11-10T22:21:50.876Z,8.30
2022-11-10T22:24:23.285Z,7.67
2022-11-10T22:26:54.087Z,7.13
2022-11-10T22:29:26.133Z,7.53
2022-11-10T22:31:55.832Z,6.73
2022-11-10T22:34:22.582Z,7.17
2022-11-10T22:36:50.059Z,7.50
2022-11-10T22:39:17.639Z,6.97
2022-11-10T22:42:03.250Z,6.87
2022-11-10T22:44:29.962Z,6.90
2022-11-10T22:46:56.606Z,7.10
2022-11-10T22:49:24.396Z,7.23
2022-11-10T22:51:54.416Z,7.13
2022-11-10T22:54:23.056Z,7.40
2022-11-10T22:56:53.487Z,7.40
2022-11-10T22:59:20.474Z,7.07
2022-11-10T23:01:47.178Z,6.87
2022-11-10T23:04:16.064Z,7.43
2022-11-10T23:06:43.048Z,6.70
2022-11-10T23:09:09.830Z,6.93
2022-11-10T23:11:36.769Z,7.30
2022-11-10T23:14:03.530Z,6.30
2022-11-10T23:16:33.389Z,5.80
2022-11-10T23:19:00.469Z,5.93
2022-11-10T23:21:29.680Z,5.60
2022-11-10T23:23:56.636Z,5.77
2022-11-10T23:26:30.113Z,5.83
2022-11-10T23:28:56.805Z,5.67
2022-11-10T23:31:25.558Z,5.53
2022-11-10T23:33:54.381Z,5.67
2022-11-10T23:36:23.167Z,5.40
2022-11-10T23:38:50.186Z,5.47
2022-11-10T23:41:19.966Z,4.97
2022-11-10T23:43:47.466Z,5.10
2022-11-10T23:46:14.234Z,5.50
2022-11-10T23:48:41.748Z,5.10
2022-11-10T23:51:11.351Z,5.70
2022-11-10T23:53:38.171Z,5.80
2022-11-10T23:56:08.941Z,5.73
2022-11-10T23:58:35.921Z,5.53
