createdAt,value
2022-08-05T00:00:17.329Z,1.50
2022-08-05T00:02:51.358Z,1.40
2022-08-05T00:06:01.740Z,1.50
2022-08-05T00:08:34.642Z,1.50
2022-08-05T00:11:03.525Z,1.60
2022-08-05T00:13:38.066Z,1.60
2022-08-05T00:16:10.883Z,1.60
2022-08-05T00:18:49.412Z,1.50
2022-08-05T00:21:18.907Z,1.60
2022-08-05T00:24:05.200Z,1.50
2022-08-05T00:26:35.788Z,1.83
2022-08-05T00:29:03.581Z,1.50
2022-08-05T00:31:54.457Z,1.50
2022-08-05T00:34:56.409Z,1.50
2022-08-05T00:37:10.347Z,1.40
2022-08-05T00:39:57.985Z,1.60
2022-08-05T00:42:35.528Z,1.60
2022-08-05T00:45:08.727Z,1.40
2022-08-05T00:47:56.250Z,1.80
2022-08-05T00:50:25.761Z,1.90
2022-08-05T00:52:55.058Z,1.60
2022-08-05T00:55:42.579Z,1.40
2022-08-05T00:58:13.263Z,1.60
2022-08-05T01:00:42.292Z,1.50
2022-08-05T01:03:12.628Z,1.50
2022-08-05T01:05:54.441Z,1.40
2022-08-05T01:08:41.886Z,1.30
2022-08-05T01:11:33.457Z,1.20
2022-08-05T01:14:15.634Z,2.10
2022-08-05T01:17:29.823Z,1.30
2022-08-05T01:20:20.435Z,1.40
2022-08-05T01:23:14.306Z,1.20
2022-08-05T01:26:01.230Z,1.30
2022-08-05T01:29:05.332Z,1.30
2022-08-05T01:31:54.894Z,1.20
2022-08-05T01:34:52.364Z,1.20
2022-08-05T01:37:36.741Z,1.27
2022-08-05T01:40:14.247Z,1.40
2022-08-05T01:42:47.933Z,1.20
2022-08-05T01:45:16.991Z,1.30
2022-08-05T01:47:47.780Z,1.10
2022-08-05T01:50:28.615Z,1.60
2022-08-05T01:53:02.286Z,1.27
2022-08-05T01:55:36.326Z,1.43
2022-08-05T01:58:10.212Z,1.40
2022-08-05T02:00:45.889Z,1.30
2022-08-05T02:03:31.538Z,1.60
2022-08-05T02:06:24.012Z,1.20
2022-08-05T02:08:58.294Z,1.40
2022-08-05T02:11:34.518Z,1.40
2022-08-05T02:14:27.689Z,1.40
2022-08-05T02:16:59.074Z,1.33
2022-08-05T02:19:40.594Z,2.27
2022-08-05T02:22:29.823Z,1.40
2022-08-05T02:25:08.569Z,1.30
2022-08-05T02:27:59.461Z,1.30
2022-08-05T02:30:35.150Z,4.00
2022-08-05T02:33:06.714Z,1.40
2022-08-05T02:35:37.672Z,1.20
2022-08-05T02:38:19.285Z,1.20
2022-08-05T02:40:47.795Z,1.30
2022-08-05T02:43:18.080Z,1.40
2022-08-05T02:45:51.889Z,1.30
2022-08-05T02:48:29.427Z,1.30
2022-08-05T02:51:01.983Z,1.33
2022-08-05T02:53:35.953Z,1.47
2022-08-05T02:56:16.010Z,1.60
2022-08-05T02:58:51.299Z,1.60
2022-08-05T03:01:25.336Z,1.60
2022-08-05T03:04:12.015Z,1.23
2022-08-05T03:06:56.815Z,1.30
2022-08-05T03:09:38.221Z,1.20
2022-08-05T03:12:10.359Z,1.57
2022-08-05T03:14:45.814Z,1.77
2022-08-05T03:17:14.577Z,1.30
2022-08-05T03:19:42.481Z,1.60
2022-08-05T03:22:16.740Z,1.60
2022-08-05T03:24:50.679Z,1.80
2022-08-05T03:27:20.669Z,2.00
2022-08-05T03:30:07.735Z,3.47
2022-08-05T03:32:39.012Z,2.20
2022-08-05T03:35:09.007Z,3.30
2022-08-05T03:37:45.906Z,2.00
2022-08-05T03:40:31.484Z,2.53
2022-08-05T03:43:01.326Z,2.37
2022-08-05T03:45:58.315Z,2.07
2022-08-05T03:48:30.694Z,1.57
2022-08-05T03:52:48.601Z,2.80
2022-08-05T03:55:52.519Z,2.70
2022-08-05T03:57:42.301Z,2.00
2022-08-05T04:00:16.460Z,2.23
2022-08-05T04:02:57.943Z,2.97
2022-08-05T04:05:33.739Z,2.30
2022-08-05T04:08:30.220Z,2.30
2022-08-05T04:10:56.692Z,1.87
2022-08-05T04:13:25.283Z,2.53
2022-08-05T04:16:04.314Z,3.33
2022-08-05T04:18:34.519Z,3.00
2022-08-05T04:21:04.126Z,2.67
2022-08-05T04:24:05.344Z,2.00
2022-08-05T04:26:21.816Z,3.00
2022-08-05T04:28:51.291Z,2.27
2022-08-05T04:31:20.632Z,1.63
2022-08-05T04:34:17.734Z,2.17
2022-08-05T04:36:45.266Z,1.53
2022-08-05T04:39:14.759Z,3.10
2022-08-05T04:41:42.531Z,1.80
2022-08-05T04:44:13.016Z,1.83
2022-08-05T04:46:40.793Z,2.80
2022-08-05T04:49:15.058Z,1.70
2022-08-05T04:51:44.054Z,1.70
2022-08-05T04:54:14.527Z,2.33
2022-08-05T04:56:41.815Z,2.90
2022-08-05T04:59:21.619Z,3.50
2022-08-05T05:02:08.159Z,2.60
2022-08-05T05:04:47.648Z,2.47
2022-08-05T05:07:17.467Z,1.90
2022-08-05T05:09:45.599Z,1.90
2022-08-05T05:12:12.593Z,2.80
2022-08-05T05:14:49.274Z,1.60
2022-08-05T05:17:23.907Z,2.27
2022-08-05T05:19:56.547Z,2.60
2022-08-05T05:22:26.382Z,2.10
2022-08-05T05:24:58.587Z,1.77
2022-08-05T05:27:44.214Z,2.07
2022-08-05T05:30:30.674Z,1.87
2022-08-05T05:33:09.106Z,1.73
2022-08-05T05:35:47.387Z,1.60
2022-08-05T05:38:22.649Z,1.93
2022-08-05T05:40:56.999Z,2.90
2022-08-05T05:43:56.430Z,2.60
2022-08-05T05:46:16.085Z,1.50
2022-08-05T05:48:48.249Z,2.53
2022-08-05T05:51:21.780Z,16.67
2022-08-05T05:53:57.292Z,1.53
2022-08-05T05:56:32.634Z,1.40
2022-08-05T05:59:07.669Z,1.43
2022-08-05T06:01:40.725Z,1.60
2022-08-05T06:04:24.857Z,2.13
2022-08-05T06:06:53.328Z,1.53
2022-08-05T06:09:25.623Z,1.50
2022-08-05T06:12:04.126Z,1.30
2022-08-05T06:14:32.071Z,1.50
2022-08-05T06:17:22.526Z,1.47
2022-08-05T06:19:56.648Z,1.77
2022-08-05T06:22:30.199Z,1.47
2022-08-05T06:25:24.401Z,2.13
2022-08-05T06:28:12.248Z,1.70
2022-08-05T06:30:40.210Z,1.50
2022-08-05T06:33:10.047Z,1.47
2022-08-05T06:36:07.488Z,1.53
2022-08-05T06:38:35.927Z,1.60
2022-08-05T06:41:08.233Z,1.80
2022-08-05T06:43:57.278Z,1.80
2022-08-05T06:46:30.052Z,1.70
2022-08-05T06:48:59.732Z,1.57
2022-08-05T06:51:31.425Z,1.40
2022-08-05T06:53:59.919Z,1.50
2022-08-05T06:56:28.397Z,2.23
2022-08-05T06:58:56.665Z,1.30
2022-08-05T07:01:32.420Z,1.60
2022-08-05T07:04:03.046Z,2.43
2022-08-05T07:06:31.977Z,1.70
2022-08-05T07:09:04.324Z,2.10
2022-08-05T07:11:37.296Z,1.77
2022-08-05T07:14:29.048Z,2.93
2022-08-05T07:18:00.304Z,2.00
2022-08-05T07:22:41.985Z,5.33
2022-08-05T07:25:53.811Z,1.90
2022-08-05T07:28:05.764Z,2.53
2022-08-05T07:30:38.902Z,2.20
2022-08-05T07:33:16.566Z,2.10
2022-08-05T07:36:05.057Z,2.80
2022-08-05T07:38:43.307Z,5.40
2022-08-05T07:42:13.506Z,2.73
2022-08-05T07:44:14.402Z,2.40
2022-08-05T07:46:49.413Z,1.90
2022-08-05T07:49:20.471Z,1.90
2022-08-05T07:51:54.363Z,1.50
2022-08-05T07:54:30.842Z,2.30
2022-08-05T07:57:18.022Z,2.17
2022-08-05T07:59:52.354Z,1.90
2022-08-05T08:02:26.478Z,6.73
2022-08-05T08:04:56.016Z,2.60
2022-08-05T08:07:24.284Z,2.43
2022-08-05T08:09:56.722Z,2.00
2022-08-05T08:12:33.267Z,2.43
2022-08-05T08:15:13.912Z,1.80
2022-08-05T08:17:52.523Z,2.37
2022-08-05T08:21:00.568Z,2.30
2022-08-05T08:24:00.407Z,2.50
2022-08-05T08:26:02.628Z,2.30
2022-08-05T08:28:37.106Z,2.10
2022-08-05T08:31:15.080Z,3.27
2022-08-05T08:33:46.132Z,2.20
2022-08-05T08:36:29.532Z,2.00
2022-08-05T08:39:15.463Z,2.00
2022-08-05T08:41:52.259Z,2.90
2022-08-05T08:45:23.067Z,2.10
2022-08-05T08:48:05.722Z,1.63
2022-08-05T08:50:29.998Z,2.00
2022-08-05T08:53:12.180Z,2.00
2022-08-05T08:56:03.891Z,2.40
2022-08-05T08:58:43.388Z,2.77
2022-08-05T09:01:16.241Z,2.63
2022-08-05T09:03:54.362Z,2.20
2022-08-05T09:06:29.269Z,2.00
2022-08-05T09:09:02.133Z,2.10
2022-08-05T09:11:51.393Z,2.37
2022-08-05T09:14:56.938Z,2.37
2022-08-05T09:17:40.252Z,2.80
2022-08-05T09:20:02.836Z,2.40
2022-08-05T09:23:18.980Z,2.63
2022-08-05T09:26:01.797Z,2.33
2022-08-05T09:28:34.503Z,2.73
2022-08-05T09:32:35.984Z,2.10
2022-08-05T09:34:06.859Z,2.30
2022-08-05T09:36:56.422Z,3.70
2022-08-05T09:39:41.586Z,2.10
2022-08-05T09:42:24.084Z,2.20
2022-08-05T09:45:17.814Z,3.90
2022-08-05T09:47:55.640Z,2.50
2022-08-05T09:50:44.882Z,2.17
2022-08-05T09:53:17.482Z,2.67
2022-08-05T09:56:04.488Z,2.17
2022-08-05T09:58:32.806Z,2.50
2022-08-05T10:01:13.388Z,1.90
2022-08-05T10:03:59.758Z,2.33
2022-08-05T10:06:29.396Z,3.13
2022-08-05T10:09:27.693Z,2.23
2022-08-05T10:12:30.642Z,2.53
2022-08-05T10:15:24.306Z,3.40
2022-08-05T10:18:16.713Z,2.00
2022-08-05T10:20:53.301Z,3.20
2022-08-05T10:23:55.276Z,2.40
2022-08-05T10:26:15.255Z,2.60
2022-08-05T10:28:46.317Z,2.73
2022-08-05T10:32:48.663Z,2.57
2022-08-05T10:34:08.138Z,2.03
2022-08-05T10:36:38.668Z,1.87
2022-08-05T10:39:59.442Z,2.37
2022-08-05T10:42:32.342Z,1.90
2022-08-05T10:45:21.510Z,2.57
2022-08-05T10:48:29.407Z,2.20
2022-08-05T10:51:22.475Z,2.30
2022-08-05T10:53:54.894Z,1.93
2022-08-05T10:56:30.570Z,2.37
2022-08-05T10:59:12.798Z,2.00
2022-08-05T11:02:34.828Z,2.30
2022-08-05T11:04:59.558Z,2.47
2022-08-05T11:07:32.845Z,2.10
2022-08-05T11:10:27.372Z,2.07
2022-08-05T11:13:01.140Z,13.70
2022-08-05T11:15:58.940Z,2.10
2022-08-05T11:18:34.650Z,1.70
2022-08-05T11:21:11.852Z,1.87
2022-08-05T11:24:05.409Z,2.57
2022-08-05T11:26:43.536Z,2.27
2022-08-05T11:29:37.895Z,2.13
2022-08-05T11:32:27.938Z,1.73
2022-08-05T11:34:57.626Z,2.17
2022-08-05T11:38:29.464Z,2.23
2022-08-05T11:41:13.824Z,2.03
2022-08-05T11:44:08.351Z,2.63
2022-08-05T11:47:10.956Z,2.17
2022-08-05T11:49:42.822Z,2.80
2022-08-05T11:52:11.975Z,2.13
2022-08-05T11:54:41.320Z,1.87
2022-08-05T11:57:24.828Z,2.00
2022-08-05T11:59:54.956Z,2.33
2022-08-05T12:02:32.843Z,5.37
2022-08-05T12:05:08.105Z,2.17
2022-08-05T12:08:07.527Z,2.57
2022-08-05T12:10:45.224Z,3.47
2022-08-05T12:13:27.908Z,2.43
2022-08-05T12:16:14.840Z,2.90
2022-08-05T12:18:49.578Z,2.80
2022-08-05T12:21:24.529Z,2.37
2022-08-05T12:24:17.270Z,2.70
2022-08-05T12:26:53.916Z,4.63
2022-08-05T12:29:24.551Z,2.30
2022-08-05T12:32:02.263Z,2.77
2022-08-05T12:34:38.236Z,2.77
2022-08-05T12:37:17.475Z,2.20
2022-08-05T12:39:53.931Z,3.00
2022-08-05T12:42:21.902Z,2.70
2022-08-05T12:45:10.702Z,2.40
2022-08-05T12:47:43.471Z,2.33
2022-08-05T12:50:27.654Z,2.17
2022-08-05T12:52:59.865Z,2.47
2022-08-05T12:55:32.524Z,2.10
2022-08-05T12:58:49.607Z,2.20
2022-08-05T13:02:01.666Z,2.60
2022-08-05T13:03:41.976Z,2.37
2022-08-05T13:06:17.819Z,2.10
2022-08-05T13:08:52.421Z,2.57
2022-08-05T13:12:01.624Z,1.97
2022-08-05T13:14:36.677Z,2.07
2022-08-05T13:17:14.589Z,2.00
2022-08-05T13:19:57.250Z,2.13
2022-08-05T13:22:28.515Z,2.30
2022-08-05T13:25:00.306Z,1.90
2022-08-05T13:27:53.331Z,2.27
2022-08-05T13:30:33.583Z,2.00
2022-08-05T13:33:03.958Z,2.00
2022-08-05T13:35:47.418Z,2.10
2022-08-05T13:38:30.624Z,2.23
2022-08-05T13:41:00.597Z,2.13
2022-08-05T13:43:45.891Z,2.57
2022-08-05T13:46:30.646Z,18.37
2022-08-05T13:49:10.523Z,1.97
2022-08-05T13:51:46.425Z,2.07
2022-08-05T13:54:21.090Z,2.90
2022-08-05T13:56:53.546Z,2.37
2022-08-05T13:59:23.812Z,2.40
2022-08-05T14:01:58.337Z,2.60
2022-08-05T14:04:55.889Z,1.93
2022-08-05T14:08:00.953Z,1.83
2022-08-05T14:10:28.929Z,2.27
2022-08-05T14:12:57.434Z,2.23
2022-08-05T14:16:07.006Z,2.77
2022-08-05T14:18:23.275Z,2.50
2022-08-05T14:20:54.522Z,2.07
2022-08-05T14:23:25.237Z,2.30
2022-08-05T14:25:58.490Z,2.07
2022-08-05T14:28:30.824Z,2.97
2022-08-05T14:31:00.579Z,3.87
2022-08-05T14:33:56.706Z,1.90
2022-08-05T14:36:21.328Z,2.27
2022-08-05T14:38:51.366Z,2.90
2022-08-05T14:41:19.387Z,2.00
2022-08-05T14:44:02.084Z,2.40
2022-08-05T14:46:35.510Z,3.40
2022-08-05T14:49:07.294Z,2.07
2022-08-05T14:51:42.943Z,1.87
2022-08-05T14:54:29.701Z,2.43
2022-08-05T14:56:59.531Z,2.30
2022-08-05T14:59:29.511Z,2.00
2022-08-05T15:02:14.912Z,2.93
2022-08-05T15:04:53.334Z,2.03
2022-08-05T15:08:08.951Z,2.37
2022-08-05T15:10:09.747Z,1.80
2022-08-05T15:12:59.408Z,1.70
2022-08-05T15:15:54.885Z,2.10
2022-08-05T15:18:15.574Z,2.33
2022-08-05T15:20:46.032Z,2.00
2022-08-05T15:23:14.518Z,2.13
2022-08-05T15:25:53.448Z,2.40
2022-08-05T15:28:27.701Z,2.00
2022-08-05T15:30:56.625Z,3.20
2022-08-05T15:34:04.968Z,2.13
2022-08-05T15:36:17.652Z,1.70
2022-08-05T15:40:42.699Z,1.50
2022-08-05T15:41:55.743Z,2.70
2022-08-05T15:44:24.109Z,2.10
2022-08-05T15:46:54.373Z,1.60
2022-08-05T15:49:27.659Z,1.67
2022-08-05T15:52:16.191Z,1.67
2022-08-05T15:54:58.332Z,2.10
2022-08-05T15:57:33.100Z,1.60
2022-08-05T16:00:05.417Z,2.00
2022-08-05T16:02:33.971Z,2.40
2022-08-05T16:05:02.642Z,2.77
2022-08-05T16:07:34.421Z,2.40
2022-08-05T16:10:04.190Z,2.10
2022-08-05T16:12:31.566Z,2.20
2022-08-05T16:14:59.404Z,1.93
2022-08-05T16:17:27.678Z,1.90
2022-08-05T16:20:05.041Z,1.90
2022-08-05T16:22:36.070Z,1.90
2022-08-05T16:25:09.801Z,1.70
2022-08-05T16:28:00.942Z,2.60
2022-08-05T16:30:28.782Z,1.90
2022-08-05T16:32:58.447Z,2.00
2022-08-05T16:35:28.578Z,2.00
2022-08-05T16:38:01.942Z,1.60
2022-08-05T16:40:38.495Z,1.53
2022-08-05T16:43:07.426Z,1.60
2022-08-05T16:46:04.888Z,1.53
2022-08-05T16:48:33.095Z,1.37
2022-08-05T16:51:02.451Z,1.50
2022-08-05T16:54:02.922Z,1.50
2022-08-05T16:56:34.280Z,2.00
2022-08-05T16:59:07.519Z,1.63
2022-08-05T17:01:52.713Z,1.63
2022-08-05T17:04:28.166Z,2.00
2022-08-05T17:07:01.321Z,1.77
2022-08-05T17:09:30.589Z,1.90
2022-08-05T17:12:06.514Z,1.90
2022-08-05T17:14:38.141Z,1.70
2022-08-05T17:17:14.311Z,1.67
2022-08-05T17:19:45.668Z,1.60
2022-08-05T17:22:21.986Z,1.73
2022-08-05T17:24:57.893Z,1.80
2022-08-05T17:27:34.221Z,1.90
2022-08-05T17:30:12.219Z,1.70
2022-08-05T17:32:47.422Z,1.80
2022-08-05T17:35:20.560Z,1.70
2022-08-05T17:37:49.342Z,1.90
2022-08-05T17:40:22.629Z,1.97
2022-08-05T17:42:52.979Z,2.00
2022-08-05T17:45:24.730Z,1.77
2022-08-05T17:47:56.087Z,1.90
2022-08-05T17:50:30.832Z,1.50
2022-08-05T17:53:02.270Z,1.80
2022-08-05T17:55:38.449Z,1.70
2022-08-05T17:58:14.629Z,1.70
2022-08-05T18:00:47.630Z,2.00
2022-08-05T18:03:56.016Z,2.00
2022-08-05T18:06:11.258Z,1.70
2022-08-05T18:08:44.710Z,1.90
2022-08-05T18:11:24.199Z,1.90
2022-08-05T18:13:59.715Z,1.90
2022-08-05T18:16:27.399Z,1.67
2022-08-05T18:18:55.403Z,2.03
2022-08-05T18:21:26.140Z,2.23
2022-08-05T18:23:55.985Z,1.80
2022-08-05T18:26:27.709Z,1.90
2022-08-05T18:28:58.285Z,1.73
2022-08-05T18:31:33.978Z,1.80
2022-08-05T18:34:06.183Z,1.60
2022-08-05T18:36:39.228Z,1.80
2022-08-05T18:39:42.205Z,1.90
2022-08-05T18:42:04.613Z,1.90
2022-08-05T18:44:51.457Z,1.67
2022-08-05T18:47:26.833Z,1.77
2022-08-05T18:50:13.464Z,1.80
2022-08-05T18:52:50.734Z,1.50
2022-08-05T18:55:20.434Z,1.80
2022-08-05T18:57:53.133Z,1.80
2022-08-05T19:00:28.477Z,1.80
2022-08-05T19:03:03.570Z,1.50
2022-08-05T19:06:12.764Z,1.50
2022-08-05T19:08:30.809Z,1.60
2022-08-05T19:11:02.851Z,1.50
2022-08-05T19:13:35.947Z,1.27
2022-08-05T19:16:25.282Z,1.40
2022-08-05T19:18:56.568Z,1.90
2022-08-05T19:21:24.882Z,1.50
2022-08-05T19:24:06.802Z,2.10
2022-08-05T19:26:54.733Z,1.50
2022-08-05T19:29:36.057Z,1.80
2022-08-05T19:32:17.729Z,3.70
2022-08-05T19:34:54.913Z,7.53
2022-08-05T19:37:29.933Z,16.90
2022-08-05T19:40:10.018Z,24.50
2022-08-05T19:42:39.103Z,19.53
2022-08-05T19:45:08.028Z,9.07
2022-08-05T19:47:37.524Z,11.67
2022-08-05T19:50:07.778Z,18.10
2022-08-05T19:52:41.513Z,13.83
2022-08-05T19:56:14.353Z,9.53
2022-08-05T19:58:19.362Z,7.40
2022-08-05T20:00:45.542Z,6.73
2022-08-05T20:03:13.345Z,6.53
2022-08-05T20:05:43.257Z,7.27
2022-08-05T20:08:18.305Z,7.80
2022-08-05T20:10:49.631Z,5.80
2022-08-05T20:13:18.132Z,4.90
2022-08-05T20:15:58.257Z,5.40
2022-08-05T20:18:32.837Z,5.23
2022-08-05T20:21:01.989Z,4.53
2022-08-05T20:23:39.294Z,4.97
2022-08-05T20:26:20.400Z,5.13
2022-08-05T20:28:53.990Z,4.80
2022-08-05T20:31:36.902Z,4.90
2022-08-05T20:34:12.437Z,5.23
2022-08-05T20:36:43.376Z,7.10
2022-08-05T20:39:16.356Z,5.40
2022-08-05T20:41:47.889Z,5.07
2022-08-05T20:44:29.547Z,5.00
2022-08-05T20:47:00.186Z,4.97
2022-08-05T20:49:28.360Z,5.53
2022-08-05T20:51:57.281Z,5.33
2022-08-05T20:54:42.661Z,4.10
2022-08-05T20:57:24.767Z,4.20
2022-08-05T21:00:19.756Z,4.33
2022-08-05T21:02:56.894Z,4.00
2022-08-05T21:05:25.387Z,3.47
2022-08-05T21:08:05.458Z,2.90
2022-08-05T21:10:33.963Z,6.07
2022-08-05T21:13:11.173Z,3.47
2022-08-05T21:15:51.001Z,3.20
2022-08-05T21:18:19.358Z,3.27
2022-08-05T21:20:52.991Z,3.30
2022-08-05T21:23:20.351Z,2.80
2022-08-05T21:25:50.847Z,2.90
2022-08-05T21:28:18.728Z,2.80
2022-08-05T21:30:52.089Z,2.93
2022-08-05T21:33:22.484Z,3.03
2022-08-05T21:35:58.901Z,3.40
2022-08-05T21:38:27.893Z,3.10
2022-08-05T21:40:56.996Z,3.53
2022-08-05T21:43:25.318Z,3.17
2022-08-05T21:45:57.533Z,3.20
2022-08-05T21:48:28.885Z,3.30
2022-08-05T21:50:57.394Z,3.07
2022-08-05T21:53:27.162Z,3.20
2022-08-05T21:56:09.861Z,3.43
2022-08-05T21:58:48.423Z,4.13
2022-08-05T22:01:26.743Z,2.77
2022-08-05T22:03:55.191Z,3.10
2022-08-05T22:06:35.581Z,2.47
2022-08-05T22:09:13.887Z,3.07
2022-08-05T22:11:43.096Z,3.00
2022-08-05T22:14:32.424Z,2.93
2022-08-05T22:17:03.949Z,2.93
2022-08-05T22:20:01.116Z,3.23
2022-08-05T22:22:27.625Z,3.60
2022-08-05T22:25:20.968Z,4.17
2022-08-05T22:28:08.676Z,3.07
2022-08-05T22:30:43.877Z,3.07
2022-08-05T22:33:55.845Z,2.70
2022-08-05T22:36:09.543Z,2.60
2022-08-05T22:38:38.229Z,3.07
2022-08-05T22:41:10.864Z,3.50
2022-08-05T22:43:41.038Z,4.17
2022-08-05T22:46:13.640Z,3.50
2022-08-05T22:48:50.676Z,3.50
2022-08-05T22:51:23.262Z,3.83
2022-08-05T22:54:06.552Z,3.43
2022-08-05T22:56:34.333Z,3.67
2022-08-05T22:59:04.123Z,3.23
2022-08-05T23:02:04.311Z,6.00
2022-08-05T23:04:34.659Z,3.53
2022-08-05T23:07:03.094Z,3.67
2022-08-05T23:09:57.198Z,3.87
2022-08-05T23:12:23.796Z,3.77
2022-08-05T23:14:51.752Z,3.43
2022-08-05T23:17:32.567Z,3.83
2022-08-05T23:20:10.388Z,3.83
2022-08-05T23:22:48.485Z,4.00
2022-08-05T23:25:51.503Z,3.43
2022-08-05T23:28:08.637Z,3.80
2022-08-05T23:30:40.489Z,3.53
2022-08-05T23:33:16.113Z,3.20
2022-08-05T23:35:50.856Z,3.00
2022-08-05T23:38:19.003Z,4.47
2022-08-05T23:40:49.376Z,3.80
2022-08-05T23:43:25.031Z,3.13
2022-08-05T23:46:20.852Z,2.60
2022-08-05T23:49:00.213Z,2.60
2022-08-05T23:51:53.331Z,3.70
2022-08-05T23:54:25.317Z,3.37
2022-08-05T23:56:54.915Z,3.40
2022-08-05T23:59:27.749Z,2.70
