createdAt,value
2018-11-23T00:00:29.832Z,0.00
2018-11-23T00:01:29.833Z,0.00
2018-11-23T00:02:29.813Z,0.00
2018-11-23T00:03:29.825Z,0.00
2018-11-23T00:04:29.788Z,0.00
2018-11-23T00:05:29.779Z,0.00
2018-11-23T00:06:29.790Z,0.00
2018-11-23T00:07:29.763Z,0.00
2018-11-23T00:08:29.748Z,0.00
2018-11-23T00:09:29.733Z,0.00
2018-11-23T00:10:29.721Z,0.00
2018-11-23T00:11:29.738Z,0.00
2018-11-23T00:12:29.700Z,0.00
2018-11-23T00:13:29.697Z,0.00
2018-11-23T00:14:29.707Z,0.00
2018-11-23T00:15:29.675Z,0.00
2018-11-23T00:16:29.655Z,0.00
2018-11-23T00:17:29.676Z,0.00
2018-11-23T00:18:29.635Z,0.00
2018-11-23T00:19:29.621Z,0.00
2018-11-23T00:20:29.618Z,0.00
2018-11-23T00:21:29.612Z,0.00
2018-11-23T00:22:29.623Z,0.00
2018-11-23T00:23:29.582Z,0.00
2018-11-23T00:24:29.567Z,0.00
2018-11-23T00:25:29.554Z,0.00
2018-11-23T00:26:29.543Z,0.00
2018-11-23T00:27:29.571Z,0.00
2018-11-23T00:28:29.523Z,0.00
2018-11-23T00:29:29.537Z,0.00
2018-11-23T00:30:29.504Z,0.00
2018-11-23T00:31:29.494Z,0.00
2018-11-23T00:32:29.509Z,0.00
2018-11-23T00:33:29.484Z,0.00
2018-11-23T00:34:29.455Z,0.00
2018-11-23T00:35:29.445Z,0.00
2018-11-23T00:36:29.440Z,0.00
2018-11-23T00:37:29.447Z,0.00
2018-11-23T00:38:29.411Z,0.00
2018-11-23T00:39:29.404Z,0.00
2018-11-23T00:40:29.414Z,0.00
2018-11-23T00:41:29.403Z,0.00
2018-11-23T00:42:29.372Z,0.00
2018-11-23T00:43:29.356Z,0.00
2018-11-23T00:44:29.370Z,0.00
2018-11-23T00:45:29.365Z,0.00
2018-11-23T00:46:29.346Z,0.00
2018-11-23T00:47:29.320Z,0.00
2018-11-23T00:48:29.307Z,0.00
2018-11-23T00:49:29.296Z,0.00
2018-11-23T00:50:29.301Z,0.00
2018-11-23T00:51:29.267Z,0.00
2018-11-23T00:52:29.261Z,0.00
2018-11-23T00:53:29.253Z,0.00
2018-11-23T00:54:29.235Z,0.00
2018-11-23T00:55:29.247Z,0.00
2018-11-23T00:56:29.219Z,0.00
2018-11-23T00:57:29.222Z,0.00
2018-11-23T00:58:29.188Z,0.00
2018-11-23T00:59:29.178Z,0.00
2018-11-23T01:00:29.169Z,0.00
2018-11-23T01:01:29.195Z,0.00
2018-11-23T01:02:29.144Z,0.00
2018-11-23T01:03:29.160Z,0.00
2018-11-23T01:04:29.121Z,0.00
2018-11-23T01:05:29.110Z,0.00
2018-11-23T01:06:29.098Z,0.00
2018-11-23T01:07:29.099Z,0.00
2018-11-23T01:08:29.112Z,0.00
2018-11-23T01:09:29.066Z,0.00
2018-11-23T01:10:29.054Z,0.00
2018-11-23T01:11:29.047Z,0.00
2018-11-23T01:12:29.036Z,0.00
2018-11-23T01:13:29.057Z,0.00
2018-11-23T01:14:29.038Z,0.00
2018-11-23T01:15:29.003Z,0.00
2018-11-23T01:16:28.991Z,0.00
2018-11-23T01:17:28.978Z,0.00
2018-11-23T01:18:28.988Z,0.00
2018-11-23T01:19:28.969Z,0.00
2018-11-23T01:20:28.959Z,0.00
2018-11-23T01:21:28.939Z,0.00
2018-11-23T01:22:28.922Z,0.00
2018-11-23T01:23:28.933Z,0.00
2018-11-23T01:24:28.901Z,0.00
2018-11-23T01:25:28.893Z,0.00
2018-11-23T01:26:28.880Z,0.00
2018-11-23T01:27:28.869Z,0.00
2018-11-23T01:28:28.880Z,0.00
2018-11-23T01:29:28.871Z,0.00
2018-11-23T01:30:28.832Z,0.00
2018-11-23T01:31:28.853Z,0.00
2018-11-23T01:32:28.811Z,0.00
2018-11-23T01:33:28.812Z,0.00
2018-11-23T01:34:28.789Z,0.00
2018-11-23T01:35:28.791Z,0.00
2018-11-23T01:36:28.797Z,0.00
2018-11-23T01:37:28.757Z,0.00
2018-11-23T01:38:28.753Z,0.00
2018-11-23T01:39:28.744Z,0.00
2018-11-23T01:40:28.759Z,0.00
2018-11-23T01:41:28.714Z,0.00
2018-11-23T01:42:28.706Z,0.00
2018-11-23T01:43:28.687Z,0.00
2018-11-23T01:44:28.679Z,0.00
2018-11-23T01:45:28.694Z,0.00
2018-11-23T01:46:28.662Z,0.00
2018-11-23T01:47:28.649Z,0.00
2018-11-23T01:48:28.636Z,0.00
2018-11-23T01:49:28.621Z,0.00
2018-11-23T01:50:28.633Z,0.00
2018-11-23T01:51:28.604Z,0.00
2018-11-23T01:52:28.591Z,0.00
2018-11-23T01:53:28.576Z,0.00
2018-11-23T01:54:28.568Z,0.00
2018-11-23T01:55:28.579Z,0.00
2018-11-23T01:56:28.548Z,0.00
2018-11-23T01:57:28.536Z,0.00
2018-11-23T01:58:28.525Z,0.00
2018-11-23T01:59:28.560Z,0.00
2018-11-23T02:00:28.498Z,0.00
2018-11-23T02:01:28.492Z,0.00
2018-11-23T02:02:28.477Z,0.00
2018-11-23T02:03:28.467Z,0.00
2018-11-23T02:04:28.470Z,0.00
2018-11-23T02:05:28.448Z,0.00
2018-11-23T02:06:28.436Z,0.00
2018-11-23T02:07:28.446Z,0.00
2018-11-23T02:08:28.433Z,0.00
2018-11-23T02:09:28.403Z,0.00
2018-11-23T02:10:28.408Z,0.00
2018-11-23T02:11:28.382Z,0.00
2018-11-23T02:12:28.368Z,0.00
2018-11-23T02:13:28.356Z,0.00
2018-11-23T02:14:28.343Z,0.00
2018-11-23T02:15:28.356Z,0.00
2018-11-23T02:16:28.324Z,0.00
2018-11-23T02:17:28.310Z,0.00
2018-11-23T02:18:28.345Z,0.00
2018-11-23T02:19:28.318Z,0.00
2018-11-23T02:20:28.281Z,0.00
2018-11-23T02:21:28.272Z,0.00
2018-11-23T02:22:28.325Z,0.00
2018-11-23T02:23:28.247Z,0.00
2018-11-23T02:24:28.238Z,0.00
2018-11-23T02:25:28.243Z,0.00
2018-11-23T02:26:28.244Z,0.00
2018-11-23T02:27:28.204Z,0.00
2018-11-23T02:28:28.190Z,0.00
2018-11-23T02:29:28.182Z,0.00
2018-11-23T02:30:28.181Z,0.00
2018-11-23T02:31:28.178Z,0.00
2018-11-23T02:32:28.145Z,0.00
2018-11-23T02:33:28.135Z,0.00
2018-11-23T02:34:28.125Z,0.00
2018-11-23T02:35:28.113Z,0.00
2018-11-23T02:36:28.144Z,0.00
2018-11-23T02:37:28.093Z,0.00
2018-11-23T02:38:28.101Z,0.00
2018-11-23T02:39:28.067Z,0.00
2018-11-23T02:40:28.056Z,0.00
2018-11-23T02:41:28.043Z,0.00
2018-11-23T02:42:28.061Z,0.00
2018-11-23T02:43:28.037Z,0.00
2018-11-23T02:44:28.015Z,0.00
2018-11-23T02:45:28.003Z,0.00
2018-11-23T02:46:27.989Z,0.00
2018-11-23T02:47:28.006Z,0.00
2018-11-23T02:48:27.968Z,0.00
2018-11-23T02:49:27.961Z,0.00
2018-11-23T02:50:27.945Z,0.00
2018-11-23T02:51:27.975Z,0.00
2018-11-23T02:52:27.952Z,0.00
2018-11-23T02:53:27.916Z,0.00
2018-11-23T02:54:27.903Z,0.00
2018-11-23T02:55:27.938Z,0.00
2018-11-23T02:56:27.880Z,0.00
2018-11-23T02:57:27.889Z,0.00
2018-11-23T02:58:27.865Z,0.00
2018-11-23T02:59:27.846Z,0.00
2018-11-23T03:00:27.834Z,0.00
2018-11-23T03:01:27.845Z,0.00
2018-11-23T03:02:27.817Z,0.00
2018-11-23T03:03:27.829Z,0.00
2018-11-23T03:04:27.833Z,0.00
2018-11-23T03:05:27.783Z,0.00
2018-11-23T03:06:27.766Z,0.00
2018-11-23T03:07:27.759Z,0.00
2018-11-23T03:08:27.786Z,0.00
2018-11-23T03:09:27.741Z,0.00
2018-11-23T03:10:27.722Z,0.00
2018-11-23T03:11:27.726Z,0.00
2018-11-23T03:12:27.703Z,0.00
2018-11-23T03:13:27.714Z,0.00
2018-11-23T03:14:27.681Z,0.00
2018-11-23T03:15:27.682Z,0.00
2018-11-23T03:16:27.675Z,0.00
2018-11-23T03:17:27.646Z,0.00
2018-11-23T03:18:27.651Z,0.00
2018-11-23T03:19:27.623Z,0.00
2018-11-23T03:20:27.612Z,0.00
2018-11-23T03:21:27.604Z,0.00
2018-11-23T03:22:27.643Z,0.00
2018-11-23T03:23:27.585Z,0.00
2018-11-23T03:24:27.602Z,0.00
2018-11-23T03:25:27.556Z,0.00
2018-11-23T03:26:27.549Z,0.00
2018-11-23T03:27:27.535Z,0.00
2018-11-23T03:28:27.551Z,0.00
2018-11-23T03:29:27.527Z,0.00
2018-11-23T03:30:27.502Z,0.00
2018-11-23T03:31:27.490Z,0.00
2018-11-23T03:32:27.483Z,0.00
2018-11-23T03:33:27.495Z,0.00
2018-11-23T03:34:27.457Z,0.00
2018-11-23T03:35:27.448Z,0.00
2018-11-23T03:36:27.457Z,0.00
2018-11-23T03:37:27.443Z,0.00
2018-11-23T03:38:27.457Z,0.00
2018-11-23T03:39:30.415Z,0.00
2018-11-23T03:40:28.391Z,0.00
2018-11-23T03:41:27.382Z,0.00
2018-11-23T03:42:27.489Z,0.00
2018-11-23T03:43:27.357Z,0.00
2018-11-23T03:44:27.360Z,0.00
2018-11-23T03:45:27.334Z,0.00
2018-11-23T03:46:27.326Z,0.00
2018-11-23T03:47:27.342Z,0.00
2018-11-23T03:48:27.311Z,0.00
2018-11-23T03:49:27.313Z,0.00
2018-11-23T03:50:27.280Z,0.00
2018-11-23T03:51:27.269Z,0.00
2018-11-23T03:52:27.274Z,0.00
2018-11-23T03:53:27.247Z,0.00
2018-11-23T03:54:27.257Z,0.00
2018-11-23T03:55:27.245Z,0.00
2018-11-23T03:56:27.212Z,0.00
2018-11-23T03:57:27.223Z,0.00
2018-11-23T03:58:27.193Z,0.00
2018-11-23T03:59:27.240Z,0.00
2018-11-23T04:00:27.176Z,0.00
2018-11-23T04:01:27.162Z,0.00
2018-11-23T04:02:27.171Z,0.00
2018-11-23T04:03:27.166Z,0.00
2018-11-23T04:04:27.122Z,0.00
2018-11-23T04:05:27.147Z,0.00
2018-11-23T04:06:27.116Z,0.00
2018-11-23T04:07:27.090Z,0.00
2018-11-23T04:08:27.080Z,0.00
2018-11-23T04:09:27.071Z,0.00
2018-11-23T04:10:27.081Z,0.00
2018-11-23T04:11:27.048Z,0.00
2018-11-23T04:12:27.050Z,0.00
2018-11-23T04:13:27.034Z,0.00
2018-11-23T04:14:27.018Z,0.00
2018-11-23T04:15:27.031Z,0.00
2018-11-23T04:16:26.989Z,0.00
2018-11-23T04:17:26.981Z,0.00
2018-11-23T04:18:26.969Z,0.00
2018-11-23T04:19:26.995Z,0.00
2018-11-23T04:20:26.962Z,0.00
2018-11-23T04:21:26.938Z,0.00
2018-11-23T04:22:26.923Z,0.00
2018-11-23T04:23:26.916Z,0.00
2018-11-23T04:24:26.902Z,0.00
2018-11-23T04:25:26.910Z,0.00
2018-11-23T04:26:26.925Z,0.00
2018-11-23T04:27:26.869Z,0.00
2018-11-23T04:28:26.857Z,0.00
2018-11-23T04:29:26.848Z,0.00
2018-11-23T04:30:26.834Z,0.00
2018-11-23T04:31:26.838Z,0.00
2018-11-23T04:32:26.825Z,0.00
2018-11-23T04:33:26.803Z,0.00
2018-11-23T04:34:26.791Z,0.00
2018-11-23T04:35:26.803Z,0.00
2018-11-23T04:36:26.767Z,0.00
2018-11-23T04:37:26.758Z,0.00
2018-11-23T04:38:26.760Z,0.00
2018-11-23T04:39:26.735Z,0.00
2018-11-23T04:40:26.763Z,0.00
2018-11-23T04:41:26.721Z,0.00
2018-11-23T04:42:26.700Z,0.00
2018-11-23T04:43:26.692Z,0.00
2018-11-23T04:44:26.690Z,0.00
2018-11-23T04:45:26.691Z,0.00
2018-11-23T04:46:26.656Z,0.00
2018-11-23T04:47:26.646Z,0.00
2018-11-23T04:48:26.661Z,0.00
2018-11-23T04:49:26.624Z,0.00
2018-11-23T04:50:26.645Z,0.00
2018-11-23T04:51:26.621Z,0.00
2018-11-23T04:52:26.591Z,0.00
2018-11-23T04:53:26.628Z,0.00
2018-11-23T04:54:26.599Z,0.00
2018-11-23T04:55:26.561Z,0.00
2018-11-23T04:56:26.555Z,0.00
2018-11-23T04:57:26.543Z,0.00
2018-11-23T04:58:26.542Z,0.00
2018-11-23T04:59:26.531Z,0.00
2018-11-23T05:00:26.533Z,0.00
2018-11-23T05:01:26.517Z,0.00
2018-11-23T05:02:26.494Z,0.00
2018-11-23T05:03:26.500Z,0.00
2018-11-23T05:04:26.476Z,0.00
2018-11-23T05:05:26.449Z,0.00
2018-11-23T05:06:26.437Z,0.00
2018-11-23T05:07:26.425Z,0.00
2018-11-23T05:08:26.480Z,0.00
2018-11-23T05:09:26.432Z,0.00
2018-11-23T05:10:26.391Z,0.00
2018-11-23T05:11:26.380Z,0.00
2018-11-23T05:12:26.422Z,0.00
2018-11-23T05:13:26.394Z,0.00
2018-11-23T05:14:26.354Z,0.00
2018-11-23T05:15:26.337Z,0.00
2018-11-23T05:16:26.352Z,0.00
2018-11-23T05:17:26.357Z,0.00
2018-11-23T05:18:26.305Z,0.00
2018-11-23T05:19:26.297Z,0.00
2018-11-23T05:20:26.309Z,0.00
2018-11-23T05:21:26.270Z,0.00
2018-11-23T05:22:26.292Z,0.00
2018-11-23T05:23:26.249Z,0.00
2018-11-23T05:24:26.235Z,0.00
2018-11-23T05:25:26.225Z,0.00
2018-11-23T05:26:26.217Z,0.00
2018-11-23T05:27:26.241Z,0.00
2018-11-23T05:28:26.201Z,0.00
2018-11-23T05:29:26.181Z,0.00
2018-11-23T05:30:26.181Z,0.00
2018-11-23T05:31:26.161Z,0.00
2018-11-23T05:32:26.176Z,0.00
2018-11-23T05:33:26.143Z,0.00
2018-11-23T05:34:26.155Z,0.00
2018-11-23T05:35:26.122Z,0.00
2018-11-23T05:36:26.118Z,0.00
2018-11-23T05:37:26.091Z,0.00
2018-11-23T05:38:26.079Z,0.00
2018-11-23T05:39:26.110Z,0.00
2018-11-23T05:40:26.074Z,0.00
2018-11-23T05:41:26.052Z,0.00
2018-11-23T05:42:26.035Z,0.00
2018-11-23T05:43:26.073Z,0.00
2018-11-23T05:44:26.044Z,0.00
2018-11-23T05:45:26.006Z,0.00
2018-11-23T05:46:25.991Z,0.00
2018-11-23T05:47:25.983Z,0.00
2018-11-23T05:48:26.918Z,0.00
2018-11-23T05:49:25.999Z,0.00
2018-11-23T05:50:25.950Z,0.00
2018-11-23T05:51:25.935Z,0.00
2018-11-23T05:52:25.930Z,0.00
2018-11-23T05:53:25.942Z,0.00
2018-11-23T05:54:25.906Z,0.00
2018-11-23T05:55:25.892Z,0.00
2018-11-23T05:56:25.918Z,0.00
2018-11-23T05:57:25.874Z,0.00
2018-11-23T05:58:25.860Z,0.00
2018-11-23T05:59:25.863Z,0.00
2018-11-23T06:00:25.838Z,0.00
2018-11-23T06:01:25.855Z,0.00
2018-11-23T06:02:25.825Z,0.00
2018-11-23T06:03:25.807Z,0.00
2018-11-23T06:04:25.797Z,0.00
2018-11-23T06:05:25.807Z,0.00
2018-11-23T06:06:25.976Z,0.00
2018-11-23T06:07:25.773Z,0.00
2018-11-23T06:08:25.746Z,0.00
2018-11-23T06:09:25.735Z,0.00
2018-11-23T06:10:25.760Z,0.00
2018-11-23T06:11:25.714Z,0.00
2018-11-23T06:12:25.731Z,0.00
2018-11-23T06:13:25.731Z,0.00
2018-11-23T06:14:25.712Z,0.00
2018-11-23T06:15:25.669Z,0.00
2018-11-23T06:16:25.671Z,0.00
2018-11-23T06:17:25.647Z,0.00
2018-11-23T06:18:25.663Z,0.00
2018-11-23T06:19:25.639Z,0.00
2018-11-23T06:20:25.647Z,0.00
2018-11-23T06:21:25.626Z,0.00
2018-11-23T06:22:25.628Z,0.00
2018-11-23T06:23:25.587Z,0.00
2018-11-23T06:24:31.963Z,0.00
2018-11-23T06:25:26.587Z,0.00
2018-11-23T06:26:25.547Z,0.00
2018-11-23T06:27:25.550Z,0.00
2018-11-23T06:28:25.552Z,0.00
2018-11-23T06:29:25.556Z,0.00
2018-11-23T06:30:25.505Z,0.00
2018-11-23T06:31:25.516Z,0.00
2018-11-23T06:32:25.485Z,0.00
2018-11-23T06:33:25.474Z,0.00
2018-11-23T06:34:25.477Z,0.00
2018-11-23T06:35:25.478Z,0.00
2018-11-23T06:36:25.444Z,0.00
2018-11-23T06:37:25.432Z,0.00
2018-11-23T06:38:25.446Z,0.00
2018-11-23T06:39:25.407Z,0.00
2018-11-23T06:40:25.391Z,0.00
2018-11-23T06:41:25.391Z,0.00
2018-11-23T06:42:25.420Z,0.00
2018-11-23T06:43:25.388Z,0.00
2018-11-23T06:44:25.358Z,0.00
2018-11-23T06:45:25.380Z,0.00
2018-11-23T06:46:25.451Z,0.00
2018-11-23T06:47:25.320Z,0.00
2018-11-23T06:48:25.345Z,0.00
2018-11-23T06:49:25.293Z,0.00
2018-11-23T06:50:25.322Z,0.00
2018-11-23T06:51:25.312Z,0.00
2018-11-23T06:52:25.286Z,5.62
2018-11-23T06:53:25.251Z,5.62
2018-11-23T06:54:25.240Z,5.62
2018-11-23T06:55:25.231Z,5.62
2018-11-23T06:56:25.219Z,5.62
2018-11-23T06:57:25.247Z,5.62
2018-11-23T06:58:25.205Z,5.62
2018-11-23T06:59:25.183Z,5.62
2018-11-23T07:00:25.195Z,5.62
2018-11-23T07:01:25.159Z,5.62
2018-11-23T07:02:25.148Z,5.62
2018-11-23T07:03:25.141Z,11.25
2018-11-23T07:04:25.132Z,11.25
2018-11-23T07:05:25.148Z,11.25
2018-11-23T07:06:25.106Z,11.25
2018-11-23T07:07:25.098Z,11.25
2018-11-23T07:08:25.106Z,11.25
2018-11-23T07:09:25.070Z,11.25
2018-11-23T07:10:25.061Z,16.88
2018-11-23T07:11:25.068Z,16.88
2018-11-23T07:12:25.047Z,16.88
2018-11-23T07:13:25.056Z,16.88
2018-11-23T07:14:25.020Z,16.88
2018-11-23T07:15:25.010Z,16.88
2018-11-23T07:16:25.018Z,22.50
2018-11-23T07:17:25.027Z,22.50
2018-11-23T07:18:24.971Z,22.50
2018-11-23T07:19:24.966Z,22.50
2018-11-23T07:20:24.975Z,22.50
2018-11-23T07:21:24.948Z,28.12
2018-11-23T07:22:24.969Z,28.12
2018-11-23T07:23:24.937Z,28.12
2018-11-23T07:24:24.907Z,28.12
2018-11-23T07:25:24.901Z,28.12
2018-11-23T07:26:24.882Z,28.12
2018-11-23T07:27:24.910Z,28.12
2018-11-23T07:28:24.879Z,28.12
2018-11-23T07:29:24.854Z,33.75
2018-11-23T07:30:24.844Z,33.75
2018-11-23T07:31:24.843Z,33.75
2018-11-23T07:32:24.852Z,33.75
2018-11-23T07:33:24.805Z,33.75
2018-11-23T07:34:24.812Z,33.75
2018-11-23T07:35:24.783Z,39.38
2018-11-23T07:36:24.776Z,39.38
2018-11-23T07:37:24.798Z,39.38
2018-11-23T07:38:24.768Z,39.38
2018-11-23T07:39:24.741Z,39.38
2018-11-23T07:40:24.739Z,39.38
2018-11-23T07:41:24.751Z,45.00
2018-11-23T07:42:24.749Z,45.00
2018-11-23T07:43:24.706Z,45.00
2018-11-23T07:44:24.721Z,45.00
2018-11-23T07:45:24.688Z,45.00
2018-11-23T07:46:24.678Z,45.00
2018-11-23T07:47:24.657Z,45.00
2018-11-23T07:48:24.667Z,50.62
2018-11-23T07:49:24.632Z,50.62
2018-11-23T07:50:24.674Z,50.62
2018-11-23T07:51:24.623Z,50.62
2018-11-23T07:52:24.609Z,56.25
2018-11-23T07:53:24.593Z,56.25
2018-11-23T07:54:24.582Z,56.25
2018-11-23T07:55:24.588Z,56.25
2018-11-23T07:56:24.557Z,50.62
2018-11-23T07:57:24.544Z,56.25
2018-11-23T07:58:24.540Z,56.25
2018-11-23T07:59:24.535Z,56.25
2018-11-23T08:00:24.523Z,56.25
2018-11-23T08:01:24.503Z,56.25
2018-11-23T08:02:24.484Z,56.25
2018-11-23T08:03:24.475Z,56.25
2018-11-23T08:04:24.488Z,56.25
2018-11-23T08:05:24.478Z,61.88
2018-11-23T08:06:24.440Z,61.88
2018-11-23T08:07:24.430Z,61.88
2018-11-23T08:08:24.426Z,61.88
2018-11-23T08:09:24.431Z,61.88
2018-11-23T08:10:24.399Z,61.88
2018-11-23T08:11:24.384Z,67.50
2018-11-23T08:12:24.399Z,61.88
2018-11-23T08:13:24.398Z,67.50
2018-11-23T08:14:24.352Z,67.50
2018-11-23T08:15:24.340Z,67.50
2018-11-23T08:16:24.354Z,67.50
2018-11-23T08:17:24.335Z,67.50
2018-11-23T08:18:24.310Z,67.50
2018-11-23T08:19:24.362Z,73.12
2018-11-23T08:20:24.311Z,73.12
2018-11-23T08:21:24.289Z,73.12
2018-11-23T08:22:24.290Z,73.12
2018-11-23T08:23:24.281Z,73.12
2018-11-23T08:24:24.255Z,73.12
2018-11-23T08:25:24.238Z,73.12
2018-11-23T08:26:24.220Z,73.12
2018-11-23T08:27:24.258Z,78.75
2018-11-23T08:28:24.223Z,78.75
2018-11-23T08:29:24.197Z,78.75
2018-11-23T08:30:24.176Z,78.75
2018-11-23T08:31:24.189Z,78.75
2018-11-23T08:32:24.164Z,78.75
2018-11-23T08:33:24.188Z,84.38
2018-11-23T08:34:24.135Z,84.38
2018-11-23T08:35:24.131Z,84.38
2018-11-23T08:36:24.107Z,84.38
2018-11-23T08:37:24.123Z,84.38
2018-11-23T08:38:24.104Z,84.38
2018-11-23T08:39:24.113Z,90.00
2018-11-23T08:40:24.061Z,84.38
2018-11-23T08:41:24.070Z,90.00
2018-11-23T08:42:24.051Z,90.00
2018-11-23T08:43:24.030Z,90.00
2018-11-23T08:44:24.050Z,84.38
2018-11-23T08:45:24.009Z,84.38
2018-11-23T08:46:24.013Z,90.00
2018-11-23T08:47:23.993Z,95.62
2018-11-23T08:48:23.984Z,90.00
2018-11-23T08:49:24.002Z,90.00
2018-11-23T08:50:23.961Z,90.00
2018-11-23T08:51:23.944Z,90.00
2018-11-23T08:52:23.930Z,90.00
2018-11-23T08:53:27.854Z,90.00
2018-11-23T08:54:23.938Z,90.00
2018-11-23T08:55:23.900Z,95.62
2018-11-23T08:56:23.918Z,90.00
2018-11-23T08:57:23.882Z,95.62
2018-11-23T08:58:23.869Z,95.62
2018-11-23T08:59:23.869Z,90.00
2018-11-23T09:00:23.842Z,90.00
2018-11-23T09:01:23.859Z,90.00
2018-11-23T09:02:23.855Z,90.00
2018-11-23T09:03:23.814Z,90.00
2018-11-23T09:04:23.822Z,95.62
2018-11-23T09:05:23.791Z,90.00
2018-11-23T09:06:23.794Z,90.00
2018-11-23T09:07:23.794Z,90.00
2018-11-23T09:08:23.760Z,90.00
2018-11-23T09:09:23.755Z,95.62
2018-11-23T09:10:23.735Z,95.62
2018-11-23T09:11:23.721Z,95.62
2018-11-23T09:12:23.739Z,95.62
2018-11-23T09:13:23.697Z,95.62
2018-11-23T09:14:23.703Z,101.25
2018-11-23T09:15:23.694Z,101.25
2018-11-23T09:16:23.667Z,101.25
2018-11-23T09:17:23.705Z,101.25
2018-11-23T09:18:23.653Z,106.88
2018-11-23T09:19:23.642Z,106.88
2018-11-23T09:20:23.642Z,101.25
2018-11-23T09:21:23.608Z,101.25
2018-11-23T09:22:23.672Z,106.88
2018-11-23T09:23:23.640Z,106.88
2018-11-23T09:24:23.592Z,106.88
2018-11-23T09:25:23.564Z,112.50
2018-11-23T09:26:23.552Z,106.88
2018-11-23T09:27:23.564Z,106.88
2018-11-23T09:28:23.564Z,106.88
2018-11-23T09:29:23.521Z,112.50
2018-11-23T09:30:23.514Z,112.50
2018-11-23T09:31:23.499Z,112.50
2018-11-23T09:32:23.484Z,106.88
2018-11-23T09:33:23.505Z,112.50
2018-11-23T09:34:23.465Z,112.50
2018-11-23T09:35:23.462Z,118.12
2018-11-23T09:36:23.444Z,118.12
2018-11-23T09:37:23.429Z,118.12
2018-11-23T09:38:23.454Z,118.12
2018-11-23T09:39:23.418Z,118.12
2018-11-23T09:40:23.430Z,123.75
2018-11-23T09:41:23.420Z,129.38
2018-11-23T09:42:23.413Z,129.38
2018-11-23T09:43:23.371Z,123.75
2018-11-23T09:44:23.379Z,118.12
2018-11-23T09:45:23.363Z,112.50
2018-11-23T09:46:23.327Z,106.88
2018-11-23T09:47:23.319Z,118.12
2018-11-23T09:48:23.308Z,123.75
2018-11-23T09:49:23.442Z,129.38
2018-11-23T09:50:23.293Z,140.62
2018-11-23T09:51:23.276Z,140.62
2018-11-23T09:52:23.274Z,118.12
2018-11-23T09:53:23.274Z,140.62
2018-11-23T09:54:23.278Z,112.50
2018-11-23T09:55:24.070Z,129.38
2018-11-23T09:56:23.224Z,135.00
2018-11-23T09:57:23.228Z,129.38
2018-11-23T09:58:23.200Z,151.88
2018-11-23T09:59:23.240Z,123.75
2018-11-23T10:00:23.175Z,129.38
2018-11-23T10:01:23.177Z,129.38
2018-11-23T10:02:23.191Z,140.62
2018-11-23T10:03:23.139Z,146.25
2018-11-23T10:04:23.129Z,146.25
2018-11-23T10:05:23.131Z,146.25
2018-11-23T10:06:23.113Z,146.25
2018-11-23T10:07:23.119Z,140.62
2018-11-23T10:08:23.091Z,151.88
2018-11-23T10:09:23.127Z,151.88
2018-11-23T10:10:23.076Z,112.50
2018-11-23T10:11:23.048Z,112.50
2018-11-23T10:12:23.043Z,118.12
2018-11-23T10:13:23.061Z,123.75
2018-11-23T10:14:23.044Z,118.12
2018-11-23T10:15:23.006Z,112.50
2018-11-23T10:16:23.033Z,112.50
2018-11-23T10:17:22.983Z,118.12
2018-11-23T10:18:22.978Z,112.50
2018-11-23T10:19:22.963Z,112.50
2018-11-23T10:20:22.973Z,112.50
2018-11-23T10:21:22.946Z,112.50
2018-11-23T10:22:22.962Z,112.50
2018-11-23T10:23:22.915Z,112.50
2018-11-23T10:24:23.627Z,106.88
2018-11-23T10:25:22.894Z,118.12
2018-11-23T10:26:22.884Z,140.62
2018-11-23T10:27:22.894Z,118.12
2018-11-23T10:28:22.869Z,112.50
2018-11-23T10:29:22.846Z,112.50
2018-11-23T10:30:22.834Z,112.50
2018-11-23T10:31:22.858Z,112.50
2018-11-23T10:32:22.816Z,112.50
2018-11-23T10:33:22.917Z,112.50
2018-11-23T10:34:23.809Z,112.50
2018-11-23T10:35:22.783Z,112.50
2018-11-23T10:36:22.791Z,118.12
2018-11-23T10:37:22.757Z,112.50
2018-11-23T10:38:22.748Z,112.50
2018-11-23T10:39:22.733Z,112.50
2018-11-23T10:40:22.734Z,112.50
2018-11-23T10:41:22.785Z,106.88
2018-11-23T10:42:22.754Z,112.50
2018-11-23T10:43:22.707Z,112.50
2018-11-23T10:44:22.689Z,106.88
2018-11-23T10:45:22.667Z,106.88
2018-11-23T10:46:22.704Z,106.88
2018-11-23T10:47:22.646Z,112.50
2018-11-23T10:48:22.632Z,106.88
2018-11-23T10:49:22.621Z,106.88
2018-11-23T10:50:22.630Z,112.50
2018-11-23T10:51:22.678Z,112.50
2018-11-23T10:52:22.616Z,118.12
2018-11-23T10:53:22.581Z,112.50
2018-11-23T10:54:22.570Z,106.88
2018-11-23T10:55:22.555Z,106.88
2018-11-23T10:56:22.583Z,106.88
2018-11-23T10:57:22.537Z,106.88
2018-11-23T10:58:22.529Z,106.88
2018-11-23T10:59:22.511Z,106.88
2018-11-23T11:00:22.501Z,106.88
2018-11-23T11:01:22.518Z,106.88
2018-11-23T11:02:22.476Z,106.88
2018-11-23T11:03:22.467Z,112.50
2018-11-23T11:04:22.493Z,118.12
2018-11-23T11:05:22.443Z,112.50
2018-11-23T11:06:22.467Z,112.50
2018-11-23T11:07:22.421Z,112.50
2018-11-23T11:08:22.413Z,112.50
2018-11-23T11:09:22.399Z,112.50
2018-11-23T11:10:22.405Z,112.50
2018-11-23T11:11:22.398Z,106.88
2018-11-23T11:12:22.389Z,106.88
2018-11-23T11:13:22.357Z,106.88
2018-11-23T11:14:22.343Z,106.88
2018-11-23T11:15:22.333Z,106.88
2018-11-23T11:16:22.319Z,106.88
2018-11-23T11:17:22.330Z,106.88
2018-11-23T11:18:22.319Z,106.88
2018-11-23T11:19:22.324Z,106.88
2018-11-23T11:20:22.273Z,106.88
2018-11-23T11:21:22.266Z,106.88
2018-11-23T11:22:22.257Z,101.25
2018-11-23T11:23:22.246Z,101.25
2018-11-23T11:24:22.281Z,101.25
2018-11-23T11:25:22.224Z,106.88
2018-11-23T11:26:22.221Z,106.88
2018-11-23T11:27:22.196Z,106.88
2018-11-23T11:28:22.209Z,106.88
2018-11-23T11:29:22.181Z,106.88
2018-11-23T11:30:22.194Z,101.25
2018-11-23T11:31:22.151Z,101.25
2018-11-23T11:32:22.152Z,101.25
2018-11-23T11:33:22.140Z,101.25
2018-11-23T11:34:22.130Z,101.25
2018-11-23T11:35:22.138Z,106.88
2018-11-23T11:36:22.099Z,106.88
2018-11-23T11:37:22.486Z,106.88
2018-11-23T11:38:22.077Z,101.25
2018-11-23T11:39:22.061Z,101.25
2018-11-23T11:40:22.075Z,101.25
2018-11-23T11:41:22.053Z,101.25
2018-11-23T11:42:22.028Z,106.88
2018-11-23T11:43:22.017Z,106.88
2018-11-23T11:44:22.010Z,106.88
2018-11-23T11:45:22.018Z,106.88
2018-11-23T11:46:21.983Z,106.88
2018-11-23T11:47:22.019Z,112.50
2018-11-23T11:48:21.961Z,112.50
2018-11-23T11:49:21.966Z,106.88
2018-11-23T11:50:21.940Z,106.88
2018-11-23T11:51:21.926Z,106.88
2018-11-23T11:52:21.969Z,106.88
2018-11-23T11:53:21.905Z,106.88
2018-11-23T11:54:21.892Z,112.50
2018-11-23T11:55:21.884Z,106.88
2018-11-23T11:56:21.872Z,106.88
2018-11-23T11:57:21.889Z,112.50
2018-11-23T11:58:22.129Z,106.88
2018-11-23T11:59:21.837Z,106.88
2018-11-23T12:00:21.856Z,106.88
2018-11-23T12:01:21.821Z,101.25
2018-11-23T12:02:21.819Z,101.25
2018-11-23T12:03:21.796Z,101.25
2018-11-23T12:04:21.789Z,101.25
2018-11-23T12:05:21.786Z,101.25
2018-11-23T12:06:21.805Z,101.25
2018-11-23T12:07:21.753Z,101.25
2018-11-23T12:08:21.746Z,95.62
2018-11-23T12:09:21.738Z,95.62
2018-11-23T12:10:21.757Z,95.62
2018-11-23T12:11:21.705Z,95.62
2018-11-23T12:12:21.690Z,95.62
2018-11-23T12:13:21.679Z,95.62
2018-11-23T12:14:21.700Z,95.62
2018-11-23T12:15:21.659Z,90.00
2018-11-23T12:16:21.714Z,95.62
2018-11-23T12:17:21.659Z,95.62
2018-11-23T12:18:21.627Z,101.25
2018-11-23T12:19:21.613Z,101.25
2018-11-23T12:20:21.601Z,95.62
2018-11-23T12:21:21.596Z,95.62
2018-11-23T12:22:21.604Z,95.62
2018-11-23T12:23:21.574Z,95.62
2018-11-23T12:24:21.556Z,90.00
2018-11-23T12:25:21.545Z,90.00
2018-11-23T12:26:21.535Z,90.00
2018-11-23T12:27:21.556Z,84.38
2018-11-23T12:28:21.516Z,84.38
2018-11-23T12:29:21.501Z,84.38
2018-11-23T12:30:21.499Z,84.38
2018-11-23T12:31:21.484Z,84.38
2018-11-23T12:32:21.494Z,84.38
2018-11-23T12:33:21.455Z,90.00
2018-11-23T12:34:21.444Z,90.00
2018-11-23T12:35:21.433Z,90.00
2018-11-23T12:36:21.429Z,84.38
2018-11-23T12:37:21.444Z,84.38
2018-11-23T12:38:21.399Z,84.38
2018-11-23T12:39:21.419Z,84.38
2018-11-23T12:40:21.377Z,84.38
2018-11-23T12:41:21.374Z,84.38
2018-11-23T12:42:21.353Z,90.00
2018-11-23T12:43:21.346Z,84.38
2018-11-23T12:44:21.374Z,90.00
2018-11-23T12:45:21.376Z,84.38
2018-11-23T12:46:21.311Z,84.38
2018-11-23T12:47:21.298Z,84.38
2018-11-23T12:48:21.289Z,84.38
2018-11-23T12:49:21.307Z,78.75
2018-11-23T12:50:21.283Z,84.38
2018-11-23T12:51:21.252Z,78.75
2018-11-23T12:52:21.258Z,78.75
2018-11-23T12:53:21.275Z,84.38
2018-11-23T12:54:21.223Z,78.75
2018-11-23T12:55:21.237Z,84.38
2018-11-23T12:56:21.200Z,84.38
2018-11-23T12:57:21.201Z,84.38
2018-11-23T12:58:21.185Z,84.38
2018-11-23T12:59:21.179Z,84.38
2018-11-23T13:00:21.190Z,84.38