createdAt,value
2022-08-11T00:04:13.913Z,1.40
2022-08-11T00:09:18.372Z,1.50
2022-08-11T00:14:24.908Z,1.45
2022-08-11T00:20:13.748Z,1.67
2022-08-11T00:25:13.394Z,1.58
2022-08-11T00:30:15.599Z,1.60
2022-08-11T00:35:51.455Z,1.40
2022-08-11T00:40:55.434Z,1.50
2022-08-11T00:46:22.977Z,1.20
2022-08-11T00:52:04.993Z,1.17
2022-08-11T00:57:36.770Z,1.20
2022-08-11T01:02:48.243Z,1.40
2022-08-11T01:08:25.733Z,1.50
2022-08-11T01:14:05.886Z,1.40
2022-08-11T01:20:39.673Z,1.30
2022-08-11T01:25:28.924Z,1.55
2022-08-11T01:31:04.486Z,1.50
2022-08-11T01:36:20.698Z,1.38
2022-08-11T01:41:59.428Z,1.30
2022-08-11T01:47:34.436Z,1.30
2022-08-11T01:57:50.777Z,1.30
2022-08-11T02:03:10.285Z,1.17
2022-08-11T02:08:32.906Z,1.60
2022-08-11T02:13:40.697Z,1.63
2022-08-11T02:19:06.170Z,1.52
2022-08-11T02:24:14.265Z,1.30
2022-08-11T02:29:55.387Z,1.30
2022-08-11T02:35:06.011Z,1.40
2022-08-11T02:40:20.826Z,1.20
2022-08-11T02:45:41.042Z,1.40
2022-08-11T02:51:02.484Z,1.38
2022-08-11T02:56:13.886Z,1.40
2022-08-11T03:01:20.064Z,2.03
2022-08-11T03:06:41.713Z,1.60
2022-08-11T03:12:16.973Z,1.23
2022-08-11T03:17:30.462Z,1.20
2022-08-11T03:22:59.604Z,1.40
2022-08-11T03:28:14.701Z,1.40
2022-08-11T03:33:45.921Z,1.08
2022-08-11T03:39:03.977Z,1.35
2022-08-11T03:44:23.992Z,1.20
2022-08-11T03:49:31.075Z,1.23
2022-08-11T03:54:50.172Z,1.20
2022-08-11T04:00:11.121Z,1.63
2022-08-11T04:05:39.714Z,1.33
2022-08-11T04:10:53.121Z,1.20
2022-08-11T04:16:00.680Z,1.27
2022-08-11T04:21:26.850Z,1.35
2022-08-11T04:26:49.661Z,1.52
2022-08-11T04:32:20.416Z,1.20
2022-08-11T04:37:34.268Z,1.30
2022-08-11T04:43:22.379Z,1.10
2022-08-11T04:49:06.542Z,1.30
2022-08-11T04:54:48.046Z,1.40
2022-08-11T05:00:24.347Z,1.13
2022-08-11T05:06:13.893Z,1.65
2022-08-11T05:11:52.376Z,1.48
2022-08-11T05:17:24.731Z,1.80
2022-08-11T05:22:47.168Z,1.60
2022-08-11T05:28:25.272Z,1.58
2022-08-11T05:34:11.752Z,1.10
2022-08-11T05:39:36.770Z,1.42
2022-08-11T05:44:56.931Z,1.55
2022-08-11T05:50:16.778Z,1.30
2022-08-11T05:56:02.130Z,1.30
2022-08-11T06:01:04.856Z,1.23
2022-08-11T06:06:08.389Z,1.52
2022-08-11T06:11:09.800Z,1.25
2022-08-11T06:16:12.048Z,2.05
2022-08-11T06:21:13.462Z,4.35
2022-08-11T06:26:14.888Z,2.70
2022-08-11T06:31:24.121Z,2.50
2022-08-11T06:36:35.648Z,2.03
2022-08-11T06:41:46.780Z,2.00
2022-08-11T06:46:50.850Z,1.80
2022-08-11T06:51:52.277Z,2.47
2022-08-11T06:57:29.388Z,1.90
2022-08-11T07:02:33.757Z,1.73
2022-08-11T07:08:35.144Z,1.55
2022-08-11T07:13:54.535Z,1.85
2022-08-11T07:19:18.124Z,1.60
2022-08-11T07:25:01.317Z,1.92
2022-08-11T07:30:08.773Z,1.90
2022-08-11T07:35:15.194Z,2.20
2022-08-11T07:40:23.245Z,1.80
2022-08-11T07:45:43.388Z,1.67
2022-08-11T07:51:03.610Z,1.60
2022-08-11T07:56:06.179Z,1.75
2022-08-11T08:01:25.871Z,2.28
2022-08-11T08:06:46.022Z,1.60
2022-08-11T08:12:06.041Z,1.60
2022-08-11T08:17:25.701Z,1.83
2022-08-11T08:22:37.514Z,2.10
2022-08-11T08:27:43.424Z,1.67
2022-08-11T08:32:44.914Z,1.73
2022-08-11T08:37:51.135Z,1.67
2022-08-11T08:42:57.176Z,1.80
2022-08-11T08:48:16.077Z,1.80
2022-08-11T08:53:29.412Z,1.80
2022-08-11T08:58:30.852Z,1.40
2022-08-11T09:04:02.944Z,1.63
2022-08-11T09:08:58.132Z,1.42
2022-08-11T09:14:04.740Z,1.30
2022-08-11T09:19:08.264Z,1.63
2022-08-11T09:24:28.263Z,1.40
2022-08-11T09:29:30.990Z,1.60
2022-08-11T09:34:36.483Z,1.40
2022-08-11T09:44:57.897Z,1.33
2022-08-11T09:50:01.189Z,1.40
2022-08-11T09:55:03.129Z,1.25
2022-08-11T10:00:12.860Z,1.10
2022-08-11T10:05:36.230Z,1.40
2022-08-11T10:10:38.294Z,1.30
2022-08-11T10:15:39.757Z,1.40
2022-08-11T10:21:09.640Z,1.83
2022-08-11T10:26:40.237Z,1.50
2022-08-11T10:32:02.107Z,1.00
2022-08-11T10:37:06.436Z,1.17
2022-08-11T10:42:55.336Z,1.58
2022-08-11T10:47:57.380Z,1.30
2022-08-11T10:53:17.797Z,1.77
2022-08-11T10:58:37.608Z,1.17
2022-08-11T11:03:39.025Z,1.35
2022-08-11T11:08:53.452Z,1.27
2022-08-11T11:14:15.225Z,1.00
2022-08-11T11:19:20.693Z,1.27
2022-08-11T11:24:37.340Z,1.33
2022-08-11T11:30:09.155Z,1.40
2022-08-11T11:35:29.460Z,1.15
2022-08-11T11:40:31.908Z,1.10
2022-08-11T11:45:33.593Z,1.08
2022-08-11T11:50:36.808Z,0.90
2022-08-11T11:55:38.211Z,1.20
2022-08-11T12:00:58.648Z,1.02
2022-08-11T12:06:00.058Z,1.30
2022-08-11T12:11:24.324Z,1.00
2022-08-11T12:16:33.991Z,0.90
2022-08-11T12:21:37.726Z,1.10
2022-08-11T12:27:16.344Z,0.98
2022-08-11T12:32:20.042Z,0.90
2022-08-11T12:37:23.543Z,0.90
2022-08-11T12:42:43.422Z,0.77
2022-08-11T12:48:57.263Z,0.95
2022-08-11T12:58:31.057Z,1.00
2022-08-11T13:03:52.553Z,0.95
2022-08-11T13:09:00.965Z,0.90
2022-08-11T13:14:02.835Z,0.77
2022-08-11T13:19:04.242Z,1.00
2022-08-11T13:24:05.832Z,0.70
2022-08-11T13:29:07.233Z,0.88
2022-08-11T13:34:08.740Z,0.80
2022-08-11T13:39:10.202Z,0.82
2022-08-11T13:44:15.866Z,1.02
2022-08-11T13:49:19.814Z,0.90
2022-08-11T13:54:22.785Z,1.10
2022-08-11T13:59:30.308Z,1.17
2022-08-11T14:04:41.946Z,0.82
2022-08-11T14:09:43.657Z,0.98
2022-08-11T14:14:52.340Z,1.20
2022-08-11T14:19:53.938Z,0.90
2022-08-11T14:24:55.346Z,1.00
2022-08-11T14:29:57.305Z,1.00
2022-08-11T14:34:59.433Z,1.10
2022-08-11T14:40:03.280Z,1.02
2022-08-11T14:45:58.290Z,1.10
2022-08-11T14:50:55.952Z,1.17
2022-08-11T14:56:15.960Z,1.23
2022-08-11T15:01:35.773Z,1.10
2022-08-11T15:06:37.234Z,1.10
2022-08-11T15:11:57.271Z,0.90
2022-08-11T15:17:10.506Z,1.40
2022-08-11T15:22:31.313Z,1.10
2022-08-11T15:27:51.073Z,1.10
2022-08-11T15:33:12.909Z,1.00
2022-08-11T15:38:14.308Z,1.00
2022-08-11T15:43:42.156Z,1.10
2022-08-11T15:48:48.227Z,1.00
2022-08-11T15:53:57.163Z,1.10
2022-08-11T15:59:42.149Z,1.10
2022-08-11T16:04:40.595Z,1.00
2022-08-11T16:09:52.653Z,1.20
2022-08-11T16:15:20.004Z,0.85
2022-08-11T16:20:23.593Z,1.30
2022-08-11T16:27:05.715Z,1.20
2022-08-11T16:30:46.756Z,1.13
2022-08-11T16:36:06.659Z,1.15
2022-08-11T16:41:11.727Z,0.90
2022-08-11T16:46:37.433Z,1.00
2022-08-11T16:51:38.838Z,1.33
2022-08-11T16:56:50.178Z,1.00
2022-08-11T17:01:55.749Z,1.20
2022-08-11T17:07:24.010Z,1.10
2022-08-11T17:12:55.457Z,1.13
2022-08-11T17:17:57.868Z,1.00
2022-08-11T17:23:18.302Z,0.93
2022-08-11T17:28:19.778Z,0.93
2022-08-11T17:33:41.454Z,1.10
2022-08-11T17:38:42.860Z,1.20
2022-08-11T17:44:03.418Z,1.00
2022-08-11T17:49:07.553Z,0.88
2022-08-11T17:54:27.756Z,0.98
2022-08-11T18:00:07.523Z,0.90
2022-08-11T18:05:13.013Z,0.90
2022-08-11T18:10:36.760Z,0.98
2022-08-11T18:16:01.483Z,0.90
2022-08-11T18:21:21.689Z,1.08
2022-08-11T18:26:41.621Z,0.80
2022-08-11T18:32:05.737Z,1.02
2022-08-11T18:37:29.454Z,0.90
2022-08-11T18:42:50.185Z,0.95
2022-08-11T18:48:11.654Z,1.00
2022-08-11T18:53:32.893Z,0.90
2022-08-11T18:58:52.767Z,0.93
2022-08-11T19:04:17.265Z,0.95
2022-08-11T19:09:39.125Z,1.17
2022-08-11T19:14:58.892Z,0.88
2022-08-11T19:20:18.805Z,1.15
2022-08-11T19:25:38.832Z,1.00
2022-08-11T19:30:58.694Z,0.80
2022-08-11T19:36:18.932Z,0.90
2022-08-11T19:41:52.224Z,0.95
2022-08-11T19:47:17.306Z,1.33
2022-08-11T19:52:37.368Z,1.00
2022-08-11T19:57:57.456Z,1.15
2022-08-11T20:03:18.401Z,0.90
2022-08-11T20:08:38.238Z,0.90
2022-08-11T20:13:58.203Z,0.90
2022-08-11T20:19:19.809Z,1.00
2022-08-11T20:24:46.294Z,1.33
2022-08-11T20:30:06.605Z,1.15
2022-08-11T20:35:27.149Z,0.90
2022-08-11T20:40:47.023Z,1.17
2022-08-11T20:46:06.809Z,0.90
2022-08-11T20:51:28.172Z,0.90
2022-08-11T20:56:57.842Z,0.80
2022-08-11T21:02:17.831Z,1.00
2022-08-11T21:07:41.229Z,0.80
2022-08-11T21:13:24.129Z,0.90
2022-08-11T21:18:41.496Z,0.85
2022-08-11T21:24:01.528Z,0.80
2022-08-11T21:29:22.001Z,0.80
2022-08-11T21:34:42.945Z,1.10
2022-08-11T21:40:03.578Z,1.30
2022-08-11T21:45:24.221Z,0.90
2022-08-11T21:50:45.281Z,1.08
2022-08-11T21:56:05.108Z,0.95
2022-08-11T22:01:26.047Z,1.23
2022-08-11T22:06:46.042Z,1.00
2022-08-11T22:12:29.717Z,1.00
2022-08-11T22:17:46.187Z,1.33
2022-08-11T22:23:06.284Z,1.08
2022-08-11T22:28:28.579Z,0.95
2022-08-11T22:34:02.986Z,1.00
2022-08-11T22:39:23.427Z,1.10
2022-08-11T22:44:43.377Z,1.00
2022-08-11T22:50:04.169Z,1.02
2022-08-11T22:55:24.633Z,1.13
2022-08-11T23:00:44.634Z,1.00
2022-08-11T23:06:04.987Z,1.10
2022-08-11T23:11:25.085Z,1.30
2022-08-11T23:16:44.967Z,0.90
2022-08-11T23:22:05.817Z,0.80
2022-08-11T23:27:27.295Z,0.90
2022-08-11T23:32:47.944Z,1.17
2022-08-11T23:38:07.953Z,0.90
2022-08-11T23:43:28.018Z,0.98
2022-08-11T23:48:48.549Z,0.85
2022-08-11T23:54:08.610Z,0.98
2022-08-11T23:59:28.772Z,0.82
