createdAt,value
2019-03-28T00:00:00.357Z,9.11
2019-03-28T00:05:02.627Z,9.12
2019-03-28T00:10:06.452Z,9.07
2019-03-28T00:15:08.658Z,9.06
2019-03-28T00:20:11.434Z,9.06
2019-03-28T00:25:13.684Z,9.07
2019-03-28T00:30:15.883Z,9.14
2019-03-28T00:35:18.664Z,9.15
2019-03-28T00:40:22.391Z,9.14
2019-03-28T00:45:24.568Z,9.11
2019-03-28T00:50:26.807Z,9.13
2019-03-28T00:55:29.009Z,9.23
2019-03-28T01:00:31.197Z,9.28
2019-03-28T01:05:33.798Z,9.28
2019-03-28T01:10:37.165Z,9.31
2019-03-28T01:15:39.403Z,9.31
2019-03-28T01:20:43.662Z,9.31
2019-03-28T01:25:45.878Z,9.32
2019-03-28T01:30:48.024Z,9.31
2019-03-28T01:35:50.197Z,9.31
2019-03-28T01:40:52.397Z,9.19
2019-03-28T01:45:54.615Z,9.18
2019-03-28T01:50:57.247Z,9.20
2019-03-28T01:55:59.959Z,9.22
2019-03-28T02:01:02.929Z,9.22
2019-03-28T02:06:05.376Z,9.18
2019-03-28T02:11:07.630Z,9.17
2019-03-28T02:16:09.867Z,9.15
2019-03-28T02:21:12.218Z,9.04
2019-03-28T02:26:14.426Z,9.04
2019-03-28T02:31:17.085Z,9.02
2019-03-28T02:36:19.550Z,8.97
2019-03-28T02:41:22.178Z,8.92
2019-03-28T02:46:25.327Z,8.91
2019-03-28T02:51:27.517Z,8.90
2019-03-28T02:56:29.695Z,8.90
2019-03-28T03:01:31.921Z,8.94
2019-03-28T03:06:34.182Z,8.88
2019-03-28T03:11:36.489Z,8.87
2019-03-28T03:16:39.137Z,8.86
2019-03-28T03:21:41.372Z,8.89
2019-03-28T03:26:43.614Z,8.94
2019-03-28T03:31:45.825Z,8.93
2019-03-28T03:36:48.353Z,8.89
2019-03-28T03:41:50.693Z,8.87
2019-03-28T03:46:53.801Z,8.86
2019-03-28T03:51:56.382Z,8.79
2019-03-28T03:56:58.650Z,8.69
2019-03-28T04:02:00.943Z,8.66
2019-03-28T04:07:03.436Z,8.57
2019-03-28T04:12:06.712Z,8.67
2019-03-28T04:17:08.943Z,8.53
2019-03-28T04:22:11.152Z,8.40
2019-03-28T04:27:13.821Z,8.28
2019-03-28T04:32:15.999Z,8.26
2019-03-28T04:37:18.295Z,8.21
2019-03-28T04:42:20.541Z,8.19
2019-03-28T04:47:22.776Z,8.20
2019-03-28T04:52:25.390Z,8.19
2019-03-28T04:57:27.873Z,8.11
2019-03-28T05:02:30.144Z,8.11
2019-03-28T05:07:32.747Z,8.19
2019-03-28T05:12:34.971Z,8.24
2019-03-28T05:17:37.251Z,8.27
2019-03-28T05:22:39.516Z,8.30
2019-03-28T05:27:41.675Z,8.32
2019-03-28T05:32:46.661Z,8.32
2019-03-28T05:37:48.796Z,8.33
2019-03-28T05:42:51.031Z,8.31
2019-03-28T05:47:54.281Z,8.33
2019-03-28T05:52:56.558Z,8.42
2019-03-28T05:57:58.803Z,8.60
2019-03-28T06:03:01.020Z,8.72
2019-03-28T06:08:03.362Z,8.86
2019-03-28T06:13:05.861Z,8.98
2019-03-28T06:18:08.171Z,9.07
2019-03-28T06:23:10.348Z,9.21
2019-03-28T06:28:13.171Z,9.36
2019-03-28T06:33:15.314Z,9.50
2019-03-28T06:38:17.548Z,9.54
2019-03-28T06:43:19.757Z,9.60
2019-03-28T06:48:22.045Z,9.63
2019-03-28T06:53:24.248Z,9.74
2019-03-28T06:58:26.454Z,9.93
2019-03-28T07:03:29.793Z,10.12
2019-03-28T07:08:32.033Z,10.25
2019-03-28T07:13:34.221Z,10.38
2019-03-28T07:18:36.574Z,10.33
2019-03-28T07:23:38.823Z,10.27
2019-03-28T07:28:41.025Z,10.27
2019-03-28T07:33:43.680Z,10.31
2019-03-28T07:38:46.569Z,10.53
2019-03-28T07:43:48.810Z,10.87
2019-03-28T07:48:51.162Z,11.34
2019-03-28T07:53:53.401Z,11.70
2019-03-28T07:58:56.037Z,11.86
2019-03-28T08:03:58.626Z,12.02
2019-03-28T08:09:00.876Z,11.96
2019-03-28T08:14:03.423Z,12.01
2019-03-28T08:19:07.997Z,11.94
2019-03-28T08:24:09.917Z,12.03
2019-03-28T08:29:12.166Z,12.12
2019-03-28T08:34:14.883Z,12.53
2019-03-28T08:39:17.247Z,13.06
2019-03-28T08:44:22.550Z,13.23
2019-03-28T08:49:23.747Z,13.48
2019-03-28T08:54:25.975Z,13.28
2019-03-28T08:59:28.460Z,13.31
2019-03-28T09:04:30.713Z,13.47
2019-03-28T09:09:33.021Z,13.74
2019-03-28T09:14:35.206Z,14.37
2019-03-28T09:19:39.103Z,14.74
2019-03-28T09:24:41.609Z,14.36
2019-03-28T09:29:43.749Z,13.59
2019-03-28T09:34:45.995Z,13.12
2019-03-28T09:39:48.248Z,13.26
2019-03-28T09:44:50.437Z,13.33
2019-03-28T09:49:53.146Z,13.78
2019-03-28T09:54:55.423Z,13.92
2019-03-28T09:59:57.643Z,14.04
2019-03-28T10:05:00.409Z,13.86
2019-03-28T10:10:03.155Z,13.82
2019-03-28T10:15:05.339Z,14.06
2019-03-28T10:20:07.489Z,14.42
2019-03-28T10:25:12.418Z,14.70
2019-03-28T10:30:15.657Z,15.18
2019-03-28T10:35:36.235Z,15.06
2019-03-28T10:40:38.458Z,15.26
2019-03-28T10:45:40.775Z,14.92
2019-03-28T10:50:45.756Z,14.49
2019-03-28T10:55:48.201Z,14.40
2019-03-28T11:00:50.466Z,14.31
2019-03-28T11:05:52.679Z,14.44
2019-03-28T11:10:55.246Z,14.32
2019-03-28T11:15:57.549Z,14.51
2019-03-28T11:20:59.830Z,15.12
2019-03-28T11:26:02.112Z,15.81
2019-03-28T11:31:04.342Z,16.18
2019-03-28T11:36:06.596Z,16.01
2019-03-28T11:41:08.981Z,15.71
2019-03-28T11:46:11.184Z,14.66
2019-03-28T11:51:13.362Z,14.19
2019-03-28T11:56:15.593Z,14.28
2019-03-28T12:01:18.218Z,14.06
2019-03-28T12:06:20.591Z,13.67
2019-03-28T12:11:22.766Z,13.83
2019-03-28T12:16:24.957Z,13.98
2019-03-28T12:21:27.193Z,14.17
2019-03-28T12:26:29.533Z,14.14
2019-03-28T12:31:33.425Z,14.53
2019-03-28T12:36:35.711Z,14.80
2019-03-28T12:41:37.896Z,14.74
2019-03-28T12:46:40.853Z,14.77
2019-03-28T12:51:43.550Z,15.08
2019-03-28T12:56:45.860Z,14.75
2019-03-28T13:01:48.129Z,14.89
2019-03-28T13:06:50.304Z,14.94
2019-03-28T13:11:52.773Z,14.98
2019-03-28T13:16:55.002Z,14.77
2019-03-28T13:21:57.173Z,13.94
2019-03-28T13:26:59.800Z,13.64
2019-03-28T13:32:02.046Z,13.34
2019-03-28T13:37:04.184Z,12.96
2019-03-28T13:42:06.381Z,12.67
2019-03-28T13:47:08.650Z,12.51
2019-03-28T13:52:11.174Z,12.33
2019-03-28T13:57:13.727Z,12.45
2019-03-28T14:02:17.225Z,12.65
2019-03-28T14:07:19.427Z,12.81
2019-03-28T14:12:23.323Z,12.87
2019-03-28T14:17:27.002Z,13.07
2019-03-28T14:22:29.241Z,13.07
2019-03-28T14:27:31.452Z,13.07
2019-03-28T14:32:33.669Z,12.96
2019-03-28T14:37:35.821Z,13.15
2019-03-28T14:42:38.041Z,13.29
2019-03-28T14:47:40.836Z,13.22
2019-03-28T14:52:43.580Z,13.11
2019-03-28T14:57:45.724Z,12.80
2019-03-28T15:02:48.380Z,12.90
2019-03-28T15:07:51.543Z,12.76
2019-03-28T15:12:54.026Z,12.62
2019-03-28T15:17:56.149Z,12.43
2019-03-28T15:22:58.757Z,12.38
2019-03-28T15:28:01.346Z,12.37
2019-03-28T15:33:07.066Z,12.38
2019-03-28T15:38:09.319Z,12.45
2019-03-28T15:43:11.670Z,12.78
2019-03-28T15:48:14.062Z,13.22
2019-03-28T15:53:16.381Z,13.25
2019-03-28T15:58:23.663Z,13.13
2019-03-28T16:03:22.717Z,13.37
2019-03-28T16:08:25.120Z,13.26
2019-03-28T16:13:27.282Z,13.37
2019-03-28T16:18:30.541Z,13.34
2019-03-28T16:23:32.746Z,13.23
2019-03-28T16:28:34.904Z,13.30
2019-03-28T16:33:37.383Z,13.48
2019-03-28T16:38:39.826Z,13.55
2019-03-28T16:43:41.987Z,13.54
2019-03-28T16:48:44.246Z,13.58
2019-03-28T16:53:46.427Z,13.40
2019-03-28T16:58:48.714Z,13.24
2019-03-28T17:03:50.901Z,13.22
2019-03-28T17:08:53.670Z,13.38
2019-03-28T17:13:55.830Z,13.41
2019-03-28T17:18:58.163Z,13.44
2019-03-28T17:24:00.682Z,13.41
2019-03-28T17:29:02.897Z,13.36
2019-03-28T17:34:05.082Z,13.31
2019-03-28T17:39:07.433Z,13.23
2019-03-28T17:44:09.654Z,13.09
2019-03-28T17:49:11.988Z,12.99
2019-03-28T17:54:14.210Z,12.95
2019-03-28T17:59:16.492Z,12.86
2019-03-28T18:04:23.150Z,12.73
2019-03-28T18:09:23.940Z,12.60
2019-03-28T18:14:26.238Z,12.43
2019-03-28T18:19:28.500Z,12.32
2019-03-28T18:24:31.608Z,12.23
2019-03-28T18:29:35.900Z,12.08
2019-03-28T18:34:37.998Z,11.80
2019-03-28T18:39:40.111Z,11.57
2019-03-28T18:44:42.309Z,11.39
2019-03-28T18:49:44.447Z,11.34
2019-03-28T18:54:46.646Z,11.38
2019-03-28T18:59:49.686Z,11.35
2019-03-28T19:04:51.946Z,11.37
2019-03-28T19:09:54.185Z,11.42
2019-03-28T19:14:56.355Z,11.40
2019-03-28T19:19:59.670Z,11.23
2019-03-28T19:25:02.131Z,10.93
2019-03-28T19:30:04.565Z,10.69
2019-03-28T19:35:07.206Z,10.48
2019-03-28T19:40:09.370Z,10.29
2019-03-28T19:45:16.792Z,10.11
2019-03-28T19:50:29.030Z,9.96
2019-03-28T19:55:30.132Z,9.79
2019-03-28T20:00:32.402Z,9.64
2019-03-28T20:05:47.479Z,9.54
2019-03-28T20:10:41.825Z,9.44
2019-03-28T20:15:44.653Z,9.32
2019-03-28T20:20:48.130Z,9.17
2019-03-28T20:25:50.335Z,8.96
2019-03-28T20:30:53.828Z,8.84
2019-03-28T20:36:12.021Z,8.74
2019-03-28T20:41:01.033Z,8.66
2019-03-28T20:46:03.302Z,8.59
2019-03-28T20:51:05.429Z,8.50
2019-03-28T20:56:07.848Z,8.41
2019-03-28T21:01:10.094Z,8.30
2019-03-28T21:06:15.560Z,8.19
2019-03-28T21:11:16.391Z,8.12
2019-03-28T21:16:18.595Z,8.11
2019-03-28T21:21:20.885Z,8.03
2019-03-28T21:26:23.065Z,7.94
2019-03-28T21:31:25.315Z,7.83
2019-03-28T21:36:30.074Z,7.75
2019-03-28T21:41:31.633Z,7.69
2019-03-28T21:46:33.858Z,7.63
2019-03-28T21:51:36.513Z,7.60
2019-03-28T21:56:41.331Z,7.53
2019-03-28T22:01:43.059Z,7.45
2019-03-28T22:06:45.176Z,7.38
2019-03-28T22:11:47.333Z,7.33
2019-03-28T22:16:49.983Z,7.28
2019-03-28T22:21:53.729Z,7.17
2019-03-28T22:26:55.901Z,7.14
2019-03-28T22:31:58.458Z,7.11
2019-03-28T22:37:03.464Z,7.03
2019-03-28T22:42:04.750Z,6.95
2019-03-28T22:47:06.951Z,6.85
2019-03-28T22:52:09.131Z,6.76
2019-03-28T22:57:11.725Z,6.74
2019-03-28T23:02:13.872Z,6.72
2019-03-28T23:07:16.041Z,6.65
2019-03-28T23:12:18.192Z,6.56
2019-03-28T23:17:21.066Z,6.49
2019-03-28T23:22:23.598Z,6.50
2019-03-28T23:27:26.880Z,6.48
2019-03-28T23:32:29.210Z,6.38
2019-03-28T23:37:31.729Z,6.29
2019-03-28T23:42:33.852Z,6.22
2019-03-28T23:47:36.033Z,6.14
2019-03-28T23:52:38.275Z,6.08
2019-03-28T23:57:44.468Z,6.04
