createdAt,value
2019-03-30T00:00:35.025Z,29.50
2019-03-30T00:03:30.578Z,30.00
2019-03-30T00:06:29.170Z,31.97
2019-03-30T00:09:25.004Z,31.80
2019-03-30T00:12:23.063Z,32.90
2019-03-30T00:15:19.700Z,35.03
2019-03-30T00:18:16.031Z,34.60
2019-03-30T00:21:12.081Z,31.50
2019-03-30T00:24:08.023Z,35.88
2019-03-30T00:27:03.986Z,36.60
2019-03-30T00:30:00.004Z,33.57
2019-03-30T00:32:56.978Z,31.52
2019-03-30T00:35:53.106Z,35.92
2019-03-30T00:38:48.818Z,30.20
2019-03-30T00:41:45.999Z,32.20
2019-03-30T00:44:41.302Z,36.20
2019-03-30T00:47:36.994Z,36.58
2019-03-30T00:50:32.753Z,42.73
2019-03-30T00:53:28.421Z,37.95
2019-03-30T00:56:24.967Z,40.37
2019-03-30T00:59:20.765Z,35.35
2019-03-30T01:02:16.329Z,37.93
2019-03-30T01:05:12.236Z,42.23
2019-03-30T01:08:07.778Z,40.03
2019-03-30T01:11:03.446Z,38.02
2019-03-30T01:13:59.071Z,49.73
2019-03-30T01:16:55.005Z,51.18
2019-03-30T01:20:02.288Z,72.62
2019-03-30T01:22:48.983Z,83.60
2019-03-30T01:25:45.198Z,64.10
2019-03-30T01:28:43.774Z,70.83
2019-03-30T01:31:40.069Z,75.12
2019-03-30T01:34:35.988Z,73.87
2019-03-30T01:37:31.600Z,78.22
2019-03-30T01:40:27.053Z,72.30
2019-03-30T01:43:22.770Z,81.90
2019-03-30T01:46:18.591Z,75.00
2019-03-30T01:49:17.874Z,76.28
2019-03-30T01:52:16.529Z,82.57
2019-03-30T01:55:13.927Z,83.92
2019-03-30T01:58:10.042Z,82.55
2019-03-30T02:01:08.904Z,89.32
2019-03-30T02:04:07.364Z,83.17
2019-03-30T02:07:03.214Z,72.20
2019-03-30T02:09:58.789Z,83.22
2019-03-30T02:12:56.838Z,80.77
2019-03-30T02:15:52.807Z,76.55
2019-03-30T02:18:48.523Z,73.05
2019-03-30T02:21:46.481Z,74.85
2019-03-30T02:24:42.891Z,77.55
2019-03-30T02:27:46.330Z,100.33
2019-03-30T02:30:42.396Z,97.80
2019-03-30T02:33:39.359Z,102.45
2019-03-30T02:36:37.806Z,102.42
2019-03-30T02:39:33.424Z,101.47
2019-03-30T02:42:29.738Z,108.72
2019-03-30T02:45:25.252Z,108.40
2019-03-30T02:48:21.545Z,95.62
2019-03-30T02:51:17.728Z,98.55
2019-03-30T02:54:13.986Z,112.77
2019-03-30T02:57:09.710Z,114.42
2019-03-30T03:00:10.748Z,107.72
2019-03-30T03:03:07.834Z,97.90
2019-03-30T03:06:03.749Z,96.37
2019-03-30T03:09:00.138Z,93.20
2019-03-30T03:11:58.407Z,104.58
2019-03-30T03:14:54.346Z,87.10
2019-03-30T03:17:49.419Z,106.05
2019-03-30T03:20:46.651Z,109.72
2019-03-30T03:23:42.706Z,96.02
2019-03-30T03:26:40.209Z,101.85
2019-03-30T03:29:35.771Z,94.97
2019-03-30T03:32:31.857Z,91.85
2019-03-30T03:35:28.336Z,102.40
2019-03-30T03:38:24.522Z,92.37
2019-03-30T03:41:20.827Z,88.50
2019-03-30T03:44:16.948Z,89.35
2019-03-30T03:47:12.640Z,90.87
2019-03-30T03:50:10.407Z,87.97
2019-03-30T03:53:06.454Z,84.37
2019-03-30T03:56:05.023Z,90.38
2019-03-30T03:59:03.504Z,82.20
2019-03-30T04:02:01.224Z,88.40
2019-03-30T04:04:57.474Z,80.55
2019-03-30T04:07:55.790Z,72.10
2019-03-30T04:10:53.986Z,99.10
2019-03-30T04:13:52.345Z,68.10
2019-03-30T04:16:48.244Z,88.55
2019-03-30T04:19:45.225Z,80.15
2019-03-30T04:22:41.183Z,145.02
2019-03-30T04:25:37.819Z,111.30
2019-03-30T04:28:33.809Z,116.55
2019-03-30T04:31:31.370Z,117.25
2019-03-30T04:34:27.748Z,79.87
2019-03-30T04:37:23.741Z,89.87
2019-03-30T04:40:19.147Z,90.05
2019-03-30T04:43:17.378Z,94.20
2019-03-30T04:46:14.609Z,83.62
2019-03-30T04:49:13.231Z,76.85
2019-03-30T04:52:11.504Z,70.85
2019-03-30T04:55:07.526Z,74.90
2019-03-30T05:01:34.760Z,65.05
2019-03-30T05:04:34.135Z,64.70
2019-03-30T05:07:33.888Z,69.67
2019-03-30T05:10:30.468Z,60.05
2019-03-30T05:13:37.962Z,61.33
2019-03-30T05:16:35.889Z,70.03
2019-03-30T05:19:40.617Z,77.87
2019-03-30T05:22:59.899Z,90.50
2019-03-30T05:25:39.808Z,94.67
2019-03-30T05:28:50.646Z,83.70
2019-03-30T05:31:49.572Z,103.87
2019-03-30T05:35:35.990Z,92.72
2019-03-30T05:39:11.865Z,94.67
2019-03-30T05:42:02.495Z,105.17
2019-03-30T05:45:10.599Z,82.67
2019-03-30T05:48:16.352Z,88.80
2019-03-30T05:51:24.873Z,83.97
2019-03-30T05:54:27.540Z,86.95
2019-03-30T05:57:32.138Z,72.55
2019-03-30T06:00:41.442Z,83.97
2019-03-30T06:03:40.861Z,77.82
2019-03-30T06:06:37.076Z,77.32
2019-03-30T06:09:40.072Z,84.70
2019-03-30T06:12:36.689Z,81.42
2019-03-30T06:15:52.070Z,64.87
2019-03-30T06:20:01.484Z,72.85
2019-03-30T06:23:05.892Z,63.10
2019-03-30T06:26:06.557Z,62.17
2019-03-30T06:29:13.696Z,67.35
2019-03-30T06:32:12.051Z,63.65
2019-03-30T06:35:11.932Z,59.85
2019-03-30T06:38:51.128Z,63.95
2019-03-30T06:41:53.241Z,71.17
2019-03-30T06:44:50.334Z,51.37
2019-03-30T06:47:53.438Z,42.88
2019-03-30T06:50:56.659Z,48.25
2019-03-30T06:53:53.455Z,61.73
2019-03-30T06:56:51.634Z,65.03
2019-03-30T06:59:53.905Z,55.70
2019-03-30T07:02:52.264Z,57.10
2019-03-30T07:05:53.524Z,52.53
2019-03-30T07:08:50.598Z,58.80
2019-03-30T07:11:47.607Z,50.23
2019-03-30T07:14:45.363Z,57.17
2019-03-30T07:17:48.610Z,53.38
2019-03-30T07:20:47.125Z,43.73
2019-03-30T07:24:12.652Z,51.60
2019-03-30T07:27:03.547Z,47.38
2019-03-30T07:29:59.411Z,48.30
2019-03-30T07:32:56.946Z,55.75
2019-03-30T07:35:55.432Z,48.87
2019-03-30T07:38:53.975Z,50.83
2019-03-30T07:42:08.098Z,50.30
2019-03-30T07:45:31.963Z,49.18
2019-03-30T07:48:40.859Z,57.70
2019-03-30T07:51:39.835Z,48.10
2019-03-30T07:54:35.684Z,43.87
2019-03-30T07:57:32.306Z,43.70
2019-03-30T08:00:30.849Z,46.18
2019-03-30T08:10:35.063Z,51.98
2019-03-30T08:13:43.218Z,52.62
2019-03-30T08:18:05.905Z,66.90
2019-03-30T08:20:13.428Z,57.20
2019-03-30T08:23:40.142Z,58.02
2019-03-30T08:26:37.110Z,41.95
2019-03-30T08:29:35.867Z,36.90
2019-03-30T08:37:09.416Z,49.77
2019-03-30T08:40:08.987Z,50.58
2019-03-30T08:43:16.464Z,43.33
2019-03-30T08:46:20.299Z,45.78
2019-03-30T08:49:47.710Z,42.43
2019-03-30T08:52:52.424Z,49.53
2019-03-30T08:56:12.432Z,53.92
2019-03-30T08:59:38.530Z,43.02
2019-03-30T09:02:39.199Z,54.88
2019-03-30T09:05:54.274Z,53.40
2019-03-30T09:08:50.822Z,48.52
2019-03-30T09:11:46.919Z,53.00
2019-03-30T09:14:44.603Z,51.75
2019-03-30T09:17:47.188Z,50.17
2019-03-30T09:20:48.063Z,62.62
2019-03-30T09:23:49.133Z,56.55
2019-03-30T09:26:47.815Z,45.95
2019-03-30T09:29:44.227Z,58.30
2019-03-30T09:32:50.350Z,56.95
2019-03-30T09:35:50.134Z,55.23
2019-03-30T09:38:46.625Z,52.90
2019-03-30T09:41:49.984Z,39.70
2019-03-30T09:44:49.753Z,65.83
2019-03-30T09:48:01.079Z,60.80
2019-03-30T09:51:17.278Z,58.52
2019-03-30T09:54:23.984Z,57.03
2019-03-30T09:57:27.260Z,63.48
2019-03-30T10:00:41.817Z,55.65
2019-03-30T10:03:42.205Z,57.93
2019-03-30T10:06:42.194Z,64.92
2019-03-30T10:09:38.707Z,51.08
2019-03-30T10:12:38.312Z,63.75
2019-03-30T10:15:33.946Z,48.30
2019-03-30T10:18:34.138Z,54.08
2019-03-30T10:21:30.309Z,46.28
2019-03-30T10:24:41.022Z,52.55
2019-03-30T10:31:00.406Z,55.67
2019-03-30T10:34:02.632Z,55.52
2019-03-30T10:37:31.503Z,48.68
2019-03-30T10:40:30.985Z,52.98
2019-03-30T10:47:04.017Z,56.33
2019-03-30T10:50:01.197Z,73.80
2019-03-30T10:53:08.960Z,57.13
2019-03-30T10:56:08.579Z,51.95
2019-03-30T10:59:11.057Z,53.52
2019-03-30T11:02:13.894Z,55.28
2019-03-30T11:05:14.519Z,46.75
2019-03-30T11:08:15.803Z,49.53
2019-03-30T11:11:14.624Z,54.53
2019-03-30T11:14:23.164Z,54.63
2019-03-30T11:17:20.360Z,56.70
2019-03-30T11:20:19.378Z,51.88
2019-03-30T11:23:18.468Z,58.50
2019-03-30T11:26:14.209Z,62.40
2019-03-30T11:29:15.926Z,58.28
2019-03-30T11:32:22.976Z,59.27
2019-03-30T11:35:23.502Z,53.55
2019-03-30T11:38:19.871Z,47.67
2019-03-30T11:41:25.066Z,56.63
2019-03-30T11:45:14.174Z,49.88
2019-03-30T12:29:36.679Z,50.35
2019-03-30T12:37:20.046Z,51.48
2019-03-30T12:40:41.613Z,59.65
2019-03-30T12:44:36.984Z,60.63
2019-03-30T12:48:01.110Z,53.20
2019-03-30T12:59:27.739Z,62.80
2019-03-30T13:02:30.831Z,71.45
2019-03-30T13:05:30.570Z,76.50
2019-03-30T13:12:13.357Z,67.92
2019-03-30T13:15:14.907Z,76.62
2019-03-30T13:18:32.068Z,75.17
2019-03-30T13:21:32.429Z,84.77
2019-03-30T13:24:55.188Z,71.37
2019-03-30T13:28:38.855Z,85.20
2019-03-30T13:32:01.685Z,62.35
2019-03-30T13:35:14.051Z,79.47
2019-03-30T13:38:48.564Z,125.30
2019-03-30T14:03:38.947Z,91.00
2019-03-30T14:06:38.644Z,97.20
2019-03-30T14:09:35.538Z,100.62
2019-03-30T14:12:33.597Z,85.83
2019-03-30T14:15:38.442Z,97.62
2019-03-30T14:18:47.031Z,87.78
2019-03-30T14:21:46.055Z,83.85
2019-03-30T14:24:43.323Z,80.55
2019-03-30T14:27:40.624Z,99.77
2019-03-30T14:30:41.599Z,82.60
2019-03-30T14:37:27.388Z,75.67
2019-03-30T14:47:09.656Z,92.88
2019-03-30T14:50:07.486Z,69.90
2019-03-30T14:53:06.867Z,86.70
2019-03-30T14:56:03.665Z,74.82
2019-03-30T14:59:09.941Z,74.05
2019-03-30T15:01:58.268Z,67.78
2019-03-30T15:04:55.266Z,63.38
2019-03-30T15:07:53.916Z,76.12
2019-03-30T15:10:54.230Z,69.85
2019-03-30T15:13:51.836Z,64.82
2019-03-30T15:16:48.579Z,71.12
2019-03-30T15:19:45.550Z,81.92
2019-03-30T15:22:42.009Z,60.43
2019-03-30T15:25:41.689Z,67.90
2019-03-30T15:28:38.869Z,72.30
2019-03-30T15:31:36.610Z,63.58
2019-03-30T15:34:35.099Z,63.80
2019-03-30T15:37:33.806Z,65.00
2019-03-30T15:40:32.604Z,63.33
2019-03-30T15:43:38.218Z,66.75
2019-03-30T15:46:29.271Z,54.88
2019-03-30T15:49:26.355Z,50.33
2019-03-30T15:52:23.270Z,61.20
2019-03-30T15:55:20.010Z,58.98
2019-03-30T15:58:18.323Z,57.55
2019-03-30T16:01:18.380Z,55.08
2019-03-30T16:04:15.781Z,57.40
2019-03-30T16:07:13.140Z,50.50
2019-03-30T16:10:12.397Z,61.98
2019-03-30T16:13:10.198Z,55.63
2019-03-30T16:16:08.708Z,64.97
2019-03-30T16:19:06.753Z,60.45
2019-03-30T16:22:05.487Z,67.20
2019-03-30T16:25:04.535Z,56.63
2019-03-30T16:28:02.634Z,62.95
2019-03-30T16:31:00.567Z,55.50
2019-03-30T16:33:58.686Z,56.10
2019-03-30T16:36:57.747Z,59.98
2019-03-30T16:39:56.385Z,48.38
2019-03-30T16:42:53.382Z,51.80
2019-03-30T16:45:51.000Z,46.15
2019-03-30T16:48:49.450Z,51.58
2019-03-30T16:51:48.039Z,57.98
2019-03-30T16:54:44.967Z,54.18
2019-03-30T16:57:44.262Z,49.83
2019-03-30T17:00:55.770Z,50.00
2019-03-30T17:03:42.194Z,51.65
2019-03-30T17:06:39.029Z,54.58
2019-03-30T17:09:36.266Z,53.83
2019-03-30T17:12:33.321Z,46.48
2019-03-30T17:15:30.811Z,52.50
2019-03-30T17:18:27.637Z,46.30
2019-03-30T17:21:23.998Z,48.52
2019-03-30T17:24:21.912Z,43.38
2019-03-30T17:27:20.985Z,49.25
2019-03-30T17:30:19.041Z,45.67
2019-03-30T17:33:17.507Z,53.90
2019-03-30T17:36:14.044Z,47.03
2019-03-30T17:39:13.216Z,46.23
2019-03-30T17:42:10.276Z,48.83
2019-03-30T17:45:07.327Z,50.05
2019-03-30T17:48:04.172Z,49.65
2019-03-30T17:51:00.913Z,45.10
2019-03-30T17:53:59.359Z,47.30
2019-03-30T17:56:56.356Z,46.00
2019-03-30T17:59:53.539Z,48.42
2019-03-30T18:02:50.608Z,47.08
2019-03-30T18:05:48.186Z,43.40
2019-03-30T18:08:45.708Z,49.25
2019-03-30T18:11:44.002Z,45.78
2019-03-30T18:14:42.727Z,46.28
2019-03-30T18:17:43.126Z,46.92
2019-03-30T18:20:41.796Z,42.62
2019-03-30T18:23:38.586Z,44.18
2019-03-30T18:26:37.029Z,48.40
2019-03-30T18:29:35.062Z,49.40
2019-03-30T18:32:38.522Z,41.80
2019-03-30T18:35:38.083Z,44.93
2019-03-30T18:38:37.441Z,44.50
2019-03-30T18:41:34.517Z,44.50
2019-03-30T18:44:31.821Z,47.78
2019-03-30T18:47:29.364Z,46.05
2019-03-30T18:50:26.108Z,46.42
2019-03-30T18:53:24.797Z,48.85
2019-03-30T18:56:22.289Z,46.55
2019-03-30T18:59:21.875Z,40.50
2019-03-30T19:02:19.396Z,46.42
2019-03-30T19:05:17.600Z,48.33
2019-03-30T19:08:14.510Z,41.28
2019-03-30T19:11:11.350Z,43.65
2019-03-30T19:14:07.363Z,45.80
2019-03-30T19:17:03.995Z,44.77
2019-03-30T19:20:00.278Z,44.65
2019-03-30T19:22:57.762Z,39.92
2019-03-30T19:25:54.010Z,42.08
2019-03-30T19:28:56.461Z,44.93
2019-03-30T19:31:49.017Z,44.25
2019-03-30T19:34:45.994Z,40.63
2019-03-30T19:37:42.033Z,41.88
2019-03-30T19:40:37.651Z,39.10
2019-03-30T19:43:33.620Z,42.13
2019-03-30T19:46:30.578Z,53.13
2019-03-30T19:49:27.142Z,36.50
2019-03-30T19:52:23.085Z,42.83
2019-03-30T19:55:19.008Z,39.38
2019-03-30T19:58:16.699Z,39.92
2019-03-30T20:01:12.759Z,38.42
2019-03-30T20:04:09.293Z,39.05
2019-03-30T20:07:05.940Z,37.35
2019-03-30T20:10:02.193Z,42.53
2019-03-30T20:12:59.886Z,45.38
2019-03-30T20:15:57.441Z,47.78
2019-03-30T20:19:11.094Z,44.35
2019-03-30T20:21:52.494Z,41.50
2019-03-30T20:24:48.318Z,43.65
2019-03-30T20:27:46.945Z,40.45
2019-03-30T20:30:43.603Z,41.45
2019-03-30T20:33:40.115Z,39.42
2019-03-30T20:36:35.685Z,37.33
2019-03-30T20:39:32.514Z,39.03
2019-03-30T20:42:28.336Z,42.48
2019-03-30T20:45:24.570Z,43.13
2019-03-30T20:48:21.048Z,42.20
2019-03-30T20:51:18.935Z,43.20
2019-03-30T20:54:14.846Z,39.00
2019-03-30T20:57:10.430Z,47.00
2019-03-30T21:00:08.154Z,40.65
2019-03-30T21:03:05.623Z,35.10
2019-03-30T21:06:03.018Z,43.02
2019-03-30T21:09:00.331Z,41.58
2019-03-30T21:11:58.807Z,40.03
2019-03-30T21:14:55.549Z,38.53
2019-03-30T21:17:52.201Z,42.85
2019-03-30T21:20:49.570Z,40.05
2019-03-30T21:23:45.819Z,45.92
2019-03-30T21:26:42.075Z,39.95
2019-03-30T21:29:38.053Z,37.93
2019-03-30T21:32:34.600Z,44.30
2019-03-30T21:35:30.789Z,36.90
2019-03-30T21:38:27.183Z,41.10
2019-03-30T21:41:24.054Z,40.70
2019-03-30T21:44:22.363Z,35.98
2019-03-30T21:47:18.300Z,43.90
2019-03-30T21:50:14.580Z,38.58
2019-03-30T21:53:11.002Z,41.20
2019-03-30T21:56:06.919Z,41.70
2019-03-30T21:59:03.080Z,42.27
2019-03-30T22:02:00.056Z,40.92
2019-03-30T22:04:56.483Z,39.98
2019-03-30T22:07:53.145Z,45.43
2019-03-30T22:10:49.405Z,39.78
2019-03-30T22:13:45.341Z,40.00
2019-03-30T22:16:41.243Z,43.90
2019-03-30T22:19:37.189Z,42.78
2019-03-30T22:22:33.279Z,39.03
2019-03-30T22:25:29.253Z,42.08
2019-03-30T22:28:25.890Z,36.85
2019-03-30T22:31:21.509Z,42.45
2019-03-30T22:34:18.027Z,45.78
2019-03-30T22:37:14.765Z,43.40
2019-03-30T22:40:12.662Z,42.53
2019-03-30T22:43:08.893Z,42.30
2019-03-30T22:46:07.531Z,40.92
2019-03-30T22:49:02.502Z,42.15
2019-03-30T22:52:00.384Z,45.55
2019-03-30T22:54:58.112Z,40.20
2019-03-30T22:57:54.551Z,41.85
2019-03-30T23:01:14.955Z,40.67
2019-03-30T23:04:12.161Z,44.38
2019-03-30T23:07:08.352Z,43.50
2019-03-30T23:10:04.773Z,42.05
2019-03-30T23:13:01.647Z,37.50
2019-03-30T23:15:57.814Z,44.60
2019-03-30T23:18:53.910Z,41.28
2019-03-30T23:21:51.220Z,36.60
2019-03-30T23:24:48.132Z,42.65
2019-03-30T23:27:43.696Z,44.20
2019-03-30T23:30:53.203Z,41.33
2019-03-30T23:33:37.409Z,42.53
2019-03-30T23:36:33.290Z,40.85
2019-03-30T23:39:29.391Z,46.02
2019-03-30T23:42:25.513Z,45.43
2019-03-30T23:45:21.154Z,43.58
2019-03-30T23:48:17.065Z,41.33
2019-03-30T23:51:12.637Z,47.75
2019-03-30T23:54:09.722Z,41.00
2019-03-30T23:57:06.488Z,47.85
