createdAt,value
2019-04-16T00:02:23.448Z,99.90
2019-04-16T00:05:07.705Z,99.90
2019-04-16T00:08:03.110Z,99.90
2019-04-16T00:10:41.526Z,99.90
2019-04-16T00:13:32.769Z,99.90
2019-04-16T00:16:04.755Z,99.90
2019-04-16T00:18:35.266Z,99.90
2019-04-16T00:21:38.420Z,99.90
2019-04-16T00:24:26.843Z,99.90
2019-04-16T00:26:59.927Z,99.90
2019-04-16T00:29:32.557Z,99.90
2019-04-16T00:32:15.811Z,99.90
2019-04-16T00:34:46.354Z,99.90
2019-04-16T00:37:20.376Z,99.90
2019-04-16T00:39:55.586Z,99.90
2019-04-16T00:42:23.232Z,99.90
2019-04-16T00:44:53.812Z,99.90
2019-04-16T00:47:26.418Z,99.90
2019-04-16T00:49:58.825Z,99.90
2019-04-16T00:52:29.257Z,99.90
2019-04-16T00:54:59.915Z,99.90
2019-04-16T00:57:31.149Z,99.90
2019-04-16T01:00:04.085Z,99.90
2019-04-16T01:02:34.764Z,99.90
2019-04-16T01:05:06.014Z,99.90
2019-04-16T01:07:36.648Z,99.90
2019-04-16T01:10:07.247Z,99.90
2019-04-16T01:12:37.733Z,99.90
2019-04-16T01:15:09.169Z,99.90
2019-04-16T01:17:39.706Z,99.90
2019-04-16T01:20:12.684Z,99.90
2019-04-16T01:22:46.631Z,99.90
2019-04-16T01:25:14.980Z,99.90
2019-04-16T01:27:49.408Z,99.90
2019-04-16T01:30:28.466Z,99.90
2019-04-16T01:33:14.267Z,99.90
2019-04-16T01:35:57.544Z,99.90
2019-04-16T01:38:40.421Z,99.90
2019-04-16T01:41:13.084Z,99.90
2019-04-16T01:43:43.707Z,99.90
2019-04-16T01:46:16.397Z,99.90
2019-04-16T01:48:47.017Z,99.90
2019-04-16T01:51:17.581Z,99.90
2019-04-16T01:53:49.438Z,99.90
2019-04-16T01:56:20.225Z,99.90
2019-04-16T01:58:50.791Z,99.90
2019-04-16T02:01:21.270Z,99.90
2019-04-16T02:03:51.816Z,99.90
2019-04-16T02:06:25.673Z,99.90
2019-04-16T02:08:56.159Z,99.90
2019-04-16T02:11:26.623Z,99.90
2019-04-16T02:13:57.147Z,99.90
2019-04-16T02:16:27.730Z,99.90
2019-04-16T02:19:00.811Z,99.90
2019-04-16T02:21:31.441Z,99.90
2019-04-16T02:24:01.978Z,99.90
2019-04-16T02:26:32.530Z,99.90
2019-04-16T02:29:03.203Z,99.90
2019-04-16T02:31:33.650Z,99.90
2019-04-16T02:34:04.192Z,99.90
2019-04-16T02:36:34.677Z,99.90
2019-04-16T02:39:08.627Z,99.90
2019-04-16T02:41:39.290Z,99.90
2019-04-16T02:44:15.907Z,99.90
2019-04-16T02:46:44.612Z,99.90
2019-04-16T02:49:15.184Z,99.90
2019-04-16T02:51:56.861Z,99.90
2019-04-16T02:54:55.297Z,99.90
2019-04-16T02:57:47.787Z,99.90
2019-04-16T03:00:36.171Z,99.90
2019-04-16T03:03:10.737Z,99.90
2019-04-16T03:05:43.857Z,99.90
2019-04-16T03:08:14.382Z,99.90
2019-04-16T03:10:45.398Z,99.90
2019-04-16T03:13:16.006Z,99.90
2019-04-16T03:16:05.982Z,99.90
2019-04-16T03:18:48.212Z,99.90
2019-04-16T03:21:18.991Z,99.90
2019-04-16T03:23:49.545Z,99.90
2019-04-16T03:26:20.040Z,99.90
2019-04-16T03:28:50.720Z,99.90
2019-04-16T03:31:23.468Z,99.90
2019-04-16T03:33:53.374Z,99.90
2019-04-16T03:36:26.555Z,99.90
2019-04-16T03:38:56.164Z,99.90
2019-04-16T03:41:26.743Z,99.90
2019-04-16T03:44:03.618Z,99.90
2019-04-16T03:46:33.845Z,99.90
2019-04-16T03:49:06.417Z,99.90
2019-04-16T03:51:39.612Z,99.90
2019-04-16T03:54:10.219Z,99.90
2019-04-16T03:56:40.725Z,99.90
2019-04-16T03:59:12.345Z,99.90
2019-04-16T04:01:45.610Z,99.90
2019-04-16T04:04:15.478Z,99.90
2019-04-16T04:06:46.033Z,99.90
2019-04-16T04:09:18.833Z,99.90
2019-04-16T04:11:48.797Z,99.90
2019-04-16T04:14:23.262Z,99.90
2019-04-16T04:16:53.656Z,99.90
2019-04-16T04:19:24.164Z,99.90
2019-04-16T04:21:55.790Z,99.90
2019-04-16T04:24:28.543Z,99.90
2019-04-16T04:26:58.366Z,99.90
2019-04-16T04:29:30.019Z,99.90
2019-04-16T04:32:03.120Z,99.90
2019-04-16T04:34:32.649Z,99.90
2019-04-16T04:37:03.101Z,99.90
2019-04-16T04:39:33.608Z,99.90
2019-04-16T04:42:04.098Z,99.90
2019-04-16T04:44:36.896Z,99.90
2019-04-16T04:47:07.458Z,99.90
2019-04-16T04:49:39.023Z,99.90
2019-04-16T04:52:13.554Z,99.90
2019-04-16T04:54:43.007Z,99.90
2019-04-16T04:57:13.491Z,99.90
2019-04-16T04:59:43.988Z,99.90
2019-04-16T05:02:15.449Z,97.10
2019-04-16T05:05:05.423Z,94.20
2019-04-16T05:07:35.921Z,91.30
2019-04-16T05:10:08.434Z,86.50
2019-04-16T05:12:39.015Z,83.90
2019-04-16T05:15:11.007Z,80.20
2019-04-16T05:17:41.508Z,77.60
2019-04-16T05:20:14.912Z,74.80
2019-04-16T05:22:44.337Z,71.30
2019-04-16T05:25:14.803Z,67.00
2019-04-16T05:27:45.462Z,63.70
2019-04-16T05:30:20.137Z,63.40
2019-04-16T05:32:48.455Z,62.10
2019-04-16T05:35:18.958Z,58.90
2019-04-16T05:37:51.621Z,56.80
2019-04-16T05:40:21.659Z,56.90
2019-04-16T05:42:52.722Z,57.30
2019-04-16T05:45:23.451Z,57.00
2019-04-16T05:47:55.230Z,56.10
2019-04-16T05:50:28.514Z,53.50
2019-04-16T05:52:59.119Z,51.20
2019-04-16T05:56:03.728Z,49.30
2019-04-16T05:58:34.208Z,50.70
2019-04-16T06:01:22.178Z,50.10
2019-04-16T06:03:53.301Z,49.80
2019-04-16T06:06:24.723Z,49.60
2019-04-16T06:08:56.160Z,49.00
2019-04-16T06:11:32.637Z,49.00
2019-04-16T06:14:08.319Z,48.60
2019-04-16T06:16:57.761Z,46.60
2019-04-16T06:19:50.111Z,46.20
2019-04-16T06:22:30.228Z,44.20
2019-04-16T06:25:17.558Z,44.60
2019-04-16T06:28:19.518Z,43.30
2019-04-16T06:31:05.082Z,43.60
2019-04-16T06:33:41.250Z,43.80
2019-04-16T06:36:29.622Z,43.50
2019-04-16T06:39:29.805Z,42.40
2019-04-16T06:42:20.973Z,40.90
2019-04-16T06:44:54.973Z,38.80
2019-04-16T06:47:35.935Z,39.70
2019-04-16T06:50:31.229Z,40.90
2019-04-16T06:53:15.182Z,41.10
2019-04-16T06:56:08.712Z,41.40
2019-04-16T06:58:50.850Z,45.00
2019-04-16T07:01:36.785Z,47.90
2019-04-16T07:04:14.209Z,47.00
2019-04-16T07:07:15.709Z,47.70
2019-04-16T07:09:58.235Z,50.00
2019-04-16T07:12:31.708Z,52.00
2019-04-16T07:15:02.240Z,53.20
2019-04-16T07:17:33.726Z,52.90
2019-04-16T07:20:05.297Z,54.40
2019-04-16T07:22:36.847Z,53.60
2019-04-16T07:25:07.481Z,53.20
2019-04-16T07:27:45.863Z,53.70
2019-04-16T07:30:22.752Z,55.20
2019-04-16T07:33:06.966Z,53.60
2019-04-16T07:36:08.870Z,53.10
2019-04-16T07:38:58.501Z,53.30
2019-04-16T07:42:08.434Z,53.70
2019-04-16T07:44:47.008Z,52.60
2019-04-16T07:47:24.768Z,51.80
2019-04-16T07:50:11.733Z,52.60
2019-04-16T07:52:59.927Z,51.60
2019-04-16T07:55:43.092Z,52.10
2019-04-16T07:58:13.594Z,52.40
2019-04-16T08:00:44.026Z,51.90
2019-04-16T08:03:15.376Z,51.70
2019-04-16T08:05:45.864Z,52.00
2019-04-16T08:08:16.452Z,51.20
2019-04-16T08:10:48.049Z,51.40
2019-04-16T08:13:20.978Z,51.30
2019-04-16T08:15:51.551Z,51.90
2019-04-16T08:18:22.098Z,51.40
2019-04-16T08:21:01.267Z,51.20
2019-04-16T08:23:43.914Z,51.50
2019-04-16T08:26:14.459Z,51.50
2019-04-16T08:28:44.948Z,52.00
2019-04-16T08:31:18.512Z,51.90
2019-04-16T08:33:48.997Z,52.40
2019-04-16T08:36:19.679Z,52.30
2019-04-16T08:38:50.178Z,53.50
2019-04-16T08:41:21.654Z,53.20
2019-04-16T08:43:52.477Z,53.00
2019-04-16T08:46:23.105Z,53.50
2019-04-16T08:48:54.437Z,53.00
2019-04-16T08:51:30.981Z,52.50
2019-04-16T08:53:57.423Z,51.70
2019-04-16T08:56:27.951Z,51.60
2019-04-16T08:59:00.966Z,51.90
2019-04-16T09:01:31.548Z,52.20
2019-04-16T09:04:03.085Z,51.80
2019-04-16T09:06:33.832Z,51.80
2019-04-16T09:09:16.779Z,52.10
2019-04-16T09:11:48.882Z,52.50
2019-04-16T09:14:21.030Z,51.90
2019-04-16T09:17:09.873Z,52.20
2019-04-16T09:19:44.996Z,51.60
2019-04-16T09:22:16.991Z,51.10
2019-04-16T09:25:01.452Z,51.80
2019-04-16T09:27:37.401Z,50.30
2019-04-16T09:30:25.779Z,49.10
2019-04-16T09:33:21.646Z,49.50
2019-04-16T09:36:11.141Z,49.50
2019-04-16T09:39:03.512Z,49.10
2019-04-16T09:41:39.194Z,48.80
2019-04-16T09:44:09.740Z,49.50
2019-04-16T09:46:51.074Z,48.60
2019-04-16T09:49:12.545Z,48.20
2019-04-16T09:51:43.531Z,48.30
2019-04-16T09:54:14.282Z,47.30
2019-04-16T09:56:44.904Z,47.60
2019-04-16T09:59:38.006Z,48.00
2019-04-16T10:02:29.805Z,48.10
2019-04-16T10:05:00.346Z,48.20
2019-04-16T10:07:30.871Z,47.30
2019-04-16T10:10:01.491Z,46.30
2019-04-16T10:12:33.212Z,45.80
2019-04-16T10:15:03.833Z,45.40
2019-04-16T10:17:34.412Z,45.60
2019-04-16T10:20:05.414Z,46.40
2019-04-16T10:22:35.934Z,46.40
2019-04-16T10:25:11.144Z,46.80
2019-04-16T10:27:46.943Z,45.60
2019-04-16T10:30:37.408Z,45.80
2019-04-16T10:33:08.195Z,47.00
2019-04-16T10:35:42.776Z,46.70
2019-04-16T10:38:30.966Z,47.40
2019-04-16T10:41:07.458Z,48.40
2019-04-16T10:44:15.473Z,48.10
2019-04-16T10:47:05.121Z,47.70
2019-04-16T10:49:47.759Z,46.60
2019-04-16T10:52:39.944Z,46.90
2019-04-16T10:55:24.606Z,46.40
2019-04-16T10:58:18.035Z,46.40
2019-04-16T11:00:58.987Z,46.80
2019-04-16T11:03:45.343Z,46.90
2019-04-16T11:06:34.846Z,46.10
2019-04-16T11:09:07.452Z,46.00
2019-04-16T11:11:38.087Z,45.90
2019-04-16T11:14:09.844Z,45.40
2019-04-16T11:16:42.981Z,46.00
2019-04-16T11:19:13.668Z,46.00
2019-04-16T11:21:44.380Z,46.00
2019-04-16T11:24:15.771Z,45.40
2019-04-16T11:26:46.847Z,44.60
2019-04-16T11:29:17.440Z,44.40
2019-04-16T11:31:47.969Z,44.60
2019-04-16T11:34:18.433Z,44.60
2019-04-16T11:36:48.945Z,45.20
2019-04-16T11:39:19.684Z,44.80
2019-04-16T11:41:50.296Z,45.10
2019-04-16T11:44:20.915Z,44.30
2019-04-16T11:46:51.400Z,43.30
2019-04-16T11:49:22.155Z,44.30
2019-04-16T11:51:52.739Z,44.30
2019-04-16T11:54:23.233Z,44.30
2019-04-16T11:56:55.554Z,43.70
2019-04-16T11:59:26.097Z,44.10
2019-04-16T12:02:01.260Z,44.30
2019-04-16T12:05:09.286Z,44.80
2019-04-16T12:08:01.484Z,43.40
2019-04-16T12:10:44.068Z,44.50
2019-04-16T12:13:31.005Z,43.00
2019-04-16T12:16:24.474Z,43.70
2019-04-16T12:19:32.915Z,43.30
2019-04-16T12:22:21.096Z,42.10
2019-04-16T12:25:10.742Z,43.00
2019-04-16T12:28:11.833Z,42.90
2019-04-16T12:31:04.768Z,43.30
2019-04-16T12:33:50.590Z,42.70
2019-04-16T12:36:47.611Z,42.30
2019-04-16T12:39:35.857Z,43.40
2019-04-16T12:42:09.848Z,43.60
2019-04-16T12:44:51.392Z,43.00
2019-04-16T12:47:31.608Z,42.80
2019-04-16T12:50:17.535Z,43.10
2019-04-16T12:53:10.923Z,42.00
2019-04-16T12:56:05.761Z,42.00
2019-04-16T12:58:59.666Z,42.60
2019-04-16T13:01:47.998Z,42.70
2019-04-16T13:04:38.203Z,43.00
2019-04-16T13:07:33.448Z,42.80
2019-04-16T13:10:26.438Z,42.60
2019-04-16T13:13:16.033Z,42.40
2019-04-16T13:16:00.516Z,42.10
2019-04-16T13:18:48.872Z,42.50
2019-04-16T13:21:21.576Z,42.10
2019-04-16T13:23:59.266Z,42.00
2019-04-16T13:26:49.143Z,40.90
2019-04-16T13:29:22.295Z,41.10
2019-04-16T13:31:52.855Z,40.40
2019-04-16T13:34:23.417Z,40.70
2019-04-16T13:36:59.347Z,41.00
2019-04-16T13:39:54.073Z,40.00
2019-04-16T13:42:24.779Z,40.50
2019-04-16T13:45:15.122Z,40.60
2019-04-16T13:47:34.831Z,40.70
2019-04-16T13:50:14.901Z,39.70
2019-04-16T13:52:45.612Z,40.40
2019-04-16T13:55:38.403Z,39.10
2019-04-16T13:58:22.998Z,39.10
2019-04-16T14:00:58.119Z,38.60
2019-04-16T14:03:28.705Z,38.00
2019-04-16T14:05:59.293Z,38.20
2019-04-16T14:08:29.878Z,37.60
2019-04-16T14:11:00.417Z,38.20
2019-04-16T14:13:31.063Z,39.60
2019-04-16T14:16:01.756Z,40.20
2019-04-16T14:18:32.692Z,40.90
2019-04-16T14:21:04.035Z,40.00
2019-04-16T14:23:34.611Z,39.60
2019-04-16T14:26:05.391Z,39.00
2019-04-16T14:28:51.255Z,39.70
2019-04-16T14:31:08.109Z,40.50
2019-04-16T14:34:05.353Z,39.10
2019-04-16T14:36:36.048Z,40.60
2019-04-16T14:39:23.982Z,40.00
2019-04-16T14:41:54.646Z,41.30
2019-04-16T14:44:31.609Z,40.40
2019-04-16T14:47:02.032Z,40.60
2019-04-16T14:49:32.851Z,41.30
2019-04-16T14:52:03.713Z,41.30
2019-04-16T14:55:02.432Z,41.00
2019-04-16T14:57:33.009Z,41.10
2019-04-16T15:00:30.236Z,41.80
2019-04-16T15:03:19.430Z,40.90
2019-04-16T15:06:17.054Z,42.00
2019-04-16T15:09:01.632Z,42.50
2019-04-16T15:11:58.224Z,41.90
2019-04-16T15:14:32.927Z,42.80
2019-04-16T15:17:13.429Z,42.40
2019-04-16T15:20:15.416Z,42.70
2019-04-16T15:23:12.570Z,42.40
2019-04-16T15:26:03.114Z,42.10
2019-04-16T15:28:46.462Z,41.90
2019-04-16T15:31:26.235Z,42.80
2019-04-16T15:34:12.627Z,42.60
2019-04-16T15:36:50.067Z,43.50
2019-04-16T15:39:26.443Z,42.40
2019-04-16T15:42:31.232Z,42.70
2019-04-16T15:45:20.648Z,41.80
2019-04-16T15:48:07.508Z,42.40
2019-04-16T15:50:44.809Z,42.40
2019-04-16T15:53:34.373Z,42.40
2019-04-16T15:56:16.010Z,42.30
2019-04-16T15:59:03.435Z,42.10
2019-04-16T16:02:01.822Z,42.40
2019-04-16T16:04:45.975Z,42.30
2019-04-16T16:07:23.993Z,42.40
2019-04-16T16:10:13.798Z,42.70
2019-04-16T16:12:44.846Z,41.90
2019-04-16T16:15:15.515Z,43.90
2019-04-16T16:17:47.397Z,43.10
2019-04-16T16:20:18.316Z,44.10
2019-04-16T16:22:48.858Z,44.80
2019-04-16T16:25:19.361Z,44.90
2019-04-16T16:27:49.885Z,45.40
2019-04-16T16:30:20.513Z,45.50
2019-04-16T16:32:51.078Z,45.10
2019-04-16T16:35:21.798Z,44.70
2019-04-16T16:37:52.537Z,45.00
2019-04-16T16:40:23.093Z,44.70
2019-04-16T16:42:54.416Z,45.30
2019-04-16T16:45:38.211Z,45.30
2019-04-16T16:48:09.011Z,44.60
2019-04-16T16:50:41.049Z,44.00
2019-04-16T16:53:26.992Z,44.00
2019-04-16T16:56:02.609Z,43.40
2019-04-16T16:58:43.368Z,43.40
2019-04-16T17:01:33.853Z,43.40
2019-04-16T17:04:20.467Z,43.80
2019-04-16T17:06:51.168Z,44.10
2019-04-16T17:09:40.788Z,44.20
2019-04-16T17:12:11.418Z,44.60
2019-04-16T17:14:42.008Z,44.90
2019-04-16T17:17:14.956Z,45.40
2019-04-16T17:19:44.864Z,45.90
2019-04-16T17:22:17.469Z,46.20
2019-04-16T17:24:47.874Z,46.60
2019-04-16T17:27:18.573Z,46.90
2019-04-16T17:29:49.727Z,46.30
2019-04-16T17:32:21.627Z,47.00
2019-04-16T17:34:52.172Z,47.00
2019-04-16T17:37:28.987Z,47.10
2019-04-16T17:40:27.557Z,47.60
2019-04-16T17:43:02.241Z,47.30
2019-04-16T17:46:03.889Z,47.60
2019-04-16T17:49:00.164Z,47.80
2019-04-16T17:54:37.614Z,48.40
2019-04-16T17:57:30.234Z,48.70
2019-04-16T18:00:34.728Z,48.80
2019-04-16T18:03:27.542Z,49.00
2019-04-16T18:06:20.118Z,49.10
2019-04-16T18:09:18.500Z,49.10
2019-04-16T18:12:10.566Z,49.30
2019-04-16T18:15:00.057Z,49.50
2019-04-16T18:17:50.633Z,49.60
2019-04-16T18:20:57.167Z,49.80
2019-04-16T18:23:40.179Z,50.60
2019-04-16T18:26:28.583Z,50.10
2019-04-16T18:29:04.894Z,50.40
2019-04-16T18:31:41.011Z,50.50
2019-04-16T18:34:30.530Z,50.60
2019-04-16T18:37:18.869Z,50.60
2019-04-16T18:39:55.593Z,50.80
2019-04-16T18:43:00.364Z,51.10
2019-04-16T18:48:32.296Z,52.00
2019-04-16T18:51:02.839Z,52.30
2019-04-16T18:56:57.101Z,52.70
2019-04-16T18:59:27.892Z,54.00
2019-04-16T19:02:08.313Z,54.30
2019-04-16T19:04:36.887Z,54.50
2019-04-16T19:07:07.468Z,55.40
2019-04-16T19:09:38.113Z,55.00
2019-04-16T19:12:09.339Z,55.20
2019-04-16T19:14:39.890Z,55.50
2019-04-16T19:17:10.680Z,55.80
2019-04-16T19:19:44.575Z,56.00
2019-04-16T19:22:13.727Z,56.20
2019-04-16T19:24:44.240Z,56.40
2019-04-16T19:27:14.787Z,56.40
2019-04-16T19:29:47.122Z,57.30
2019-04-16T19:32:17.668Z,56.50
2019-04-16T19:34:48.243Z,56.70
2019-04-16T19:37:18.916Z,56.50
2019-04-16T19:39:49.508Z,56.50
2019-04-16T19:42:20.125Z,56.30
2019-04-16T19:44:50.829Z,56.30
2019-04-16T19:47:23.405Z,56.40
2019-04-16T19:49:53.709Z,56.30
2019-04-16T19:52:24.490Z,56.50
2019-04-16T19:54:55.095Z,56.70
2019-04-16T19:57:25.965Z,56.90
2019-04-16T19:59:56.561Z,57.40
2019-04-16T20:02:27.204Z,57.60
2019-04-16T20:04:58.120Z,58.70
2019-04-16T20:07:32.664Z,58.30
2019-04-16T20:10:01.273Z,58.40
2019-04-16T20:12:32.552Z,58.60
2019-04-16T20:15:07.955Z,58.90
2019-04-16T20:17:35.375Z,59.00
2019-04-16T20:20:07.465Z,59.10
2019-04-16T20:22:38.032Z,60.00
2019-04-16T20:25:08.737Z,60.00
2019-04-16T20:27:40.570Z,60.30
2019-04-16T20:30:13.621Z,60.70
2019-04-16T20:32:44.535Z,61.60
2019-04-16T20:35:18.319Z,62.60
2019-04-16T20:37:47.298Z,63.40
2019-04-16T20:40:19.456Z,64.40
2019-04-16T20:42:50.032Z,65.90
2019-04-16T20:45:20.580Z,68.00
2019-04-16T20:47:51.245Z,68.50
2019-04-16T20:50:21.840Z,70.30
2019-04-16T20:52:52.291Z,72.10
2019-04-16T20:55:22.758Z,75.20
2019-04-16T20:57:55.398Z,78.00
2019-04-16T21:00:28.786Z,82.20
2019-04-16T21:03:02.316Z,87.00
2019-04-16T21:05:35.440Z,91.40
2019-04-16T21:08:03.635Z,93.70
2019-04-16T21:10:35.648Z,96.70
2019-04-16T21:13:06.694Z,99.30
2019-04-16T21:15:37.293Z,99.90
2019-04-16T21:18:11.123Z,99.90
2019-04-16T21:20:40.045Z,99.90
2019-04-16T21:23:10.486Z,99.90
2019-04-16T21:25:42.846Z,99.90
2019-04-16T21:28:35.280Z,99.90
2019-04-16T21:31:12.985Z,99.90
2019-04-16T21:33:56.774Z,99.90
2019-04-16T21:36:55.648Z,99.90
2019-04-16T21:39:34.465Z,99.90
2019-04-16T21:42:06.409Z,99.90
2019-04-16T21:44:37.009Z,99.90
2019-04-16T21:47:07.642Z,99.90
2019-04-16T21:49:44.649Z,99.90
2019-04-16T21:52:11.404Z,99.90
2019-04-16T21:54:41.945Z,99.90
2019-04-16T21:57:13.359Z,99.90
2019-04-16T21:59:44.651Z,99.90
2019-04-16T22:02:37.968Z,99.90
2019-04-16T22:05:10.005Z,99.90
2019-04-16T22:07:40.639Z,99.90
2019-04-16T22:10:11.231Z,99.90
2019-04-16T22:12:44.714Z,99.90
2019-04-16T22:15:14.093Z,99.90
2019-04-16T22:17:44.632Z,99.90
2019-04-16T22:20:15.158Z,99.90
2019-04-16T22:22:46.678Z,99.90
2019-04-16T22:25:17.898Z,99.90
2019-04-16T22:27:48.753Z,99.90
2019-04-16T22:30:20.111Z,99.90
2019-04-16T22:32:50.830Z,99.90
2019-04-16T22:35:21.436Z,99.90
2019-04-16T22:37:52.098Z,99.90
2019-04-16T22:40:40.559Z,99.90
2019-04-16T22:43:42.734Z,99.90
2019-04-16T22:46:32.853Z,99.90
2019-04-16T22:49:03.374Z,99.90
2019-04-16T22:51:33.936Z,99.90
2019-04-16T22:54:05.622Z,99.90
2019-04-16T22:56:53.973Z,99.90
2019-04-16T22:59:24.478Z,99.90
2019-04-16T23:01:54.962Z,99.90
2019-04-16T23:04:26.081Z,99.90
2019-04-16T23:06:57.783Z,99.90
2019-04-16T23:09:30.282Z,99.90
2019-04-16T23:12:00.853Z,99.90
2019-04-16T23:14:31.710Z,99.90
2019-04-16T23:17:03.400Z,99.90
2019-04-16T23:19:33.828Z,99.90
2019-04-16T23:22:04.530Z,99.90
2019-04-16T23:24:34.976Z,99.90
2019-04-16T23:27:06.361Z,99.90
2019-04-16T23:29:37.297Z,99.90
2019-04-16T23:32:07.809Z,99.90
2019-04-16T23:34:39.150Z,99.90
2019-04-16T23:37:11.323Z,99.90
2019-04-16T23:39:42.040Z,99.90
2019-04-16T23:42:12.582Z,99.90
2019-04-16T23:45:00.389Z,99.90
2019-04-16T23:48:06.502Z,99.90
2019-04-16T23:50:45.487Z,99.90
2019-04-16T23:53:42.717Z,99.90
2019-04-16T23:56:27.947Z,99.90
2019-04-16T23:59:17.476Z,99.90
