createdAt,value
2023-05-05T00:02:19.449Z,1.38
2023-05-05T00:04:47.704Z,1.38
2023-05-05T00:07:17.102Z,1.92
2023-05-05T00:09:45.135Z,1.40
2023-05-05T00:12:13.138Z,1.40
2023-05-05T00:14:41.134Z,1.40
2023-05-05T00:17:09.177Z,1.90
2023-05-05T00:19:37.159Z,1.40
2023-05-05T00:22:05.210Z,1.40
2023-05-05T00:24:34.548Z,1.67
2023-05-05T00:27:03.558Z,1.60
2023-05-05T00:30:22.015Z,1.80
2023-05-05T00:32:50.801Z,1.50
2023-05-05T00:35:19.402Z,1.65
2023-05-05T00:37:47.657Z,1.63
2023-05-05T00:40:18.435Z,1.50
2023-05-05T00:42:47.925Z,1.63
2023-05-05T00:45:17.017Z,1.52
2023-05-05T00:47:47.578Z,1.80
2023-05-05T00:50:24.020Z,1.98
2023-05-05T00:52:54.067Z,1.50
2023-05-05T00:55:23.890Z,1.50
2023-05-05T00:57:52.327Z,1.50
2023-05-05T01:00:20.374Z,1.38
2023-05-05T01:02:48.447Z,1.30
2023-05-05T01:05:17.418Z,1.50
2023-05-05T01:07:57.050Z,1.40
2023-05-05T01:10:37.125Z,1.63
2023-05-05T01:13:17.733Z,1.95
2023-05-05T01:15:51.667Z,1.60
2023-05-05T01:18:31.795Z,1.48
2023-05-05T01:21:06.285Z,1.40
2023-05-05T01:24:11.964Z,1.77
2023-05-05T01:26:53.868Z,1.55
2023-05-05T01:29:35.737Z,1.70
2023-05-05T01:32:10.697Z,1.63
2023-05-05T01:34:45.348Z,1.70
2023-05-05T01:37:19.516Z,1.65
2023-05-05T01:39:53.281Z,1.63
2023-05-05T01:42:23.446Z,1.90
2023-05-05T01:44:54.090Z,1.73
2023-05-05T01:47:24.796Z,1.75
2023-05-05T01:49:53.972Z,2.00
2023-05-05T01:52:23.717Z,1.60
2023-05-05T01:54:53.710Z,1.77
2023-05-05T01:57:23.994Z,1.42
2023-05-05T01:59:54.420Z,1.90
2023-05-05T02:02:27.037Z,1.60
2023-05-05T02:04:57.519Z,1.90
2023-05-05T02:07:26.347Z,1.88
2023-05-05T02:09:54.858Z,2.22
2023-05-05T02:12:24.280Z,2.22
2023-05-05T02:14:53.323Z,2.83
2023-05-05T02:17:25.360Z,1.67
2023-05-05T02:19:54.476Z,1.92
2023-05-05T02:22:22.541Z,2.28
2023-05-05T02:24:50.563Z,1.90
2023-05-05T02:27:24.876Z,3.10
2023-05-05T02:29:58.952Z,2.40
2023-05-05T02:32:34.725Z,2.20
2023-05-05T02:35:15.277Z,1.48
2023-05-05T02:37:51.684Z,3.40
2023-05-05T02:40:25.489Z,1.85
2023-05-05T02:42:58.428Z,2.00
2023-05-05T02:45:30.966Z,2.15
2023-05-05T02:48:03.355Z,1.90
2023-05-05T02:50:34.570Z,2.28
2023-05-05T02:53:17.784Z,2.20
2023-05-05T02:55:52.723Z,2.17
2023-05-05T02:58:31.019Z,3.40
2023-05-05T03:01:12.489Z,2.70
2023-05-05T03:03:48.340Z,2.38
2023-05-05T03:06:20.513Z,2.35
2023-05-05T03:08:57.302Z,2.65
2023-05-05T03:11:33.045Z,2.17
2023-05-05T03:14:08.803Z,2.25
2023-05-05T03:17:05.232Z,2.25
2023-05-05T03:19:38.075Z,2.10
2023-05-05T03:22:06.355Z,2.58
2023-05-05T03:24:35.330Z,2.13
2023-05-05T03:27:08.234Z,2.60
2023-05-05T03:32:11.821Z,3.60
2023-05-05T03:34:42.519Z,2.47
2023-05-05T03:37:10.607Z,3.10
2023-05-05T03:39:40.450Z,2.90
2023-05-05T03:42:10.317Z,3.00
2023-05-05T03:44:38.290Z,3.03
2023-05-05T03:47:06.916Z,3.50
2023-05-05T03:49:37.890Z,4.18
2023-05-05T03:52:07.721Z,3.67
2023-05-05T03:54:36.490Z,4.68
2023-05-05T03:57:04.656Z,5.00
2023-05-05T03:59:32.628Z,4.60
2023-05-05T04:02:00.813Z,4.88
2023-05-05T04:04:28.959Z,4.75
2023-05-05T04:06:57.027Z,4.40
2023-05-05T04:09:27.123Z,5.65
2023-05-05T04:11:55.370Z,4.93
2023-05-05T04:14:23.491Z,4.75
2023-05-05T04:16:51.856Z,4.90
2023-05-05T04:19:20.361Z,5.57
2023-05-05T04:22:38.504Z,5.13
2023-05-05T04:25:09.064Z,4.78
2023-05-05T04:27:37.374Z,4.70
2023-05-05T04:30:07.344Z,5.88
2023-05-05T04:32:37.372Z,5.38
2023-05-05T04:35:07.865Z,5.30
2023-05-05T04:37:35.953Z,5.10
2023-05-05T04:40:04.880Z,6.05
2023-05-05T04:42:36.644Z,5.65
2023-05-05T04:47:38.579Z,6.63
2023-05-05T04:50:08.389Z,7.07
2023-05-05T04:52:36.992Z,6.20
2023-05-05T04:55:05.612Z,5.72
2023-05-05T04:57:36.040Z,6.00
2023-05-05T05:00:05.475Z,5.88
2023-05-05T05:02:33.924Z,5.53
2023-05-05T05:05:02.043Z,5.50
2023-05-05T05:07:30.104Z,5.25
2023-05-05T05:09:58.331Z,5.72
2023-05-05T05:12:26.438Z,5.30
2023-05-05T05:14:55.958Z,4.75
2023-05-05T05:17:24.999Z,5.00
2023-05-05T05:19:54.454Z,5.28
2023-05-05T05:22:23.106Z,5.20
2023-05-05T05:24:52.219Z,4.70
2023-05-05T05:27:20.774Z,4.85
2023-05-05T05:29:51.345Z,5.05
2023-05-05T05:32:21.346Z,4.40
2023-05-05T05:34:50.047Z,5.75
2023-05-05T05:37:18.449Z,4.38
2023-05-05T05:39:52.570Z,4.13
2023-05-05T05:42:24.292Z,3.97
2023-05-05T05:44:52.694Z,4.32
2023-05-05T05:47:22.318Z,3.90
2023-05-05T05:49:50.873Z,3.63
2023-05-05T05:52:20.320Z,3.55
2023-05-05T05:55:38.695Z,3.97
2023-05-05T05:58:07.084Z,3.47
2023-05-05T06:00:35.175Z,4.53
2023-05-05T06:03:09.864Z,4.30
2023-05-05T06:05:39.952Z,4.15
2023-05-05T06:08:08.383Z,4.32
2023-05-05T06:10:42.074Z,3.65
2023-05-05T06:13:15.200Z,4.00
2023-05-05T06:15:46.621Z,4.30
2023-05-05T06:18:17.243Z,4.03
2023-05-05T06:20:45.855Z,4.85
2023-05-05T06:23:16.062Z,4.50
2023-05-05T06:25:49.151Z,4.03
2023-05-05T06:28:17.681Z,4.22
2023-05-05T06:30:45.788Z,4.38
2023-05-05T06:33:13.839Z,3.85
2023-05-05T06:35:43.482Z,3.83
2023-05-05T06:38:13.237Z,3.75
2023-05-05T06:40:42.192Z,4.45
2023-05-05T06:43:10.262Z,5.35
2023-05-05T06:45:43.955Z,4.90
2023-05-05T06:48:12.017Z,4.45
2023-05-05T06:50:40.121Z,4.50
2023-05-05T06:53:09.800Z,4.07
2023-05-05T06:55:38.385Z,4.15
2023-05-05T06:58:06.627Z,5.63
2023-05-05T07:00:35.133Z,5.28
2023-05-05T07:03:03.372Z,4.32
2023-05-05T07:05:31.757Z,4.47
2023-05-05T07:07:59.972Z,5.22
2023-05-05T07:10:29.692Z,4.45
2023-05-05T07:12:57.863Z,5.07
2023-05-05T07:15:29.345Z,4.07
2023-05-05T07:17:58.398Z,4.43
2023-05-05T07:20:27.041Z,4.00
2023-05-05T07:22:55.448Z,4.25
2023-05-05T07:25:23.838Z,4.07
2023-05-05T07:27:53.752Z,4.30
2023-05-05T07:30:22.172Z,3.90
2023-05-05T07:32:51.351Z,4.07
2023-05-05T07:35:19.587Z,3.78
2023-05-05T07:37:48.210Z,3.83
2023-05-05T07:40:16.585Z,4.22
2023-05-05T07:42:44.881Z,3.63
2023-05-05T07:45:14.555Z,3.40
2023-05-05T07:47:42.762Z,3.60
2023-05-05T07:50:11.730Z,3.80
2023-05-05T07:57:39.436Z,3.40
2023-05-05T08:00:09.560Z,2.67
2023-05-05T08:02:42.616Z,2.80
2023-05-05T08:05:10.821Z,4.25
2023-05-05T08:07:41.516Z,3.08
2023-05-05T08:10:11.554Z,3.42
2023-05-05T08:12:40.029Z,2.65
2023-05-05T08:15:09.661Z,2.53
2023-05-05T08:17:50.493Z,1.92
2023-05-05T08:20:20.195Z,2.25
2023-05-05T08:22:48.504Z,1.77
2023-05-05T08:25:16.500Z,1.63
2023-05-05T08:27:44.458Z,1.60
2023-05-05T08:30:13.331Z,1.90
2023-05-05T08:32:41.593Z,2.20
2023-05-05T08:35:12.009Z,1.65
2023-05-05T08:37:40.320Z,1.60
2023-05-05T08:40:12.185Z,1.63
2023-05-05T08:42:40.152Z,1.50
2023-05-05T08:45:10.838Z,1.38
2023-05-05T08:47:40.647Z,1.73
2023-05-05T08:50:12.762Z,1.48
2023-05-05T08:52:44.584Z,1.60
2023-05-05T08:55:22.238Z,1.38
2023-05-05T08:57:53.547Z,1.90
2023-05-05T09:00:22.278Z,1.58
2023-05-05T09:02:50.922Z,1.40
2023-05-05T09:05:20.606Z,1.52
2023-05-05T09:07:48.960Z,1.40
2023-05-05T09:10:17.002Z,1.85
2023-05-05T09:12:45.603Z,1.48
2023-05-05T09:16:28.811Z,1.70
2023-05-05T09:19:04.326Z,1.45
2023-05-05T09:21:33.784Z,1.70
2023-05-05T09:24:08.381Z,1.50
2023-05-05T09:26:38.085Z,1.38
2023-05-05T09:29:06.945Z,1.27
2023-05-05T09:31:37.056Z,1.48
2023-05-05T09:34:36.514Z,1.17
2023-05-05T09:37:06.492Z,1.38
2023-05-05T09:39:34.674Z,2.15
2023-05-05T09:42:03.846Z,1.52
2023-05-05T09:44:36.031Z,1.45
2023-05-05T09:47:07.344Z,1.00
2023-05-05T09:49:40.562Z,1.10
2023-05-05T09:52:16.104Z,1.73
2023-05-05T09:54:45.528Z,1.50
2023-05-05T09:57:29.804Z,1.33
2023-05-05T10:00:02.281Z,1.73
2023-05-05T10:02:36.551Z,1.58
2023-05-05T10:05:10.385Z,2.00
2023-05-05T10:07:41.401Z,1.90
2023-05-05T10:10:12.382Z,1.55
2023-05-05T10:12:45.258Z,1.70
2023-05-05T10:15:17.755Z,2.88
2023-05-05T10:18:05.103Z,1.30
2023-05-05T10:20:41.948Z,1.25
2023-05-05T10:23:37.683Z,1.75
2023-05-05T10:26:08.858Z,1.60
2023-05-05T10:28:49.270Z,1.50
2023-05-05T10:31:29.238Z,1.40
2023-05-05T10:34:05.120Z,1.70
2023-05-05T10:36:35.253Z,1.50
2023-05-05T10:39:10.919Z,1.00
2023-05-05T10:41:39.705Z,1.35
2023-05-05T10:44:10.599Z,1.45
2023-05-05T10:46:39.697Z,2.70
2023-05-05T10:49:17.315Z,2.30
2023-05-05T10:51:51.452Z,2.13
2023-05-05T10:54:29.441Z,2.10
2023-05-05T10:56:59.080Z,2.10
2023-05-05T10:59:53.363Z,2.40
2023-05-05T11:02:26.110Z,2.00
2023-05-05T11:05:17.943Z,1.92
2023-05-05T11:07:47.172Z,2.95
2023-05-05T11:10:17.778Z,2.00
2023-05-05T11:13:21.104Z,1.77
2023-05-05T11:15:50.725Z,2.00
2023-05-05T11:18:35.845Z,1.98
2023-05-05T11:21:07.525Z,1.90
2023-05-05T11:23:35.888Z,1.95
2023-05-05T11:26:05.262Z,1.40
2023-05-05T11:28:33.401Z,1.70
2023-05-05T11:31:18.751Z,1.90
2023-05-05T11:33:47.037Z,2.00
2023-05-05T11:36:16.496Z,1.60
2023-05-05T11:39:05.028Z,1.60
2023-05-05T11:42:19.612Z,1.20
2023-05-05T11:44:50.292Z,1.63
2023-05-05T11:47:39.594Z,1.60
2023-05-05T11:50:19.108Z,1.13
2023-05-05T11:52:48.238Z,1.23
2023-05-05T11:55:22.229Z,1.23
2023-05-05T11:57:51.681Z,1.25
2023-05-05T12:00:20.598Z,1.77
2023-05-05T12:02:57.547Z,1.40
2023-05-05T12:05:25.958Z,1.13
2023-05-05T12:07:58.683Z,1.25
2023-05-05T12:10:26.967Z,1.95
2023-05-05T12:12:56.433Z,1.63
2023-05-05T12:15:34.413Z,1.27
2023-05-05T12:18:03.280Z,1.40
2023-05-05T12:20:33.351Z,1.27
2023-05-05T12:23:02.819Z,1.27
2023-05-05T12:25:38.430Z,1.30
2023-05-05T12:28:08.817Z,1.15
2023-05-05T12:31:54.200Z,1.50
2023-05-05T12:34:23.128Z,1.20
2023-05-05T12:36:51.422Z,2.03
2023-05-05T12:39:19.353Z,1.38
2023-05-05T12:41:47.782Z,1.63
2023-05-05T12:44:17.135Z,1.52
2023-05-05T12:46:46.546Z,1.33
2023-05-05T12:49:14.503Z,1.17
2023-05-05T12:51:54.431Z,1.20
2023-05-05T12:54:23.789Z,1.30
2023-05-05T12:56:51.939Z,1.23
2023-05-05T12:59:33.469Z,1.17
2023-05-05T13:02:02.245Z,1.45
2023-05-05T13:04:30.638Z,1.60
2023-05-05T13:07:13.023Z,1.13
2023-05-05T13:09:41.127Z,1.38
2023-05-05T13:12:12.070Z,1.48
2023-05-05T13:14:42.426Z,1.88
2023-05-05T13:17:10.981Z,1.30
2023-05-05T13:19:45.958Z,1.30
2023-05-05T13:22:14.228Z,1.30
2023-05-05T13:24:51.641Z,1.40
2023-05-05T13:27:21.029Z,1.58
2023-05-05T13:29:50.728Z,1.83
2023-05-05T13:32:18.700Z,1.85
2023-05-05T13:34:46.856Z,1.27
2023-05-05T13:37:14.966Z,1.35
2023-05-05T13:39:42.941Z,1.63
2023-05-05T13:42:10.941Z,1.40
2023-05-05T13:44:39.383Z,1.50
2023-05-05T13:47:08.858Z,1.50
2023-05-05T13:49:36.933Z,1.40
2023-05-05T13:52:04.988Z,1.65
2023-05-05T13:54:33.174Z,1.45
2023-05-05T13:57:01.154Z,1.30
2023-05-05T13:59:30.058Z,0.90
2023-05-05T14:01:58.107Z,1.67
2023-05-05T14:04:27.706Z,1.88
2023-05-05T14:06:58.215Z,1.37
2023-05-05T14:09:26.735Z,1.27
2023-05-05T14:11:55.215Z,1.60
2023-05-05T14:14:23.183Z,1.98
2023-05-05T14:16:52.183Z,1.40
2023-05-05T14:19:20.498Z,1.40
2023-05-05T14:21:49.977Z,1.50
2023-05-05T14:24:18.091Z,1.63
2023-05-05T14:26:46.018Z,1.88
2023-05-05T14:29:14.027Z,1.40
2023-05-05T14:31:42.129Z,1.52
2023-05-05T14:34:10.122Z,1.27
2023-05-05T14:36:38.205Z,1.40
2023-05-05T14:39:08.171Z,2.13
2023-05-05T14:41:36.145Z,1.60
2023-05-05T14:44:04.197Z,1.20
2023-05-05T14:46:32.731Z,1.45
2023-05-05T14:49:00.951Z,1.42
2023-05-05T14:51:28.991Z,1.67
2023-05-05T14:53:57.154Z,1.40
2023-05-05T14:56:26.781Z,1.52
2023-05-05T14:58:54.952Z,1.35
2023-05-05T15:01:24.909Z,2.65
2023-05-05T15:03:53.959Z,1.75
2023-05-05T15:06:25.152Z,1.88
2023-05-05T15:08:53.545Z,1.40
2023-05-05T15:11:22.074Z,1.65
2023-05-05T15:13:51.751Z,1.60
2023-05-05T15:16:19.889Z,1.30
2023-05-05T15:18:48.027Z,1.75
2023-05-05T15:21:16.151Z,1.67
2023-05-05T15:23:44.416Z,1.70
2023-05-05T15:26:12.556Z,1.75
2023-05-05T15:28:41.252Z,1.40
2023-05-05T15:31:10.714Z,1.50
2023-05-05T15:33:39.345Z,1.58
2023-05-05T15:36:07.985Z,2.10
2023-05-05T15:38:43.294Z,1.67
2023-05-05T15:41:11.523Z,1.88
2023-05-05T15:43:39.708Z,2.13
2023-05-05T15:46:07.770Z,1.92
2023-05-05T15:48:37.217Z,3.17
2023-05-05T15:51:08.932Z,1.85
2023-05-05T15:53:37.212Z,1.77
2023-05-05T15:56:05.484Z,2.00
2023-05-05T15:58:33.536Z,1.20
2023-05-05T16:01:01.679Z,1.42
2023-05-05T16:03:29.718Z,1.70
2023-05-05T16:05:59.293Z,1.60
2023-05-05T16:08:27.414Z,1.40
2023-05-05T16:10:55.377Z,1.40
2023-05-05T16:13:23.418Z,1.67
2023-05-05T16:15:51.410Z,1.80
2023-05-05T16:18:19.423Z,1.30
2023-05-05T16:20:47.467Z,2.10
2023-05-05T16:23:16.890Z,2.38
2023-05-05T16:25:45.063Z,2.03
2023-05-05T16:28:13.141Z,1.95
2023-05-05T16:30:42.853Z,1.60
2023-05-05T16:33:10.954Z,2.73
2023-05-05T16:35:39.032Z,1.67
2023-05-05T16:38:07.003Z,1.67
2023-05-05T16:40:37.738Z,1.48
2023-05-05T16:45:34.253Z,2.15
2023-05-05T16:49:17.589Z,1.80
2023-05-05T16:51:46.037Z,1.65
2023-05-05T16:54:14.379Z,1.83
2023-05-05T16:56:43.987Z,1.85
2023-05-05T16:59:20.948Z,1.92
2023-05-05T17:01:49.317Z,1.98
2023-05-05T17:04:17.507Z,2.38
2023-05-05T17:06:46.014Z,1.70
2023-05-05T17:09:14.040Z,2.25
2023-05-05T17:11:43.658Z,2.28
2023-05-05T17:14:11.806Z,2.25
2023-05-05T17:16:40.013Z,2.25
2023-05-05T17:19:08.145Z,1.85
2023-05-05T17:21:36.315Z,2.00
2023-05-05T17:24:04.465Z,2.00
2023-05-05T17:26:32.789Z,2.45
2023-05-05T17:29:02.782Z,2.50
2023-05-05T17:31:32.850Z,2.50
2023-05-05T17:34:01.150Z,1.80
2023-05-05T17:36:55.068Z,2.75
2023-05-05T17:39:23.221Z,1.90
2023-05-05T17:41:51.339Z,2.58
2023-05-05T17:44:20.905Z,1.75
2023-05-05T17:46:49.005Z,1.83
2023-05-05T17:49:17.398Z,2.10
2023-05-05T17:51:45.679Z,3.00
2023-05-05T17:54:13.650Z,2.55
2023-05-05T17:56:42.357Z,2.15
2023-05-05T17:59:10.410Z,2.03
2023-05-05T18:01:41.535Z,1.98
2023-05-05T18:04:09.699Z,2.65
2023-05-05T18:06:37.694Z,2.17
2023-05-05T18:09:05.778Z,2.40
2023-05-05T18:11:34.040Z,2.50
2023-05-05T18:14:02.064Z,3.08
2023-05-05T18:16:30.007Z,2.03
2023-05-05T18:18:59.331Z,2.35
2023-05-05T18:21:27.360Z,2.05
2023-05-05T18:23:59.504Z,2.15
2023-05-05T18:26:36.222Z,2.47
2023-05-05T18:29:04.269Z,2.05
2023-05-05T18:31:32.320Z,2.40
2023-05-05T18:34:01.857Z,2.00
2023-05-05T18:36:30.072Z,2.28
2023-05-05T18:38:58.046Z,2.38
2023-05-05T18:41:26.758Z,2.35
2023-05-05T18:43:54.826Z,3.15
2023-05-05T18:46:23.151Z,2.72
2023-05-05T18:48:51.215Z,2.63
2023-05-05T18:51:20.565Z,3.08
2023-05-05T18:53:48.782Z,2.47
2023-05-05T18:56:17.120Z,3.08
2023-05-05T18:58:45.387Z,2.75
2023-05-05T19:01:13.401Z,2.72
2023-05-05T19:03:41.554Z,2.70
2023-05-05T19:06:09.636Z,2.20
2023-05-05T19:08:39.061Z,2.53
2023-05-05T19:11:07.088Z,2.97
2023-05-05T19:13:35.214Z,3.00
2023-05-05T19:16:03.524Z,3.88
2023-05-05T19:18:31.677Z,2.33
2023-05-05T19:20:59.653Z,2.53
2023-05-05T19:23:27.641Z,3.33
2023-05-05T19:25:56.990Z,2.75
2023-05-05T19:28:25.192Z,2.25
2023-05-05T19:30:53.436Z,2.35
2023-05-05T19:33:21.498Z,2.65
2023-05-05T19:35:49.602Z,3.50
2023-05-05T19:38:21.337Z,3.47
2023-05-05T19:40:49.598Z,1.73
2023-05-05T19:43:19.044Z,2.88
2023-05-05T19:45:47.127Z,3.03
2023-05-05T19:48:15.777Z,2.17
2023-05-05T19:50:43.847Z,2.60
2023-05-05T19:53:11.953Z,2.67
2023-05-05T19:55:39.915Z,2.40
2023-05-05T19:58:07.951Z,2.72
2023-05-05T20:00:37.332Z,2.67
2023-05-05T20:03:05.509Z,3.05
2023-05-05T20:05:33.630Z,2.42
2023-05-05T20:08:03.757Z,3.97
2023-05-05T20:10:31.750Z,2.67
2023-05-05T20:12:59.995Z,2.15
2023-05-05T20:15:28.197Z,2.67
2023-05-05T20:17:57.599Z,4.03
2023-05-05T20:20:25.573Z,2.88
2023-05-05T20:22:53.613Z,3.30
2023-05-05T20:25:21.708Z,3.33
2023-05-05T20:27:49.802Z,2.80
2023-05-05T20:30:17.968Z,3.58
2023-05-05T20:32:46.147Z,4.28
2023-05-05T20:35:15.833Z,3.17
2023-05-05T20:37:45.034Z,3.28
2023-05-05T20:40:14.069Z,2.92
2023-05-05T20:42:42.040Z,3.05
2023-05-05T20:45:11.923Z,3.97
2023-05-05T20:47:40.075Z,3.03
2023-05-05T20:50:09.346Z,3.33
2023-05-05T20:52:38.980Z,3.10
2023-05-05T20:55:07.751Z,3.22
2023-05-05T20:57:35.750Z,2.75
2023-05-05T21:00:04.317Z,3.20
2023-05-05T21:02:33.549Z,3.15
2023-05-05T21:05:03.018Z,3.22
2023-05-05T21:07:34.339Z,3.27
2023-05-05T21:12:34.512Z,3.00
2023-05-05T21:15:02.543Z,3.20
2023-05-05T21:17:31.839Z,3.17
2023-05-05T21:24:51.581Z,2.75
2023-05-05T21:27:21.539Z,2.55
2023-05-05T21:29:51.591Z,2.50
2023-05-05T21:32:19.749Z,2.85
2023-05-05T21:34:47.852Z,2.97
2023-05-05T21:37:16.140Z,2.47
2023-05-05T21:39:44.694Z,3.30
2023-05-05T21:42:12.693Z,3.10
2023-05-05T21:44:42.091Z,2.60
2023-05-05T21:47:10.887Z,3.20
2023-05-05T21:49:38.843Z,3.65
2023-05-05T21:52:06.826Z,2.63
2023-05-05T21:54:34.780Z,3.40
2023-05-05T21:57:02.908Z,4.25
2023-05-05T21:59:30.971Z,3.17
2023-05-05T22:02:00.764Z,2.63
2023-05-05T22:04:28.754Z,2.60
2023-05-05T22:06:56.828Z,2.80
2023-05-05T22:09:51.838Z,2.53
2023-05-05T22:12:19.969Z,2.72
2023-05-05T22:14:47.966Z,2.80
2023-05-05T22:17:17.386Z,2.65
2023-05-05T22:19:45.390Z,3.00
2023-05-05T22:22:13.364Z,2.58
2023-05-05T22:24:41.484Z,2.90
2023-05-05T22:27:09.485Z,2.60
2023-05-05T22:29:38.936Z,2.80
2023-05-05T22:32:07.547Z,2.45
2023-05-05T22:34:37.096Z,2.90
2023-05-05T22:37:05.062Z,2.55
2023-05-05T22:39:33.321Z,2.50
2023-05-05T22:42:01.824Z,3.30
2023-05-05T22:44:29.906Z,2.80
2023-05-05T22:46:58.670Z,3.03
2023-05-05T22:49:27.697Z,3.33
2023-05-05T22:51:57.870Z,3.03
2023-05-05T22:54:26.055Z,4.45
2023-05-05T22:56:54.084Z,3.58
2023-05-05T22:59:22.188Z,3.10
2023-05-05T23:01:50.325Z,2.75
2023-05-05T23:04:18.381Z,3.90
2023-05-05T23:06:46.347Z,3.28
2023-05-05T23:09:15.693Z,3.20
2023-05-05T23:11:43.661Z,3.45
2023-05-05T23:14:11.602Z,3.33
2023-05-05T23:16:39.682Z,4.03
2023-05-05T23:19:07.676Z,2.83
2023-05-05T23:21:45.438Z,2.80
2023-05-05T23:24:21.903Z,3.92
2023-05-05T23:26:49.991Z,2.45
2023-05-05T23:29:17.995Z,2.88
2023-05-05T23:31:46.954Z,2.50
2023-05-05T23:34:15.290Z,3.15
2023-05-05T23:36:43.554Z,2.45
2023-05-05T23:39:11.518Z,2.60
2023-05-05T23:41:41.025Z,2.63
2023-05-05T23:44:09.116Z,2.25
2023-05-05T23:46:37.192Z,3.10
2023-05-05T23:49:05.184Z,3.28
2023-05-05T23:51:33.279Z,2.83
2023-05-05T23:54:01.301Z,2.60
2023-05-05T23:56:29.324Z,3.85
2023-05-05T23:58:58.757Z,2.85
