createdAt,value
2022-11-23T00:00:57.621Z,0.23
2022-11-23T00:03:24.090Z,0.29
2022-11-23T00:05:50.958Z,0.18
2022-11-23T00:08:17.620Z,0.19
2022-11-23T00:10:44.058Z,0.34
2022-11-23T00:13:10.521Z,0.41
2022-11-23T00:15:37.195Z,0.32
2022-11-23T00:18:03.953Z,0.20
2022-11-23T00:20:30.378Z,0.14
2022-11-23T00:22:56.859Z,0.13
2022-11-23T00:25:23.273Z,0.15
2022-11-23T00:27:49.734Z,0.16
2022-11-23T00:30:16.505Z,0.26
2022-11-23T00:32:42.939Z,0.28
2022-11-23T00:35:09.397Z,0.31
2022-11-23T00:37:35.827Z,0.32
2022-11-23T00:40:02.350Z,0.22
2022-11-23T00:42:31.481Z,0.11
2022-11-23T00:45:00.213Z,0.16
2022-11-23T00:47:26.716Z,0.10
2022-11-23T00:49:53.164Z,0.06
2022-11-23T00:52:19.783Z,0.07
2022-11-23T00:54:46.287Z,0.13
2022-11-23T00:57:12.706Z,0.10
2022-11-23T00:59:39.390Z,0.12
2022-11-23T01:02:05.978Z,0.15
2022-11-23T01:04:32.400Z,0.14
2022-11-23T01:06:58.918Z,0.11
2022-11-23T01:09:26.791Z,0.13
2022-11-23T01:11:54.081Z,0.31
2022-11-23T01:14:21.507Z,0.16
2022-11-23T01:16:48.737Z,0.12
2022-11-23T01:19:18.335Z,0.06
2022-11-23T01:21:45.118Z,0.06
2022-11-23T01:24:20.439Z,0.05
2022-11-23T01:26:54.080Z,0.05
2022-11-23T01:29:21.251Z,0.04
2022-11-23T01:31:47.788Z,0.01
2022-11-23T01:34:15.107Z,-0.04
2022-11-23T01:36:42.445Z,0.00
2022-11-23T01:39:10.350Z,-0.01
2022-11-23T01:41:39.608Z,-0.01
2022-11-23T01:44:28.933Z,0.01
2022-11-23T01:46:58.069Z,-0.03
2022-11-23T01:49:25.086Z,-0.06
2022-11-23T01:51:53.589Z,-0.08
2022-11-23T01:54:29.172Z,-0.11
2022-11-23T01:57:06.855Z,-0.17
2022-11-23T01:59:34.294Z,-0.13
2022-11-23T02:02:02.006Z,-0.08
2022-11-23T02:04:32.816Z,-0.06
2022-11-23T02:07:01.490Z,-0.04
2022-11-23T02:09:29.830Z,-0.03
2022-11-23T02:11:56.444Z,-0.07
2022-11-23T02:14:23.691Z,-0.08
2022-11-23T02:16:50.307Z,-0.07
2022-11-23T02:19:24.870Z,-0.03
2022-11-23T02:21:52.997Z,-0.07
2022-11-23T02:24:31.218Z,-0.11
2022-11-23T02:26:57.768Z,-0.15
2022-11-23T02:29:25.669Z,-0.15
2022-11-23T02:31:53.446Z,-0.04
2022-11-23T02:34:20.180Z,-0.07
2022-11-23T02:36:51.027Z,-0.05
2022-11-23T02:39:22.576Z,-0.15
2022-11-23T02:41:56.256Z,-0.14
2022-11-23T02:44:31.607Z,-0.05
2022-11-23T02:46:58.405Z,-0.24
2022-11-23T02:49:25.422Z,-0.20
2022-11-23T02:51:52.231Z,-0.19
2022-11-23T02:54:18.833Z,-0.17
2022-11-23T02:56:45.287Z,-0.18
2022-11-23T02:59:12.096Z,-0.16
2022-11-23T03:01:40.186Z,-0.23
2022-11-23T03:04:07.403Z,-0.29
2022-11-23T03:06:34.887Z,-0.19
2022-11-23T03:09:01.411Z,-0.19
2022-11-23T03:11:27.950Z,-0.17
2022-11-23T03:13:54.794Z,-0.27
2022-11-23T03:16:21.651Z,-0.30
2022-11-23T03:18:48.204Z,-0.26
2022-11-23T03:21:14.775Z,-0.29
2022-11-23T03:23:41.241Z,-0.26
2022-11-23T03:26:12.705Z,-0.27
2022-11-23T03:28:39.985Z,-0.27
2022-11-23T03:31:06.447Z,-0.08
2022-11-23T03:33:33.210Z,-0.07
2022-11-23T03:36:00.120Z,-0.07
2022-11-23T03:38:26.935Z,-0.08
2022-11-23T03:40:53.394Z,-0.06
2022-11-23T03:43:20.412Z,-0.01
2022-11-23T03:45:46.926Z,-0.05
2022-11-23T03:48:14.685Z,0.03
2022-11-23T03:50:41.554Z,0.06
2022-11-23T03:53:08.228Z,-0.01
2022-11-23T03:55:35.014Z,-0.14
2022-11-23T03:58:01.762Z,0.04
2022-11-23T04:00:29.833Z,0.06
2022-11-23T04:02:56.780Z,0.08
2022-11-23T04:05:23.513Z,0.14
2022-11-23T04:07:50.578Z,-0.14
2022-11-23T04:10:18.229Z,-0.19
2022-11-23T04:12:45.275Z,-0.27
2022-11-23T04:15:11.996Z,-0.19
2022-11-23T04:17:38.643Z,-0.19
2022-11-23T04:20:05.905Z,-0.30
2022-11-23T04:22:32.319Z,-0.35
2022-11-23T04:24:58.791Z,-0.33
2022-11-23T04:27:25.319Z,-0.34
2022-11-23T04:29:51.831Z,-0.37
2022-11-23T04:32:18.245Z,-0.39
2022-11-23T04:34:44.822Z,-0.38
2022-11-23T04:37:13.420Z,-0.38
2022-11-23T04:39:40.132Z,-0.41
2022-11-23T04:42:07.073Z,-0.44
2022-11-23T04:44:33.966Z,-0.53
2022-11-23T04:47:00.484Z,-0.53
2022-11-23T04:49:27.325Z,-0.51
2022-11-23T04:51:53.844Z,-0.47
2022-11-23T04:54:20.384Z,-0.39
2022-11-23T04:56:47.153Z,-0.47
2022-11-23T04:59:13.755Z,-0.52
2022-11-23T05:01:40.228Z,-0.48
2022-11-23T05:04:06.816Z,-0.48
2022-11-23T05:06:33.553Z,-0.51
2022-11-23T05:09:00.192Z,-0.54
2022-11-23T05:11:27.194Z,-0.53
2022-11-23T05:13:53.836Z,-0.59
2022-11-23T05:16:20.294Z,-0.59
2022-11-23T05:18:46.898Z,-0.68
2022-11-23T05:21:13.313Z,-0.61
2022-11-23T05:23:39.824Z,-0.65
2022-11-23T05:26:06.519Z,-0.54
2022-11-23T05:28:41.371Z,-0.52
2022-11-23T05:31:08.793Z,-0.55
2022-11-23T05:33:35.965Z,-0.54
2022-11-23T05:36:02.485Z,-0.52
2022-11-23T05:38:29.109Z,-0.58
2022-11-23T05:40:55.542Z,-0.58
2022-11-23T05:43:21.994Z,-0.62
2022-11-23T05:45:48.567Z,-0.62
2022-11-23T05:48:15.007Z,-0.68
2022-11-23T05:50:41.449Z,-0.62
2022-11-23T05:53:09.035Z,-0.65
2022-11-23T05:55:35.563Z,-0.62
2022-11-23T05:58:02.093Z,-0.59
2022-11-23T06:00:28.634Z,-0.57
2022-11-23T06:02:59.931Z,-0.54
2022-11-23T06:05:26.338Z,-0.59
2022-11-23T06:07:53.991Z,-0.71
2022-11-23T06:10:22.794Z,-0.75
2022-11-23T06:12:50.120Z,-0.64
2022-11-23T06:15:18.158Z,-0.70
2022-11-23T06:17:44.669Z,-0.75
2022-11-23T06:20:11.486Z,-0.76
2022-11-23T06:22:38.226Z,-0.75
2022-11-23T06:25:04.883Z,-0.74
2022-11-23T06:27:31.358Z,-0.66
2022-11-23T06:29:58.166Z,-0.67
2022-11-23T06:32:24.803Z,-0.58
2022-11-23T06:34:51.326Z,-0.58
2022-11-23T06:37:17.861Z,-0.64
2022-11-23T06:39:44.917Z,-0.71
2022-11-23T06:44:59.685Z,-0.77
2022-11-23T06:47:26.749Z,-0.72
2022-11-23T06:49:53.429Z,-0.79
2022-11-23T06:52:20.105Z,-0.79
2022-11-23T06:54:46.942Z,-0.75
2022-11-23T06:57:13.390Z,-0.59
2022-11-23T06:59:44.566Z,-0.64
2022-11-23T07:02:12.379Z,-0.68
2022-11-23T07:04:39.005Z,-0.56
2022-11-23T07:07:07.927Z,-0.68
2022-11-23T07:09:38.558Z,-0.69
2022-11-23T07:12:05.311Z,-0.78
2022-11-23T07:14:32.058Z,-0.81
2022-11-23T07:16:58.602Z,-0.85
2022-11-23T07:19:25.057Z,-0.83
2022-11-23T07:21:51.763Z,-0.82
2022-11-23T07:24:18.268Z,-0.75
2022-11-23T07:26:44.820Z,-0.71
2022-11-23T07:29:12.018Z,-0.74
2022-11-23T07:31:38.666Z,-0.87
2022-11-23T07:34:05.369Z,-0.81
2022-11-23T07:36:31.982Z,-0.74
2022-11-23T07:38:58.532Z,-0.64
2022-11-23T07:41:27.345Z,-0.55
2022-11-23T07:43:54.504Z,-0.65
2022-11-23T07:46:21.514Z,-0.55
2022-11-23T07:48:48.019Z,-0.58
2022-11-23T07:51:16.337Z,-0.50
2022-11-23T07:53:42.886Z,-0.54
2022-11-23T07:56:09.326Z,-0.67
2022-11-23T07:58:36.244Z,-0.68
2022-11-23T08:01:03.019Z,-0.73
2022-11-23T08:03:30.115Z,-0.77
2022-11-23T08:05:57.610Z,-0.79
2022-11-23T08:08:24.201Z,-0.83
2022-11-23T08:10:53.762Z,-0.89
2022-11-23T08:13:22.140Z,-0.96
2022-11-23T08:15:54.419Z,-0.88
2022-11-23T08:18:21.860Z,-0.91
2022-11-23T08:20:48.622Z,-0.82
2022-11-23T08:23:15.250Z,-0.91
2022-11-23T08:25:42.050Z,-0.86
2022-11-23T08:28:08.797Z,-0.79
2022-11-23T08:30:35.762Z,-0.97
2022-11-23T08:33:06.211Z,-1.08
2022-11-23T08:35:41.954Z,-1.09
2022-11-23T08:38:09.807Z,-1.17
2022-11-23T08:40:37.195Z,-1.14
2022-11-23T08:43:04.334Z,-1.01
2022-11-23T08:45:31.024Z,-0.99
2022-11-23T08:48:01.896Z,-1.00
2022-11-23T08:50:35.207Z,-1.06
2022-11-23T08:53:01.836Z,-1.07
2022-11-23T08:55:29.315Z,-1.04
2022-11-23T08:57:59.211Z,-1.07
2022-11-23T09:00:26.900Z,-1.14
2022-11-23T09:02:53.851Z,-1.04
2022-11-23T09:05:20.530Z,-0.97
2022-11-23T09:07:47.168Z,-0.96
2022-11-23T09:10:18.066Z,-0.93
2022-11-23T09:12:45.676Z,-0.93
2022-11-23T09:15:12.375Z,-0.90
2022-11-23T09:17:38.975Z,-0.88
2022-11-23T09:20:06.350Z,-0.91
2022-11-23T09:22:32.887Z,-0.91
2022-11-23T09:24:59.415Z,-0.96
2022-11-23T09:27:26.224Z,-0.87
2022-11-23T09:29:53.063Z,-0.85
2022-11-23T09:32:19.466Z,-0.87
2022-11-23T09:34:46.086Z,-0.93
2022-11-23T09:37:13.318Z,-0.95
2022-11-23T09:39:39.787Z,-0.88
2022-11-23T09:42:19.493Z,-0.88
2022-11-23T09:45:10.051Z,-0.73
2022-11-23T09:47:52.756Z,-0.72
2022-11-23T09:50:27.270Z,-0.69
2022-11-23T09:52:54.279Z,-0.65
2022-11-23T09:55:35.303Z,-0.75
2022-11-23T09:58:04.567Z,-0.64
2022-11-23T10:00:37.840Z,-0.70
2022-11-23T10:03:04.492Z,-0.58
2022-11-23T10:05:33.696Z,-0.67
2022-11-23T10:08:09.089Z,-0.59
2022-11-23T10:10:41.741Z,-0.61
2022-11-23T10:13:23.515Z,-0.62
2022-11-23T10:15:55.236Z,-0.53
2022-11-23T10:18:31.685Z,-0.35
2022-11-23T10:21:14.015Z,-0.48
2022-11-23T10:23:55.758Z,-0.54
2022-11-23T10:26:29.473Z,-0.47
2022-11-23T10:28:56.692Z,-0.36
2022-11-23T10:31:25.904Z,-0.37
2022-11-23T10:34:10.144Z,-0.41
2022-11-23T10:36:37.566Z,-0.43
2022-11-23T10:39:14.456Z,-0.49
2022-11-23T10:41:41.097Z,-0.44
2022-11-23T10:44:33.144Z,-0.47
2022-11-23T10:47:00.197Z,-0.38
2022-11-23T10:49:31.133Z,-0.43
2022-11-23T10:52:43.788Z,-0.31
2022-11-23T10:55:10.650Z,-0.48
2022-11-23T10:57:45.120Z,-0.54
2022-11-23T11:00:14.788Z,-0.54
2022-11-23T11:02:45.310Z,-0.50
2022-11-23T11:06:06.858Z,-0.50
2022-11-23T11:08:20.571Z,-0.35
2022-11-23T11:10:59.355Z,-0.41
2022-11-23T11:13:38.096Z,-0.49
2022-11-23T11:16:07.479Z,-0.37
2022-11-23T11:18:36.975Z,-0.55
2022-11-23T11:21:06.505Z,-0.48
2022-11-23T11:23:34.959Z,-0.46
2022-11-23T11:26:14.506Z,-0.46
2022-11-23T11:28:42.089Z,-0.45
2022-11-23T11:31:36.587Z,-0.54
2022-11-23T11:34:27.216Z,-0.63
2022-11-23T11:37:27.151Z,-0.48
2022-11-23T11:40:28.959Z,-0.48
2022-11-23T11:42:59.361Z,-0.45
2022-11-23T11:45:37.109Z,-0.44
2022-11-23T11:48:03.672Z,-0.37
2022-11-23T11:50:36.020Z,-0.36
2022-11-23T11:53:15.699Z,-0.18
2022-11-23T11:55:58.783Z,-0.21
2022-11-23T11:58:26.451Z,-0.23
2022-11-23T12:01:07.298Z,-0.14
2022-11-23T12:03:41.881Z,-0.04
2022-11-23T12:06:26.336Z,-0.07
2022-11-23T12:09:01.709Z,0.00
2022-11-23T12:11:28.171Z,0.00
2022-11-23T12:14:00.688Z,0.01
2022-11-23T12:17:31.456Z,0.02
2022-11-23T12:20:02.231Z,0.01
2022-11-23T12:22:47.933Z,0.04
2022-11-23T12:25:35.369Z,-0.04
2022-11-23T12:28:20.719Z,-0.26
2022-11-23T12:30:59.404Z,-0.37
2022-11-23T12:33:44.815Z,-0.35
2022-11-23T12:36:42.924Z,-0.55
2022-11-23T12:39:18.075Z,-0.73
2022-11-23T12:42:07.645Z,-0.65
2022-11-23T12:44:52.287Z,-0.71
2022-11-23T12:47:40.326Z,-0.68
2022-11-23T12:50:45.188Z,-0.79
2022-11-23T12:53:26.975Z,-0.71
2022-11-23T12:56:16.271Z,-0.79
2022-11-23T12:58:47.436Z,-0.87
2022-11-23T13:01:30.495Z,-0.96
2022-11-23T13:04:42.075Z,-0.79
2022-11-23T13:07:42.280Z,-0.67
2022-11-23T13:10:26.169Z,-0.72
2022-11-23T13:13:20.390Z,-0.67
2022-11-23T13:16:10.510Z,-0.48
2022-11-23T13:19:04.875Z,-0.41
2022-11-23T13:21:46.943Z,-0.54
2022-11-23T13:24:41.282Z,-0.59
2022-11-23T13:27:13.807Z,-0.64
2022-11-23T13:29:49.833Z,-0.51
2022-11-23T13:32:36.831Z,-0.46
2022-11-23T13:35:04.313Z,-0.43
2022-11-23T13:37:31.042Z,-0.52
2022-11-23T13:39:58.147Z,-0.55
2022-11-23T13:42:26.846Z,-0.58
2022-11-23T13:45:21.309Z,-0.63
2022-11-23T13:48:09.513Z,-0.75
2022-11-23T13:50:48.861Z,-0.70
2022-11-23T13:53:25.225Z,-0.76
2022-11-23T13:55:57.496Z,-0.65
2022-11-23T13:58:24.347Z,-0.62
2022-11-23T14:00:53.497Z,-0.67
2022-11-23T14:03:52.303Z,-0.60
2022-11-23T14:06:37.527Z,-0.52
2022-11-23T14:09:24.319Z,-0.70
2022-11-23T14:12:14.173Z,-0.75
2022-11-23T14:14:43.307Z,-0.81
2022-11-23T14:17:28.354Z,-0.75
2022-11-23T14:20:09.007Z,-0.68
2022-11-23T14:23:10.982Z,-0.58
2022-11-23T14:25:46.644Z,-0.62
2022-11-23T14:28:42.081Z,-0.73
2022-11-23T14:31:16.273Z,-0.70
2022-11-23T14:33:55.211Z,-0.72
2022-11-23T14:36:47.101Z,-0.68
2022-11-23T14:39:29.811Z,-0.68
2022-11-23T14:42:01.702Z,-0.76
2022-11-23T14:44:32.903Z,-0.78
2022-11-23T14:47:07.016Z,-1.00
2022-11-23T14:49:34.167Z,-0.97
2022-11-23T14:52:01.826Z,-0.92
2022-11-23T14:54:30.197Z,-0.93
2022-11-23T14:57:00.566Z,-0.87
2022-11-23T14:59:35.384Z,-1.06
2022-11-23T15:02:06.221Z,-0.96
2022-11-23T15:04:38.135Z,-1.05
2022-11-23T15:07:35.202Z,-1.15
2022-11-23T15:10:06.494Z,-1.12
2022-11-23T15:12:42.856Z,-1.15
2022-11-23T15:15:20.899Z,-1.10
2022-11-23T15:18:01.058Z,-1.09
2022-11-23T15:20:34.302Z,-1.02
2022-11-23T15:23:01.912Z,-0.99
2022-11-23T15:25:28.527Z,-1.08
2022-11-23T15:27:55.769Z,-1.12
2022-11-23T15:30:30.124Z,-1.11
2022-11-23T15:32:58.824Z,-1.04
2022-11-23T15:35:45.561Z,-1.13
2022-11-23T15:38:16.656Z,-1.13
2022-11-23T15:40:47.529Z,-1.14
2022-11-23T15:43:15.327Z,-1.11
2022-11-23T15:45:41.717Z,-1.16
2022-11-23T15:48:35.488Z,-1.15
2022-11-23T15:51:05.457Z,-1.30
2022-11-23T15:53:34.222Z,-1.22
2022-11-23T15:56:04.040Z,-1.20
2022-11-23T15:58:31.546Z,-1.05
2022-11-23T16:01:07.166Z,-1.15
2022-11-23T16:04:02.315Z,-0.96
2022-11-23T16:06:40.915Z,-1.08
2022-11-23T16:12:30.506Z,-1.11
2022-11-23T16:14:59.297Z,-1.15
2022-11-23T16:17:27.379Z,-1.11
2022-11-23T16:20:14.077Z,-1.11
2022-11-23T16:22:42.537Z,-1.28
2022-11-23T16:25:26.492Z,-1.25
2022-11-23T16:28:03.679Z,-1.35
2022-11-23T16:30:38.561Z,-1.35
2022-11-23T16:33:05.994Z,-1.47
2022-11-23T16:35:32.468Z,-1.32
2022-11-23T16:37:58.920Z,-1.35
2022-11-23T16:40:25.547Z,-1.45
2022-11-23T16:42:52.999Z,-1.47
2022-11-23T16:45:19.841Z,-1.46
2022-11-23T16:47:52.143Z,-1.35
2022-11-23T16:50:18.824Z,-1.29
2022-11-23T16:52:45.310Z,-1.36
2022-11-23T16:55:11.870Z,-1.29
2022-11-23T16:57:38.783Z,-1.28
2022-11-23T17:00:07.850Z,-1.21
2022-11-23T17:02:35.501Z,-1.33
2022-11-23T17:05:02.024Z,-1.37
2022-11-23T17:07:28.572Z,-1.38
2022-11-23T17:09:59.128Z,-1.37
2022-11-23T17:12:25.645Z,-1.41
2022-11-23T17:14:52.281Z,-1.40
2022-11-23T17:17:22.342Z,-1.46
2022-11-23T17:19:50.070Z,-1.40
2022-11-23T17:22:17.763Z,-1.36
2022-11-23T17:24:45.064Z,-1.36
2022-11-23T17:27:14.532Z,-1.44
2022-11-23T17:29:42.686Z,-1.43
2022-11-23T17:32:14.065Z,-1.46
2022-11-23T17:34:42.866Z,-1.51
2022-11-23T17:37:17.040Z,-1.71
2022-11-23T17:39:43.586Z,-1.74
2022-11-23T17:42:11.899Z,-1.67
2022-11-23T17:44:39.057Z,-1.65
2022-11-23T17:47:06.138Z,-1.76
2022-11-23T17:49:33.530Z,-1.60
2022-11-23T17:52:00.434Z,-1.47
2022-11-23T17:54:27.031Z,-1.56
2022-11-23T17:56:53.609Z,-1.52
2022-11-23T17:59:21.534Z,-1.62
2022-11-23T18:01:48.179Z,-1.73
2022-11-23T18:04:14.629Z,-1.82
2022-11-23T18:06:41.142Z,-1.77
2022-11-23T18:09:11.797Z,-1.75
2022-11-23T18:11:38.460Z,-1.85
2022-11-23T18:14:05.360Z,-1.87
2022-11-23T18:16:31.975Z,-1.80
2022-11-23T18:18:58.466Z,-1.79
2022-11-23T18:21:25.166Z,-1.80
2022-11-23T18:23:51.710Z,-1.70
2022-11-23T18:26:21.095Z,-1.71
2022-11-23T18:28:48.180Z,-1.71
2022-11-23T18:31:15.358Z,-1.61
2022-11-23T18:33:42.005Z,-1.60
2022-11-23T18:36:09.378Z,-1.67
2022-11-23T18:38:36.867Z,-1.64
2022-11-23T18:41:03.460Z,-1.75
2022-11-23T18:43:30.246Z,-1.72
2022-11-23T18:45:57.524Z,-1.79
2022-11-23T18:48:24.348Z,-1.82
2022-11-23T18:50:51.730Z,-1.80
2022-11-23T18:53:19.062Z,-1.85
2022-11-23T18:55:45.791Z,-1.91
2022-11-23T18:58:12.429Z,-1.95
2022-11-23T19:00:39.008Z,-2.01
2022-11-23T19:03:05.729Z,-2.10
2022-11-23T19:05:38.835Z,-2.18
2022-11-23T19:08:07.471Z,-2.13
2022-11-23T19:10:36.246Z,-2.16
2022-11-23T19:13:05.830Z,-2.04
2022-11-23T19:15:33.678Z,-2.02
2022-11-23T19:18:00.751Z,-2.13
2022-11-23T19:20:29.116Z,-1.97
2022-11-23T19:22:56.248Z,-2.01
2022-11-23T19:25:22.884Z,-2.11
2022-11-23T19:27:51.284Z,-2.08
2022-11-23T19:30:18.145Z,-2.07
2022-11-23T19:32:44.939Z,-2.09
2022-11-23T19:35:11.584Z,-2.12
2022-11-23T19:37:38.796Z,-2.03
2022-11-23T19:40:05.966Z,-2.16
2022-11-23T19:42:38.027Z,-2.18
2022-11-23T19:45:04.939Z,-2.07
2022-11-23T19:47:35.807Z,-2.20
2022-11-23T19:50:02.512Z,-2.16
2022-11-23T19:52:48.026Z,-2.15
2022-11-23T19:55:16.508Z,-2.10
2022-11-23T19:57:43.014Z,-2.08
2022-11-23T20:00:10.454Z,-2.18
2022-11-23T20:02:37.324Z,-2.24
2022-11-23T20:05:03.966Z,-2.21
2022-11-23T20:07:34.255Z,-2.15
2022-11-23T20:10:00.988Z,-2.12
2022-11-23T20:12:27.598Z,-2.23
2022-11-23T20:14:54.256Z,-2.12
2022-11-23T20:17:20.982Z,-2.14
2022-11-23T20:19:47.723Z,-2.12
2022-11-23T20:22:14.145Z,-2.20
2022-11-23T20:24:40.971Z,-2.19
2022-11-23T20:27:07.531Z,-2.21
2022-11-23T20:29:34.419Z,-2.24
2022-11-23T20:32:01.338Z,-2.26
2022-11-23T20:34:28.067Z,-2.30
2022-11-23T20:36:54.583Z,-2.23
2022-11-23T20:39:21.250Z,-2.33
2022-11-23T20:41:49.650Z,-2.37
2022-11-23T20:44:16.262Z,-2.20
2022-11-23T20:49:30.345Z,-2.44
2022-11-23T20:51:57.240Z,-2.43
2022-11-23T20:54:23.761Z,-2.45
2022-11-23T20:56:50.246Z,-2.42
2022-11-23T20:59:17.284Z,-2.43
2022-11-23T21:01:43.940Z,-2.46
2022-11-23T21:04:10.582Z,-2.40
2022-11-23T21:06:39.508Z,-2.38
2022-11-23T21:09:07.252Z,-2.20
2022-11-23T21:11:52.199Z,-2.33
2022-11-23T21:14:20.925Z,-2.42
2022-11-23T21:16:56.021Z,-2.47
2022-11-23T21:19:30.522Z,-2.40
2022-11-23T21:21:58.579Z,-2.40
2022-11-23T21:24:25.400Z,-2.38
2022-11-23T21:26:51.944Z,-2.38
2022-11-23T21:29:18.886Z,-2.41
2022-11-23T21:31:46.746Z,-2.48
2022-11-23T21:34:20.314Z,-2.43
2022-11-23T21:36:47.073Z,-2.52
2022-11-23T21:39:14.262Z,-2.60
2022-11-23T21:41:41.359Z,-2.58
2022-11-23T21:44:08.769Z,-2.71
2022-11-23T21:46:37.255Z,-2.63
2022-11-23T21:49:04.624Z,-2.72
2022-11-23T21:51:31.250Z,-2.64
2022-11-23T21:53:59.583Z,-2.55
2022-11-23T21:56:26.868Z,-2.55
2022-11-23T21:58:53.570Z,-2.61
2022-11-23T22:01:25.283Z,-2.47
2022-11-23T22:03:54.900Z,-2.65
2022-11-23T22:06:21.584Z,-2.52
2022-11-23T22:08:50.158Z,-2.49
2022-11-23T22:11:21.809Z,-2.67
2022-11-23T22:13:56.345Z,-2.64
2022-11-23T22:16:34.394Z,-2.71
2022-11-23T22:19:01.748Z,-2.73
2022-11-23T22:21:32.177Z,-2.59
2022-11-23T22:23:59.474Z,-2.69
2022-11-23T22:26:27.847Z,-2.77
2022-11-23T22:28:55.397Z,-2.70
2022-11-23T22:31:25.161Z,-2.72
2022-11-23T22:33:55.055Z,-2.62
2022-11-23T22:36:23.304Z,-2.62
2022-11-23T22:39:02.069Z,-2.55
2022-11-23T22:41:29.943Z,-2.50
2022-11-23T22:43:57.281Z,-2.61
2022-11-23T22:46:24.731Z,-2.62
2022-11-23T22:48:52.087Z,-2.63
2022-11-23T22:51:21.540Z,-2.64
2022-11-23T22:53:48.788Z,-2.60
2022-11-23T22:56:19.814Z,-2.59
2022-11-23T22:58:47.438Z,-2.65
2022-11-23T23:01:16.792Z,-2.77
2022-11-23T23:03:43.593Z,-2.64
2022-11-23T23:06:19.186Z,-2.59
2022-11-23T23:08:47.229Z,-2.58
2022-11-23T23:11:14.815Z,-2.65
2022-11-23T23:13:42.087Z,-2.65
2022-11-23T23:16:12.044Z,-2.60
2022-11-23T23:18:39.183Z,-2.66
2022-11-23T23:21:11.206Z,-2.64
2022-11-23T23:23:38.756Z,-2.69
2022-11-23T23:26:06.312Z,-2.54
2022-11-23T23:28:33.039Z,-2.48
2022-11-23T23:31:07.353Z,-2.46
2022-11-23T23:33:35.400Z,-2.60
2022-11-23T23:36:13.012Z,-2.59
2022-11-23T23:38:39.916Z,-2.66
2022-11-23T23:41:07.405Z,-2.59
2022-11-23T23:43:34.576Z,-2.73
2022-11-23T23:46:05.169Z,-2.79
2022-11-23T23:48:34.113Z,-2.76
2022-11-23T23:51:08.040Z,-2.77
2022-11-23T23:53:35.904Z,-2.72
2022-11-23T23:56:07.863Z,-2.74
2022-11-23T23:58:35.490Z,-2.80
