createdAt,value
2019-03-30T00:00:29.076Z,47.47
2019-03-30T00:03:38.418Z,49.87
2019-03-30T00:06:58.247Z,46.93
2019-03-30T00:10:08.068Z,47.47
2019-03-30T00:13:17.487Z,45.33
2019-03-30T00:16:26.960Z,48.00
2019-03-30T00:19:36.367Z,48.33
2019-03-30T00:22:56.016Z,47.30
2019-03-30T00:26:05.663Z,45.73
2019-03-30T00:29:15.078Z,47.63
2019-03-30T00:32:24.525Z,47.47
2019-03-30T00:35:34.024Z,48.17
2019-03-30T00:38:53.760Z,45.60
2019-03-30T00:42:04.318Z,47.60
2019-03-30T00:45:13.681Z,46.83
2019-03-30T00:48:23.141Z,46.80
2019-03-30T00:51:42.870Z,53.13
2019-03-30T00:54:52.357Z,48.07
2019-03-30T00:58:01.906Z,47.53
2019-03-30T01:01:11.662Z,46.30
2019-03-30T01:04:21.008Z,50.77
2019-03-30T01:07:30.456Z,46.47
2019-03-30T01:10:39.899Z,49.37
2019-03-30T01:13:59.817Z,48.53
2019-03-30T01:17:09.665Z,49.87
2019-03-30T01:20:18.970Z,46.43
2019-03-30T01:23:28.406Z,48.03
2019-03-30T01:26:48.691Z,48.87
2019-03-30T01:29:59.686Z,48.17
2019-03-30T01:33:09.156Z,47.30
2019-03-30T01:36:18.992Z,48.57
2019-03-30T01:39:28.423Z,49.33
2019-03-30T01:42:48.345Z,47.07
2019-03-30T01:45:57.875Z,51.13
2019-03-30T01:49:07.212Z,52.33
2019-03-30T01:52:16.741Z,50.20
2019-03-30T01:55:26.071Z,49.77
2019-03-30T01:58:45.794Z,49.70
2019-03-30T02:01:56.523Z,47.10
2019-03-30T02:05:06.276Z,52.37
2019-03-30T02:08:25.949Z,51.23
2019-03-30T02:11:35.368Z,49.23
2019-03-30T02:14:44.811Z,48.43
2019-03-30T02:18:04.584Z,51.83
2019-03-30T02:21:14.201Z,50.47
2019-03-30T02:24:23.548Z,49.30
2019-03-30T02:27:33.417Z,50.03
2019-03-30T02:30:42.769Z,51.13
2019-03-30T02:33:52.508Z,54.07
2019-03-30T02:37:01.826Z,50.87
2019-03-30T02:40:21.475Z,48.53
2019-03-30T02:43:30.953Z,50.43
2019-03-30T02:46:51.228Z,49.00
2019-03-30T02:50:00.686Z,48.77
2019-03-30T02:53:10.232Z,47.43
2019-03-30T02:56:19.775Z,48.17
2019-03-30T02:59:29.216Z,48.80
2019-03-30T03:02:48.985Z,48.00
2019-03-30T03:05:58.849Z,48.47
2019-03-30T03:09:10.574Z,48.33
2019-03-30T03:12:20.000Z,49.80
2019-03-30T03:15:29.657Z,53.93
2019-03-30T03:18:50.051Z,49.50
2019-03-30T03:21:59.390Z,50.73
2019-03-30T03:25:09.049Z,50.67
2019-03-30T03:28:18.604Z,49.70
2019-03-30T03:31:28.063Z,51.30
2019-03-30T03:34:47.845Z,48.37
2019-03-30T03:37:57.365Z,48.53
2019-03-30T03:41:06.736Z,49.23
2019-03-30T03:44:16.954Z,50.43
2019-03-30T03:47:36.796Z,48.30
2019-03-30T03:50:49.159Z,48.33
2019-03-30T03:53:58.803Z,47.90
2019-03-30T03:57:20.996Z,45.20
2019-03-30T04:00:30.715Z,46.03
2019-03-30T04:03:41.601Z,48.30
2019-03-30T04:06:53.344Z,47.97
2019-03-30T04:10:06.542Z,45.10
2019-03-30T04:13:17.276Z,49.03
2019-03-30T04:16:27.997Z,44.73
2019-03-30T04:19:37.445Z,48.93
2019-03-30T04:22:46.882Z,46.17
2019-03-30T04:25:56.325Z,46.83
2019-03-30T04:29:06.773Z,41.83
2019-03-30T04:32:26.730Z,44.53
2019-03-30T04:35:36.189Z,42.77
2019-03-30T04:38:45.573Z,45.90
2019-03-30T04:42:05.467Z,40.17
2019-03-30T04:45:15.036Z,39.43
2019-03-30T04:48:24.475Z,39.07
2019-03-30T04:51:39.816Z,40.30
2019-03-30T04:54:49.317Z,41.00
2019-03-30T04:58:01.411Z,37.90
2019-03-30T05:01:10.969Z,39.60
2019-03-30T05:04:20.421Z,37.03
2019-03-30T05:07:30.838Z,36.70
2019-03-30T05:10:40.173Z,40.80
2019-03-30T05:14:00.598Z,36.77
2019-03-30T05:17:10.244Z,43.10
2019-03-30T05:20:19.703Z,40.63
2019-03-30T05:23:29.202Z,43.07
2019-03-30T05:26:48.884Z,42.30
2019-03-30T05:29:58.537Z,41.33
2019-03-30T05:33:18.987Z,41.07
2019-03-30T05:36:28.315Z,43.23
2019-03-30T05:39:37.675Z,42.83
2019-03-30T05:42:47.340Z,40.73
2019-03-30T05:45:56.761Z,41.30
2019-03-30T05:49:06.210Z,39.03
2019-03-30T05:52:25.932Z,42.10
2019-03-30T05:55:37.126Z,36.93
2019-03-30T05:58:46.610Z,38.13
2019-03-30T06:01:55.956Z,35.03
2019-03-30T06:05:15.768Z,39.10
2019-03-30T06:08:25.236Z,38.33
2019-03-30T06:11:34.663Z,39.93
2019-03-30T06:14:44.196Z,31.13
2019-03-30T06:17:53.633Z,34.13
2019-03-30T06:21:13.566Z,32.60
2019-03-30T06:24:22.947Z,31.13
2019-03-30T06:27:32.294Z,33.10
2019-03-30T06:30:52.097Z,34.07
2019-03-30T06:34:01.459Z,29.53
2019-03-30T06:37:10.783Z,33.10
2019-03-30T06:40:30.646Z,28.70
2019-03-30T06:43:39.999Z,31.60
2019-03-30T06:46:49.352Z,29.43
2019-03-30T06:49:58.721Z,33.03
2019-03-30T06:53:08.089Z,31.73
2019-03-30T06:56:19.110Z,33.23
2019-03-30T06:59:38.885Z,30.80
2019-03-30T07:02:48.612Z,29.23
2019-03-30T07:05:58.300Z,27.60
2019-03-30T07:09:08.856Z,29.70
2019-03-30T07:12:21.369Z,29.03
2019-03-30T07:15:34.086Z,24.43
2019-03-30T07:18:45.378Z,24.63
2019-03-30T07:21:54.732Z,26.50
2019-03-30T07:25:04.092Z,24.07
2019-03-30T07:28:13.667Z,25.07
2019-03-30T07:31:35.916Z,23.07
2019-03-30T07:34:45.315Z,25.60
2019-03-30T07:37:54.973Z,23.13
2019-03-30T07:41:04.333Z,24.90
2019-03-30T07:44:13.706Z,24.70
2019-03-30T07:47:23.540Z,22.10
2019-03-30T07:50:32.909Z,21.13
2019-03-30T07:53:44.721Z,21.40
2019-03-30T07:57:04.139Z,19.60
2019-03-30T08:00:06.367Z,19.43
2019-03-30T08:03:17.342Z,18.17
2019-03-30T08:06:26.705Z,19.40
2019-03-30T08:09:46.456Z,20.37
2019-03-30T08:12:55.837Z,18.97
2019-03-30T08:16:05.268Z,19.57
2019-03-30T08:19:25.060Z,23.23
2019-03-30T08:22:34.535Z,18.33
2019-03-30T08:25:45.317Z,19.90
2019-03-30T08:28:55.673Z,19.27
2019-03-30T08:32:07.685Z,16.93
2019-03-30T08:35:17.056Z,17.00
2019-03-30T08:38:26.415Z,16.53
2019-03-30T08:41:36.796Z,14.73
2019-03-30T08:44:46.227Z,17.13
2019-03-30T08:48:06.727Z,16.13
2019-03-30T08:51:26.979Z,17.20
2019-03-30T08:54:36.595Z,15.47
2019-03-30T08:57:46.387Z,17.63
2019-03-30T09:00:55.897Z,16.20
2019-03-30T09:04:05.402Z,16.37
2019-03-30T09:07:14.880Z,15.67
2019-03-30T09:10:24.259Z,16.47
2019-03-30T09:13:44.055Z,19.93
2019-03-30T09:16:53.525Z,16.80
2019-03-30T09:20:02.907Z,19.53
2019-03-30T09:23:22.605Z,16.50
2019-03-30T09:26:31.946Z,17.87
2019-03-30T09:29:41.444Z,16.93
2019-03-30T09:33:01.213Z,16.07
2019-03-30T09:36:10.701Z,17.33
2019-03-30T09:39:20.172Z,16.83
2019-03-30T09:42:29.596Z,18.33
2019-03-30T09:45:38.974Z,17.30
2019-03-30T09:48:48.345Z,16.40
2019-03-30T09:51:57.697Z,16.50
2019-03-30T09:55:07.904Z,16.77
2019-03-30T09:58:17.375Z,18.90
2019-03-30T10:01:26.743Z,17.13
2019-03-30T10:04:36.318Z,18.10
2019-03-30T10:07:45.788Z,17.13
2019-03-30T10:10:55.259Z,16.63
2019-03-30T10:14:04.726Z,19.73
2019-03-30T10:17:24.632Z,17.17
2019-03-30T10:20:34.104Z,17.50
2019-03-30T10:23:43.463Z,18.07
2019-03-30T10:27:03.188Z,18.10
2019-03-30T10:30:12.886Z,16.87
2019-03-30T10:33:22.249Z,17.33
2019-03-30T10:36:31.615Z,16.30
2019-03-30T10:39:40.977Z,18.10
2019-03-30T10:42:50.324Z,17.10
2019-03-30T10:45:59.973Z,18.73
2019-03-30T10:49:09.406Z,18.30
2019-03-30T10:52:28.992Z,17.60
2019-03-30T10:55:38.574Z,17.90
2019-03-30T10:58:47.900Z,19.27
2019-03-30T11:02:07.538Z,17.80
2019-03-30T11:05:17.025Z,18.43
2019-03-30T11:08:26.471Z,20.63
2019-03-30T11:11:46.110Z,21.10
2019-03-30T11:14:55.754Z,17.83
2019-03-30T11:18:05.138Z,19.73
2019-03-30T11:21:14.125Z,21.27
2019-03-30T11:24:23.464Z,20.60
2019-03-30T11:27:32.865Z,20.60
2019-03-30T11:30:52.685Z,18.63
2019-03-30T11:34:02.027Z,18.40
2019-03-30T11:37:11.404Z,17.10
2019-03-30T11:40:31.198Z,19.23
2019-03-30T11:43:40.709Z,18.23
2019-03-30T11:46:50.071Z,16.70
2019-03-30T11:50:12.872Z,15.33
2019-03-30T11:53:22.332Z,14.03
2019-03-30T11:56:31.845Z,15.60
2019-03-30T11:59:51.438Z,15.70
2019-03-30T12:03:00.910Z,14.93
2019-03-30T12:06:10.273Z,13.93
2019-03-30T12:09:30.041Z,16.33
2019-03-30T12:12:39.592Z,13.87
2019-03-30T12:15:49.045Z,14.97
2019-03-30T12:19:08.595Z,14.90
2019-03-30T12:22:17.961Z,16.03
2019-03-30T12:25:35.444Z,12.17
2019-03-30T12:28:48.817Z,15.10
2019-03-30T12:31:58.146Z,15.43
2019-03-30T12:35:07.929Z,13.80
2019-03-30T12:38:17.273Z,15.63
2019-03-30T12:41:26.631Z,15.00
2019-03-30T12:44:36.029Z,13.30
2019-03-30T12:47:45.386Z,14.00
2019-03-30T12:50:54.864Z,13.50
2019-03-30T12:54:14.613Z,18.63
2019-03-30T12:57:24.050Z,13.80
2019-03-30T13:00:33.430Z,11.67
2019-03-30T13:03:53.148Z,14.50
2019-03-30T13:07:02.595Z,12.97
2019-03-30T13:10:12.099Z,12.97
2019-03-30T13:13:31.719Z,11.90
2019-03-30T13:16:41.164Z,11.87
2019-03-30T13:19:50.766Z,11.60
2019-03-30T13:23:00.110Z,12.57
2019-03-30T13:26:09.758Z,11.63
2019-03-30T13:29:29.459Z,11.43
2019-03-30T13:32:38.886Z,9.57
2019-03-30T13:35:48.371Z,10.80
2019-03-30T13:39:08.427Z,10.47
2019-03-30T13:42:17.760Z,9.87
2019-03-30T13:45:27.217Z,12.93
2019-03-30T13:48:36.547Z,10.40
2019-03-30T13:51:45.940Z,11.57
2019-03-30T13:54:55.447Z,9.63
2019-03-30T13:58:04.894Z,9.60
2019-03-30T14:01:14.343Z,10.00
2019-03-30T14:04:23.761Z,10.37
2019-03-30T14:07:33.306Z,8.93
2019-03-30T14:10:53.552Z,9.90
2019-03-30T14:14:03.051Z,11.40
2019-03-30T14:17:12.607Z,9.70
2019-03-30T14:20:22.154Z,9.57
2019-03-30T14:23:31.475Z,9.50
2019-03-30T14:26:51.275Z,9.63
2019-03-30T14:30:00.816Z,13.43
2019-03-30T14:33:10.444Z,10.17
2019-03-30T14:36:19.903Z,9.60
2019-03-30T14:39:29.333Z,10.83
2019-03-30T14:42:49.035Z,10.10
2019-03-30T14:45:58.497Z,10.37
2019-03-30T14:49:07.822Z,11.03
2019-03-30T14:52:27.617Z,9.93
2019-03-30T14:55:39.518Z,9.43
2019-03-30T14:58:48.098Z,9.67
2019-03-30T15:02:07.787Z,10.73
2019-03-30T15:05:17.456Z,10.20
2019-03-30T15:08:25.355Z,9.13
2019-03-30T15:11:37.901Z,8.40
2019-03-30T15:14:45.861Z,8.07
2019-03-30T15:18:05.545Z,9.63
2019-03-30T15:21:14.980Z,10.07
2019-03-30T15:24:24.594Z,10.23
2019-03-30T15:27:44.105Z,9.77
2019-03-30T15:30:53.611Z,9.90
2019-03-30T15:34:02.995Z,9.83
2019-03-30T15:37:22.702Z,11.43
2019-03-30T15:40:32.171Z,11.50
2019-03-30T15:43:41.676Z,10.73
2019-03-30T15:46:51.136Z,10.27
2019-03-30T15:50:00.464Z,9.13
2019-03-30T15:53:09.896Z,12.23
2019-03-30T15:56:19.251Z,10.43
2019-03-30T15:59:28.604Z,10.50
2019-03-30T16:02:49.166Z,10.70
2019-03-30T16:05:58.739Z,11.77
2019-03-30T16:09:18.241Z,10.77
2019-03-30T16:12:27.813Z,10.23
2019-03-30T16:15:38.542Z,10.27
2019-03-30T16:18:58.482Z,10.20
2019-03-30T16:22:07.923Z,10.43
2019-03-30T16:25:17.393Z,10.10
2019-03-30T16:28:26.876Z,9.40
2019-03-30T16:31:36.299Z,10.57
2019-03-30T16:34:45.776Z,9.00
2019-03-30T16:37:55.241Z,9.40
2019-03-30T16:41:04.786Z,9.23
2019-03-30T16:44:14.251Z,9.23
2019-03-30T16:47:23.688Z,8.97
2019-03-30T16:50:43.427Z,9.63
2019-03-30T16:53:52.933Z,8.37
2019-03-30T16:57:02.280Z,9.47
2019-03-30T17:00:21.993Z,9.63
2019-03-30T17:03:31.417Z,7.93
2019-03-30T17:06:40.838Z,9.07
2019-03-30T17:10:00.486Z,8.30
2019-03-30T17:13:09.945Z,7.40
2019-03-30T17:16:19.406Z,12.73
2019-03-30T17:19:39.029Z,9.73
2019-03-30T17:22:48.358Z,9.77
2019-03-30T17:25:57.771Z,11.97
2019-03-30T17:29:07.452Z,15.38
2019-03-30T17:32:16.786Z,16.33
2019-03-30T17:35:27.193Z,18.60
2019-03-30T17:38:36.543Z,26.03
2019-03-30T17:41:45.997Z,27.33
2019-03-30T17:44:58.325Z,30.70
2019-03-30T17:48:07.664Z,36.63
2019-03-30T17:51:27.807Z,36.53
2019-03-30T17:54:39.707Z,36.37
2019-03-30T17:58:12.182Z,37.43
2019-03-30T18:01:15.344Z,36.73
2019-03-30T18:04:21.798Z,37.90
2019-03-30T18:07:31.514Z,33.57
2019-03-30T18:10:40.941Z,40.90
2019-03-30T18:13:51.904Z,38.73
2019-03-30T18:17:11.549Z,48.23
2019-03-30T18:20:21.012Z,44.70
2019-03-30T18:23:30.442Z,49.97
2019-03-30T18:26:50.116Z,47.70
2019-03-30T18:29:59.541Z,46.30
2019-03-30T18:33:09.218Z,49.17
2019-03-30T18:36:19.958Z,50.23
2019-03-30T18:39:29.636Z,47.83
2019-03-30T18:42:39.032Z,52.83
2019-03-30T18:45:48.377Z,51.30
2019-03-30T18:48:57.745Z,50.07
2019-03-30T18:52:18.042Z,54.70
2019-03-30T18:55:27.420Z,51.50
2019-03-30T18:58:47.249Z,51.90
2019-03-30T19:01:56.608Z,49.50
2019-03-30T19:05:06.202Z,57.43
2019-03-30T19:08:25.793Z,57.80
2019-03-30T19:11:35.217Z,58.10
2019-03-30T19:14:44.658Z,56.83
2019-03-30T19:18:04.415Z,73.43
2019-03-30T19:21:13.855Z,66.57
2019-03-30T19:24:23.389Z,70.60
2019-03-30T19:27:32.880Z,66.57
2019-03-30T19:30:42.725Z,60.50
2019-03-30T19:33:52.275Z,61.93
2019-03-30T19:37:01.799Z,60.27
2019-03-30T19:40:11.437Z,57.63
2019-03-30T19:43:20.801Z,59.10
2019-03-30T19:46:40.510Z,64.07
2019-03-30T19:49:49.879Z,58.33
2019-03-30T19:52:59.237Z,60.80
2019-03-30T19:56:08.605Z,56.17
2019-03-30T19:59:17.977Z,59.07
2019-03-30T20:02:27.314Z,56.83
2019-03-30T20:05:47.125Z,60.37
2019-03-30T20:08:56.487Z,61.00
2019-03-30T20:12:05.928Z,55.70
2019-03-30T20:15:25.698Z,58.60
2019-03-30T20:18:35.164Z,60.47
2019-03-30T20:21:44.495Z,59.43
2019-03-30T20:25:04.768Z,57.67
2019-03-30T20:28:14.233Z,59.73
2019-03-30T20:31:23.577Z,58.30
2019-03-30T20:34:32.947Z,57.33
2019-03-30T20:37:42.291Z,63.10
2019-03-30T20:41:02.040Z,63.17
2019-03-30T20:44:12.581Z,59.93
2019-03-30T20:47:21.925Z,60.47
2019-03-30T20:50:31.388Z,66.03
2019-03-30T20:53:51.211Z,58.70
2019-03-30T20:57:00.185Z,61.80
2019-03-30T21:00:10.683Z,60.53
2019-03-30T21:03:20.036Z,60.27
2019-03-30T21:06:29.393Z,62.07
2019-03-30T21:09:38.743Z,63.47
2019-03-30T21:12:48.087Z,63.67
2019-03-30T21:15:57.467Z,67.40
2019-03-30T21:19:06.811Z,68.03
2019-03-30T21:22:16.172Z,70.80
2019-03-30T21:25:36.023Z,71.50
2019-03-30T21:28:45.397Z,69.17
2019-03-30T21:31:54.928Z,69.20
2019-03-30T21:35:14.604Z,68.93
2019-03-30T21:38:23.939Z,72.23
2019-03-30T21:41:33.284Z,68.53
2019-03-30T21:44:42.634Z,73.30
2019-03-30T21:47:52.686Z,66.97
2019-03-30T21:51:12.303Z,71.30
2019-03-30T21:54:24.633Z,69.47
2019-03-30T21:57:34.654Z,70.23
2019-03-30T22:00:44.205Z,72.53
2019-03-30T22:03:53.602Z,70.10
2019-03-30T22:07:13.464Z,73.03
2019-03-30T22:10:30.060Z,67.47
2019-03-30T22:13:39.548Z,66.80
2019-03-30T22:16:50.365Z,73.20
2019-03-30T22:19:59.698Z,70.73
2019-03-30T22:23:09.052Z,69.90
2019-03-30T22:26:18.383Z,69.63
2019-03-30T22:29:27.777Z,71.53
2019-03-30T22:32:37.245Z,65.50
2019-03-30T22:35:46.594Z,67.23
2019-03-30T22:39:12.328Z,64.47
2019-03-30T22:42:21.812Z,64.33
2019-03-30T22:45:31.148Z,64.93
2019-03-30T22:48:50.895Z,68.10
2019-03-30T22:52:00.339Z,66.30
2019-03-30T22:55:09.769Z,63.27
2019-03-30T22:58:29.428Z,68.90
2019-03-30T23:01:38.882Z,63.43
2019-03-30T23:04:48.340Z,63.40
2019-03-30T23:08:07.976Z,65.73
2019-03-30T23:11:17.431Z,62.00
2019-03-30T23:14:27.778Z,61.40
2019-03-30T23:17:37.255Z,66.00
2019-03-30T23:20:56.936Z,60.77
2019-03-30T23:24:06.416Z,61.50
2019-03-30T23:27:15.760Z,58.40
2019-03-30T23:30:36.458Z,56.03
2019-03-30T23:33:45.854Z,58.30
2019-03-30T23:36:56.008Z,61.07
2019-03-30T23:40:16.107Z,57.37
2019-03-30T23:43:25.527Z,51.37
2019-03-30T23:46:34.875Z,51.47
2019-03-30T23:49:44.223Z,52.30
2019-03-30T23:52:53.545Z,49.97
2019-03-30T23:56:02.903Z,46.77
2019-03-30T23:59:12.248Z,48.23
