createdAt,value
2023-04-03T00:02:30.363Z,12.66
2023-04-03T00:05:37.407Z,11.38
2023-04-03T00:08:44.668Z,11.59
2023-04-03T00:11:51.440Z,10.85
2023-04-03T00:15:00.224Z,10.18
2023-04-03T00:18:08.979Z,10.48
2023-04-03T00:21:17.716Z,10.64
2023-04-03T00:24:24.810Z,11.13
2023-04-03T00:27:30.899Z,10.61
2023-04-03T00:30:40.852Z,11.46
2023-04-03T00:33:47.222Z,10.85
2023-04-03T00:36:54.252Z,11.64
2023-04-03T00:40:00.801Z,11.84
2023-04-03T00:43:19.276Z,10.71
2023-04-03T00:46:27.878Z,10.59
2023-04-03T00:49:34.855Z,10.49
2023-04-03T00:52:46.488Z,11.36
2023-04-03T00:55:58.157Z,11.13
2023-04-03T00:59:12.457Z,11.54
2023-04-03T01:02:22.987Z,11.30
2023-04-03T01:05:30.093Z,11.08
2023-04-03T01:08:39.812Z,11.23
2023-04-03T01:11:45.793Z,11.50
2023-04-03T01:14:56.984Z,11.02
2023-04-03T01:18:06.056Z,11.47
2023-04-03T01:21:57.916Z,12.86
2023-04-03T01:25:04.006Z,14.48
2023-04-03T01:28:22.146Z,14.37
2023-04-03T01:31:37.008Z,13.81
2023-04-03T01:34:46.640Z,14.18
2023-04-03T01:37:52.895Z,14.81
2023-04-03T01:41:00.925Z,14.90
2023-04-03T01:44:08.053Z,14.96
2023-04-03T01:47:15.007Z,14.88
2023-04-03T01:50:23.679Z,14.84
2023-04-03T01:53:30.786Z,14.87
2023-04-03T01:56:36.984Z,14.90
2023-04-03T01:59:43.866Z,15.22
2023-04-03T02:02:50.059Z,14.24
2023-04-03T02:05:59.628Z,13.80
2023-04-03T02:09:05.974Z,13.86
2023-04-03T02:12:12.830Z,13.87
2023-04-03T02:15:19.267Z,13.74
2023-04-03T02:18:26.260Z,12.75
2023-04-03T02:21:34.940Z,12.16
2023-04-03T02:24:42.633Z,12.22
2023-04-03T02:27:48.652Z,11.55
2023-04-03T02:30:55.668Z,10.73
2023-04-03T02:34:01.793Z,11.21
2023-04-03T02:37:11.614Z,12.18
2023-04-03T02:40:17.948Z,11.84
2023-04-03T02:43:24.893Z,12.47
2023-04-03T02:46:31.006Z,12.27
2023-04-03T02:49:38.042Z,12.49
2023-04-03T02:52:46.627Z,12.00
2023-04-03T02:55:53.650Z,12.50
2023-04-03T02:59:00.005Z,11.31
2023-04-03T03:02:07.480Z,11.74
2023-04-03T03:05:13.791Z,12.10
2023-04-03T03:08:23.731Z,12.55
2023-04-03T03:11:29.811Z,13.28
2023-04-03T03:14:36.755Z,12.92
2023-04-03T03:17:43.289Z,12.38
2023-04-03T03:20:50.248Z,12.51
2023-04-03T03:23:58.940Z,12.17
2023-04-03T03:27:07.404Z,11.96
2023-04-03T03:30:14.641Z,11.75
2023-04-03T03:33:21.789Z,11.72
2023-04-03T03:36:27.844Z,12.29
2023-04-03T03:39:37.417Z,13.47
2023-04-03T03:42:44.222Z,12.13
2023-04-03T03:45:55.896Z,12.13
2023-04-03T03:49:03.984Z,11.85
2023-04-03T03:52:11.822Z,10.69
2023-04-03T03:55:21.088Z,10.24
2023-04-03T03:58:32.499Z,10.80
2023-04-03T04:01:38.931Z,10.07
2023-04-03T04:04:46.407Z,9.28
2023-04-03T04:07:52.901Z,9.10
2023-04-03T04:11:02.709Z,9.66
2023-04-03T04:14:11.711Z,9.45
2023-04-03T04:17:22.682Z,9.31
2023-04-03T04:20:29.705Z,8.85
2023-04-03T04:23:37.465Z,9.25
2023-04-03T04:26:46.338Z,8.70
2023-04-03T04:29:56.316Z,8.80
2023-04-03T04:33:03.207Z,7.96
2023-04-03T04:36:11.779Z,8.24
2023-04-03T04:39:22.560Z,9.26
2023-04-03T04:42:32.338Z,8.30
2023-04-03T04:45:38.791Z,7.58
2023-04-03T04:48:46.536Z,7.97
2023-04-03T04:51:53.605Z,7.22
2023-04-03T04:55:07.932Z,7.76
2023-04-03T04:58:16.585Z,7.70
2023-04-03T05:01:29.142Z,7.59
2023-04-03T05:04:45.704Z,8.11
2023-04-03T05:07:58.897Z,8.42
2023-04-03T05:11:05.285Z,7.54
2023-04-03T05:14:14.839Z,7.35
2023-04-03T05:17:21.612Z,7.82
2023-04-03T05:20:32.964Z,7.91
2023-04-03T05:23:39.653Z,8.32
2023-04-03T05:26:47.912Z,7.66
2023-04-03T05:29:57.944Z,8.06
2023-04-03T05:33:05.879Z,8.01
2023-04-03T05:36:19.275Z,8.48
2023-04-03T05:39:30.194Z,8.22
2023-04-03T05:42:37.073Z,8.61
2023-04-03T05:45:47.794Z,9.00
2023-04-03T05:48:54.886Z,9.51
2023-04-03T05:52:05.847Z,9.09
2023-04-03T05:55:13.029Z,9.71
2023-04-03T05:58:20.362Z,9.24
2023-04-03T06:01:30.852Z,9.61
2023-04-03T06:04:38.050Z,11.03
2023-04-03T06:07:45.900Z,10.81
2023-04-03T06:10:52.859Z,10.97
2023-04-03T06:13:58.890Z,9.56
2023-04-03T06:17:09.804Z,9.56
2023-04-03T06:20:19.004Z,9.70
2023-04-03T06:23:25.958Z,11.12
2023-04-03T06:26:32.580Z,10.20
2023-04-03T06:29:41.864Z,10.95
2023-04-03T06:32:50.614Z,10.46
2023-04-03T06:36:02.772Z,9.85
2023-04-03T06:39:11.268Z,13.12
2023-04-03T06:42:18.441Z,15.27
2023-04-03T06:45:34.718Z,9.88
2023-04-03T06:48:44.330Z,10.12
2023-04-03T06:51:50.586Z,19.20
2023-04-03T06:55:00.781Z,13.88
2023-04-03T06:58:09.565Z,12.46
2023-04-03T07:01:20.613Z,9.81
2023-04-03T07:04:29.484Z,8.98
2023-04-03T07:07:36.886Z,9.46
2023-04-03T07:10:43.332Z,9.24
2023-04-03T07:13:51.703Z,8.91
2023-04-03T07:16:57.734Z,9.67
2023-04-03T07:20:13.308Z,10.45
2023-04-03T07:23:19.935Z,11.08
2023-04-03T07:26:31.523Z,10.34
2023-04-03T07:29:37.486Z,10.44
2023-04-03T07:32:47.241Z,9.71
2023-04-03T07:35:56.490Z,9.59
2023-04-03T07:39:09.862Z,9.28
2023-04-03T07:42:19.837Z,9.82
2023-04-03T07:45:27.087Z,10.17
2023-04-03T07:48:33.654Z,9.76
2023-04-03T07:51:43.244Z,9.64
2023-04-03T07:54:49.388Z,10.03
2023-04-03T07:57:59.719Z,8.97
2023-04-03T08:01:07.464Z,9.45
2023-04-03T08:04:15.152Z,8.03
2023-04-03T08:07:23.945Z,8.13
2023-04-03T08:10:30.843Z,7.06
2023-04-03T08:13:38.593Z,7.71
2023-04-03T08:16:45.983Z,7.31
2023-04-03T08:19:52.262Z,7.32
2023-04-03T08:23:01.917Z,6.18
2023-04-03T08:26:13.623Z,6.17
2023-04-03T08:29:21.989Z,5.47
2023-04-03T08:32:30.741Z,5.17
2023-04-03T08:35:42.086Z,5.12
2023-04-03T08:38:52.645Z,4.86
2023-04-03T08:42:08.516Z,4.66
2023-04-03T08:45:23.994Z,3.50
2023-04-03T08:48:37.367Z,4.05
2023-04-03T08:51:59.858Z,3.64
2023-04-03T08:55:30.117Z,3.41
2023-04-03T08:58:52.928Z,3.70
2023-04-03T09:02:06.775Z,4.12
2023-04-03T09:05:19.528Z,3.62
2023-04-03T09:08:32.769Z,4.09
2023-04-03T09:11:59.874Z,3.66
2023-04-03T09:15:31.405Z,3.41
2023-04-03T09:18:56.696Z,4.04
2023-04-03T09:22:20.626Z,3.38
2023-04-03T09:25:32.236Z,3.13
2023-04-03T09:28:50.419Z,3.11
2023-04-03T09:32:04.404Z,3.15
2023-04-03T09:35:32.949Z,3.02
2023-04-03T09:38:50.616Z,3.69
2023-04-03T09:42:05.427Z,3.81
2023-04-03T09:45:29.739Z,4.10
2023-04-03T09:48:36.810Z,3.89
2023-04-03T09:51:46.512Z,3.80
2023-04-03T09:54:53.705Z,3.30
2023-04-03T09:58:04.904Z,3.29
2023-04-03T10:01:32.503Z,3.50
2023-04-03T10:04:47.204Z,3.26
2023-04-03T10:08:03.550Z,2.93
2023-04-03T10:11:18.643Z,3.11
2023-04-03T10:14:25.540Z,3.82
2023-04-03T10:17:56.616Z,4.23
2023-04-03T10:21:27.102Z,4.02
2023-04-03T10:24:49.691Z,4.35
2023-04-03T10:28:14.863Z,4.34
2023-04-03T10:31:43.640Z,4.72
2023-04-03T10:35:14.784Z,4.18
2023-04-03T10:38:34.941Z,4.56
2023-04-03T10:42:17.255Z,4.51
2023-04-03T10:45:36.578Z,3.52
2023-04-03T10:49:11.078Z,3.84
2023-04-03T10:52:30.895Z,3.90
2023-04-03T10:55:51.853Z,4.24
2023-04-03T10:59:14.768Z,3.89
2023-04-03T11:02:31.926Z,4.97
2023-04-03T11:05:49.359Z,4.44
2023-04-03T11:09:08.113Z,4.60
2023-04-03T11:12:25.293Z,7.00
2023-04-03T11:15:37.362Z,5.29
2023-04-03T11:18:56.534Z,8.61
2023-04-03T11:22:16.691Z,6.89
2023-04-03T11:25:30.476Z,5.35
2023-04-03T11:28:40.564Z,5.50
2023-04-03T11:32:20.752Z,5.64
2023-04-03T11:35:38.136Z,4.28
2023-04-03T11:38:54.061Z,6.69
2023-04-03T11:42:22.313Z,3.91
2023-04-03T11:45:42.195Z,3.60
2023-04-03T11:48:57.816Z,4.17
2023-04-03T11:52:03.971Z,3.91
2023-04-03T11:55:46.190Z,4.51
2023-04-03T11:59:30.441Z,3.97
2023-04-03T12:02:53.969Z,3.74
2023-04-03T12:06:37.140Z,3.92
2023-04-03T12:10:32.281Z,3.84
2023-04-03T12:13:40.618Z,3.17
2023-04-03T12:16:53.229Z,3.02
2023-04-03T12:19:59.613Z,3.04
2023-04-03T12:23:27.600Z,3.57
2023-04-03T12:26:49.102Z,4.00
2023-04-03T12:30:08.432Z,3.66
2023-04-03T12:33:38.090Z,4.20
2023-04-03T12:37:08.034Z,4.93
2023-04-03T12:40:32.925Z,4.04
2023-04-03T12:44:09.701Z,3.82
2023-04-03T12:47:34.327Z,4.21
2023-04-03T12:50:44.695Z,4.31
2023-04-03T12:53:53.190Z,4.65
2023-04-03T12:57:19.607Z,4.38
2023-04-03T13:00:41.063Z,4.62
2023-04-03T13:03:52.815Z,4.40
2023-04-03T13:07:02.465Z,4.50
2023-04-03T13:10:21.168Z,5.96
2023-04-03T13:13:27.756Z,4.72
2023-04-03T13:16:42.587Z,4.64
2023-04-03T13:19:50.225Z,4.53
2023-04-03T13:23:05.737Z,4.96
2023-04-03T13:26:14.172Z,5.38
2023-04-03T13:29:32.213Z,5.04
2023-04-03T13:32:41.756Z,5.56
2023-04-03T13:35:49.638Z,5.00
2023-04-03T13:39:11.382Z,4.86
2023-04-03T13:42:31.048Z,4.63
2023-04-03T13:45:38.900Z,4.65
2023-04-03T13:48:53.063Z,4.31
2023-04-03T13:52:32.371Z,4.66
2023-04-03T13:56:05.075Z,4.49
2023-04-03T13:59:32.772Z,3.87
2023-04-03T14:02:43.583Z,4.33
2023-04-03T14:05:52.383Z,4.39
2023-04-03T14:08:59.375Z,4.17
2023-04-03T14:12:30.636Z,4.02
2023-04-03T14:16:00.344Z,4.09
2023-04-03T14:19:22.163Z,4.31
2023-04-03T14:22:36.733Z,4.75
2023-04-03T14:25:45.300Z,4.81
2023-04-03T14:28:57.014Z,3.97
2023-04-03T14:32:13.760Z,4.53
2023-04-03T14:35:25.594Z,5.53
2023-04-03T14:38:36.565Z,4.36
2023-04-03T14:41:43.552Z,5.14
2023-04-03T14:44:50.270Z,5.89
2023-04-03T14:48:01.153Z,4.54
2023-04-03T14:51:17.175Z,4.59
2023-04-03T14:54:32.711Z,5.55
2023-04-03T14:57:41.040Z,5.30
2023-04-03T15:00:59.922Z,6.11
2023-04-03T15:04:26.309Z,4.87
2023-04-03T15:07:40.112Z,5.50
2023-04-03T15:10:49.486Z,5.40
2023-04-03T15:13:56.401Z,5.24
2023-04-03T15:17:05.135Z,5.60
2023-04-03T15:20:21.012Z,8.24
2023-04-03T15:23:29.553Z,7.34
2023-04-03T15:26:39.433Z,5.61
2023-04-03T15:29:48.738Z,5.05
2023-04-03T15:32:57.393Z,5.23
2023-04-03T15:36:11.809Z,5.30
2023-04-03T15:39:24.631Z,5.80
2023-04-03T15:42:33.330Z,6.00
2023-04-03T15:45:42.261Z,4.94
2023-04-03T15:48:49.013Z,5.85
2023-04-03T15:51:55.907Z,5.70
2023-04-03T15:55:02.763Z,5.31
2023-04-03T15:58:12.732Z,5.39
2023-04-03T16:01:19.606Z,5.13
2023-04-03T16:04:26.833Z,5.26
2023-04-03T16:07:33.024Z,4.83
2023-04-03T16:10:41.742Z,5.30
2023-04-03T16:13:50.409Z,5.70
2023-04-03T16:16:57.456Z,6.03
2023-04-03T16:20:04.878Z,5.26
2023-04-03T16:23:11.909Z,5.52
2023-04-03T16:26:18.640Z,5.38
2023-04-03T16:29:28.315Z,5.83
2023-04-03T16:32:36.720Z,6.15
2023-04-03T16:35:45.011Z,5.20
2023-04-03T16:38:51.146Z,5.08
2023-04-03T16:41:58.177Z,8.07
2023-04-03T16:45:07.263Z,9.88
2023-04-03T16:48:15.411Z,7.73
2023-04-03T16:51:21.716Z,8.20
2023-04-03T16:54:28.590Z,8.90
2023-04-03T16:57:37.859Z,8.76
2023-04-03T17:00:48.586Z,6.40
2023-04-03T17:03:54.784Z,6.75
2023-04-03T17:07:06.747Z,7.11
2023-04-03T17:10:15.390Z,6.91
2023-04-03T17:13:22.365Z,7.00
2023-04-03T17:16:33.187Z,6.82
2023-04-03T17:19:43.312Z,6.78
2023-04-03T17:22:51.396Z,6.80
2023-04-03T17:25:58.531Z,7.00
2023-04-03T17:29:04.594Z,6.68
2023-04-03T17:32:14.347Z,6.12
2023-04-03T17:35:20.738Z,6.49
2023-04-03T17:38:30.374Z,6.40
2023-04-03T17:41:36.564Z,7.21
2023-04-03T17:44:43.556Z,7.18
2023-04-03T17:47:56.367Z,7.89
2023-04-03T17:51:08.815Z,8.47
2023-04-03T17:54:15.441Z,8.44
2023-04-03T17:57:22.381Z,7.86
2023-04-03T18:00:28.571Z,8.21
2023-04-03T18:03:38.218Z,8.04
2023-04-03T18:06:49.985Z,8.63
2023-04-03T18:10:00.858Z,8.96
2023-04-03T18:13:10.121Z,8.93
2023-04-03T18:16:18.809Z,9.08
2023-04-03T18:19:30.071Z,8.42
2023-04-03T18:22:37.954Z,7.90
2023-04-03T18:25:44.097Z,8.32
2023-04-03T18:29:00.419Z,9.26
2023-04-03T18:32:10.322Z,9.89
2023-04-03T18:35:20.298Z,9.62
2023-04-03T18:38:26.552Z,10.23
2023-04-03T18:41:39.890Z,10.59
2023-04-03T18:44:51.463Z,11.35
2023-04-03T18:48:00.313Z,12.64
2023-04-03T18:51:09.266Z,11.63
2023-04-03T18:54:16.658Z,12.33
2023-04-03T18:57:22.813Z,12.40
2023-04-03T19:00:29.720Z,13.07
2023-04-03T19:03:39.889Z,13.69
2023-04-03T19:06:49.834Z,13.91
2023-04-03T19:09:56.202Z,13.28
2023-04-03T19:13:03.686Z,11.86
2023-04-03T19:16:10.753Z,11.79
2023-04-03T19:19:18.081Z,11.97
2023-04-03T19:22:27.206Z,11.87
2023-04-03T19:25:34.306Z,12.22
2023-04-03T19:28:42.098Z,11.44
2023-04-03T19:31:49.190Z,11.65
2023-04-03T19:34:55.856Z,12.18
2023-04-03T19:38:05.350Z,11.75
2023-04-03T19:41:18.174Z,12.39
2023-04-03T19:44:25.504Z,11.79
2023-04-03T19:47:32.416Z,12.37
2023-04-03T19:50:39.629Z,12.26
2023-04-03T19:53:49.115Z,11.22
2023-04-03T19:56:59.171Z,10.72
2023-04-03T20:00:05.444Z,11.61
2023-04-03T20:03:18.621Z,11.73
2023-04-03T20:06:24.755Z,12.04
2023-04-03T20:09:35.026Z,12.15
2023-04-03T20:12:41.442Z,12.38
2023-04-03T20:15:48.606Z,11.96
2023-04-03T20:18:56.576Z,11.74
2023-04-03T20:22:07.512Z,11.70
2023-04-03T20:25:23.664Z,12.09
2023-04-03T20:28:44.328Z,11.48
2023-04-03T20:31:50.518Z,12.21
2023-04-03T20:35:04.203Z,11.88
2023-04-03T20:38:10.962Z,11.36
2023-04-03T20:41:20.622Z,12.11
2023-04-03T20:44:26.767Z,12.51
2023-04-03T20:47:33.743Z,13.42
2023-04-03T20:50:40.024Z,13.36
2023-04-03T20:53:47.856Z,13.67
2023-04-03T20:56:56.520Z,13.04
2023-04-03T21:00:04.958Z,12.27
2023-04-03T21:03:11.175Z,11.99
2023-04-03T21:07:02.959Z,12.00
2023-04-03T21:10:54.445Z,11.94
2023-04-03T21:14:46.790Z,11.33
2023-04-03T21:18:28.570Z,11.65
2023-04-03T21:21:37.644Z,11.30
2023-04-03T21:24:44.001Z,13.83
2023-04-03T21:27:52.056Z,12.29
2023-04-03T21:30:58.187Z,11.41
2023-04-03T21:34:07.814Z,10.86
2023-04-03T21:37:14.729Z,10.51
2023-04-03T21:40:22.011Z,10.46
2023-04-03T21:43:28.364Z,10.38
2023-04-03T21:46:36.329Z,11.01
2023-04-03T21:49:45.087Z,10.95
2023-04-03T21:52:52.061Z,10.89
2023-04-03T21:56:00.540Z,11.19
2023-04-03T21:59:07.994Z,11.22
2023-04-03T22:02:14.179Z,11.68
2023-04-03T22:05:23.692Z,11.64
2023-04-03T22:08:29.820Z,11.72
2023-04-03T22:11:40.557Z,12.41
2023-04-03T22:14:46.607Z,12.73
2023-04-03T22:17:56.321Z,13.10
2023-04-03T22:21:05.175Z,12.40
2023-04-03T22:24:12.689Z,12.69
2023-04-03T22:27:18.752Z,12.69
2023-04-03T22:30:26.200Z,11.98
2023-04-03T22:33:32.338Z,12.04
2023-04-03T22:36:43.397Z,13.10
2023-04-03T22:39:49.463Z,12.47
2023-04-03T22:43:09.027Z,11.98
2023-04-03T22:46:15.178Z,12.22
2023-04-03T22:49:22.103Z,12.20
2023-04-03T22:52:44.027Z,11.76
2023-04-03T22:55:58.953Z,12.12
2023-04-03T22:59:13.354Z,12.43
2023-04-03T23:02:20.477Z,12.03
2023-04-03T23:05:26.483Z,13.00
2023-04-03T23:08:38.228Z,12.66
2023-04-03T23:11:44.197Z,11.88
2023-04-03T23:14:51.076Z,12.22
2023-04-03T23:18:03.184Z,12.14
2023-04-03T23:21:10.942Z,11.92
2023-04-03T23:24:20.518Z,12.41
2023-04-03T23:27:27.461Z,12.56
2023-04-03T23:30:34.059Z,12.27
2023-04-03T23:33:44.211Z,11.83
2023-04-03T23:36:50.279Z,12.11
2023-04-03T23:40:01.693Z,11.14
2023-04-03T23:43:07.818Z,11.98
2023-04-03T23:46:14.704Z,11.55
2023-04-03T23:49:20.979Z,11.72
2023-04-03T23:52:27.824Z,11.39
2023-04-03T23:55:36.537Z,11.46
2023-04-03T23:58:43.526Z,10.93
