createdAt,value
2018-09-04T00:01:39.620Z,13.17
2018-09-04T00:04:09.019Z,17.27
2018-09-04T00:06:38.415Z,11.20
2018-09-04T00:09:08.135Z,10.87
2018-09-04T00:11:37.562Z,10.40
2018-09-04T00:14:07.493Z,12.50
2018-09-04T00:16:36.903Z,16.90
2018-09-04T00:19:06.426Z,16.23
2018-09-04T00:21:35.966Z,13.07
2018-09-04T00:24:05.645Z,10.90
2018-09-04T00:26:35.021Z,10.67
2018-09-04T00:29:04.444Z,14.73
2018-09-04T00:31:34.195Z,10.57
2018-09-04T00:34:03.581Z,15.63
2018-09-04T00:36:34.025Z,12.17
2018-09-04T00:39:04.147Z,10.43
2018-09-04T00:41:33.599Z,13.00
2018-09-04T00:44:03.098Z,9.33
2018-09-04T00:46:32.936Z,14.60
2018-09-04T00:49:02.329Z,12.67
2018-09-04T00:51:32.859Z,10.83
2018-09-04T00:54:02.793Z,13.40
2018-09-04T00:56:32.168Z,10.80
2018-09-04T00:59:01.637Z,11.33
2018-09-04T01:01:30.998Z,13.90
2018-09-04T01:04:00.377Z,12.10
2018-09-04T01:06:29.783Z,13.20
2018-09-04T01:08:59.246Z,11.57
2018-09-04T01:11:28.640Z,13.00
2018-09-04T01:13:58.034Z,12.10
2018-09-04T01:16:28.001Z,17.07
2018-09-04T01:18:57.938Z,9.83
2018-09-04T01:21:27.438Z,13.80
2018-09-04T01:23:56.809Z,15.30
2018-09-04T01:26:26.223Z,11.10
2018-09-04T01:28:55.826Z,11.80
2018-09-04T01:31:25.345Z,13.10
2018-09-04T01:33:55.417Z,10.97
2018-09-04T01:36:24.945Z,11.47
2018-09-04T01:38:54.516Z,13.00
2018-09-04T01:41:23.946Z,15.13
2018-09-04T01:43:53.424Z,15.67
2018-09-04T01:46:22.881Z,18.83
2018-09-04T01:48:53.178Z,15.20
2018-09-04T01:51:23.141Z,12.93
2018-09-04T01:53:52.587Z,10.30
2018-09-04T01:56:22.005Z,13.10
2018-09-04T01:58:51.971Z,12.67
2018-09-04T02:01:21.453Z,14.00
2018-09-04T02:03:51.011Z,12.37
2018-09-04T02:06:20.618Z,11.43
2018-09-04T02:08:50.216Z,15.37
2018-09-04T02:11:19.707Z,14.90
2018-09-04T02:13:49.144Z,14.20
2018-09-04T02:16:18.630Z,15.30
2018-09-04T02:18:48.526Z,13.50
2018-09-04T02:21:18.000Z,15.37
2018-09-04T02:23:47.441Z,14.13
2018-09-04T02:26:16.870Z,12.17
2018-09-04T02:28:46.288Z,10.77
2018-09-04T02:31:15.694Z,13.73
2018-09-04T02:33:45.123Z,12.97
2018-09-04T02:36:14.588Z,13.00
2018-09-04T02:38:44.197Z,14.20
2018-09-04T02:41:14.107Z,13.37
2018-09-04T02:43:43.507Z,13.10
2018-09-04T02:46:12.895Z,12.37
2018-09-04T02:48:42.285Z,13.80
2018-09-04T02:51:12.996Z,13.17
2018-09-04T02:53:42.428Z,14.60
2018-09-04T02:56:11.875Z,18.23
2018-09-04T02:58:41.402Z,11.90
2018-09-04T03:01:10.850Z,11.73
2018-09-04T03:03:40.257Z,17.73
2018-09-04T03:06:10.109Z,13.03
2018-09-04T03:08:39.522Z,11.60
2018-09-04T03:11:09.945Z,17.63
2018-09-04T03:13:39.569Z,13.20
2018-09-04T03:16:09.095Z,17.57
2018-09-04T03:18:38.500Z,13.13
2018-09-04T03:21:07.962Z,11.80
2018-09-04T03:23:37.556Z,12.37
2018-09-04T03:26:07.097Z,15.33
2018-09-04T03:28:36.510Z,12.37
2018-09-04T03:31:06.054Z,15.03
2018-09-04T03:33:35.438Z,12.30
2018-09-04T03:36:04.867Z,11.13
2018-09-04T03:38:34.271Z,11.97
2018-09-04T03:41:03.737Z,16.23
2018-09-04T03:43:33.681Z,12.10
2018-09-04T03:46:03.042Z,15.80
2018-09-04T03:48:32.536Z,13.73
2018-09-04T03:51:01.964Z,11.57
2018-09-04T03:53:31.541Z,15.83
2018-09-04T03:56:00.960Z,18.00
2018-09-04T03:58:30.344Z,14.03
2018-09-04T04:00:59.728Z,11.27
2018-09-04T04:03:29.142Z,13.40
2018-09-04T04:05:58.576Z,19.63
2018-09-04T04:08:27.979Z,13.40
2018-09-04T04:10:57.465Z,15.67
2018-09-04T04:13:27.510Z,13.73
2018-09-04T04:15:56.919Z,13.43
2018-09-04T04:18:26.345Z,15.77
2018-09-04T04:20:58.860Z,12.90
2018-09-04T04:23:29.096Z,12.13
2018-09-04T04:26:00.192Z,12.33
2018-09-04T04:28:29.652Z,13.00
2018-09-04T04:30:59.114Z,12.67
2018-09-04T04:33:28.544Z,15.43
2018-09-04T04:35:57.957Z,12.40
2018-09-04T04:38:27.359Z,18.03
2018-09-04T04:40:56.778Z,13.27
2018-09-04T04:43:26.177Z,15.47
2018-09-04T04:45:55.591Z,18.03
2018-09-04T04:48:25.071Z,14.20
2018-09-04T04:50:55.019Z,10.10
2018-09-04T04:53:24.427Z,16.00
2018-09-04T04:55:53.812Z,11.57
2018-09-04T04:58:23.202Z,14.70
2018-09-04T05:00:52.669Z,14.90
2018-09-04T05:03:22.109Z,14.33
2018-09-04T05:05:51.490Z,15.90
2018-09-04T05:08:20.857Z,12.67
2018-09-04T05:10:50.401Z,16.77
2018-09-04T05:13:19.875Z,13.67
2018-09-04T05:15:49.293Z,11.43
2018-09-04T05:18:18.831Z,15.63
2018-09-04T05:20:48.314Z,11.23
2018-09-04T05:23:18.467Z,11.00
2018-09-04T05:25:47.986Z,10.97
2018-09-04T05:28:17.441Z,19.50
2018-09-04T05:30:46.888Z,14.27
2018-09-04T05:33:22.223Z,14.90
2018-09-04T05:35:53.753Z,11.43
2018-09-04T05:38:23.236Z,13.33
2018-09-04T05:40:52.660Z,22.63
2018-09-04T05:43:32.740Z,13.60
2018-09-04T05:46:05.661Z,10.30
2018-09-04T05:48:35.118Z,12.17
2018-09-04T05:51:04.495Z,13.17
2018-09-04T05:53:34.000Z,13.53
2018-09-04T05:56:03.425Z,13.70
2018-09-04T05:58:32.870Z,14.67
2018-09-04T06:01:03.389Z,17.47
2018-09-04T06:03:32.817Z,18.33
2018-09-04T06:06:02.272Z,19.77
2018-09-04T06:08:31.677Z,19.10
2018-09-04T06:11:01.271Z,13.23
2018-09-04T06:13:30.772Z,14.93
2018-09-04T06:16:00.203Z,13.07
2018-09-04T06:18:29.670Z,16.40
2018-09-04T06:20:59.031Z,15.43
2018-09-04T06:23:28.407Z,18.70
2018-09-04T06:25:57.830Z,17.80
2018-09-04T06:28:27.313Z,17.53
2018-09-04T06:30:56.834Z,16.43
2018-09-04T06:33:26.198Z,19.00
2018-09-04T06:35:55.681Z,18.83
2018-09-04T06:38:25.083Z,18.40
2018-09-04T06:40:54.483Z,17.00
2018-09-04T06:43:23.877Z,20.50
2018-09-04T06:45:53.267Z,16.77
2018-09-04T06:48:22.671Z,22.13
2018-09-04T06:50:52.174Z,16.40
2018-09-04T06:53:21.580Z,19.93
2018-09-04T06:55:51.114Z,19.20
2018-09-04T06:58:21.067Z,20.27
2018-09-04T07:00:50.510Z,19.60
2018-09-04T07:03:19.925Z,18.80
2018-09-04T07:05:49.334Z,17.23
2018-09-04T07:08:18.897Z,22.03
2018-09-04T07:10:48.349Z,15.67
2018-09-04T07:13:17.804Z,18.97
2018-09-04T07:15:47.321Z,19.77
2018-09-04T07:18:17.289Z,21.20
2018-09-04T07:20:46.699Z,22.87
2018-09-04T07:23:16.198Z,17.40
2018-09-04T07:25:45.666Z,17.53
2018-09-04T07:28:15.098Z,18.47
2018-09-04T07:30:45.115Z,22.50
2018-09-04T07:33:14.657Z,21.50
2018-09-04T07:35:44.147Z,17.67
2018-09-04T07:38:13.612Z,26.83
2018-09-04T07:40:43.206Z,31.37
2018-09-04T07:43:12.711Z,20.67
2018-09-04T07:45:42.760Z,20.53
2018-09-04T07:48:12.180Z,23.90
2018-09-04T07:50:41.656Z,20.63
2018-09-04T07:53:11.041Z,23.57
2018-09-04T07:55:40.489Z,25.33
2018-09-04T07:58:09.898Z,28.30
2018-09-04T08:00:39.380Z,21.40
2018-09-04T08:03:08.906Z,24.67
2018-09-04T08:05:38.368Z,24.70
2018-09-04T08:08:07.768Z,25.23
2018-09-04T08:10:37.256Z,27.50
2018-09-04T08:13:07.651Z,26.03
2018-09-04T08:15:37.555Z,23.40
2018-09-04T08:18:07.042Z,30.73
2018-09-04T08:20:36.613Z,30.40
2018-09-04T08:23:06.051Z,34.20
2018-09-04T08:25:35.469Z,33.83
2018-09-04T08:28:04.975Z,39.80
2018-09-04T08:30:34.369Z,38.97
2018-09-04T08:33:03.883Z,33.53
2018-09-04T08:35:33.300Z,33.37
2018-09-04T08:38:02.733Z,36.60
2018-09-04T08:40:33.122Z,34.50
2018-09-04T08:43:03.136Z,36.33
2018-09-04T08:45:33.115Z,36.53
2018-09-04T08:48:03.627Z,42.60
2018-09-04T08:50:34.158Z,33.97
2018-09-04T08:53:03.508Z,44.53
2018-09-04T08:55:32.998Z,42.13
2018-09-04T08:58:02.455Z,38.93
2018-09-04T09:00:31.903Z,42.50
2018-09-04T09:03:01.330Z,36.97
2018-09-04T09:05:30.827Z,44.60
2018-09-04T09:08:00.693Z,48.67
2018-09-04T09:10:30.196Z,34.17
2018-09-04T09:12:59.598Z,29.00
2018-09-04T09:15:29.583Z,31.27
2018-09-04T09:17:59.929Z,36.97
2018-09-04T09:20:29.403Z,29.37
2018-09-04T09:22:58.796Z,32.30
2018-09-04T09:25:28.165Z,30.07
2018-09-04T09:27:57.625Z,23.03
2018-09-04T09:30:28.071Z,23.23
2018-09-04T09:32:57.963Z,24.97
2018-09-04T09:35:27.351Z,21.47
2018-09-04T09:37:56.687Z,24.60
2018-09-04T09:40:26.115Z,23.17
2018-09-04T09:42:56.125Z,23.33
2018-09-04T09:45:25.640Z,26.03
2018-09-04T09:47:55.083Z,26.30
2018-09-04T09:50:24.513Z,25.73
2018-09-04T09:52:54.005Z,21.57
2018-09-04T09:55:23.378Z,20.80
2018-09-04T09:57:52.931Z,20.10
2018-09-04T10:00:27.469Z,21.67
2018-09-04T10:03:01.957Z,16.90
2018-09-04T10:05:31.364Z,24.67
2018-09-04T10:08:00.923Z,15.57
2018-09-04T10:10:30.354Z,21.80
2018-09-04T10:12:59.700Z,16.90
2018-09-04T10:15:29.135Z,16.93
2018-09-04T10:17:58.558Z,19.20
2018-09-04T10:20:28.053Z,18.00
2018-09-04T10:22:57.546Z,17.17
2018-09-04T10:25:26.936Z,17.33
2018-09-04T10:27:56.364Z,21.50
2018-09-04T10:30:26.091Z,14.00
2018-09-04T10:32:55.520Z,16.17
2018-09-04T10:35:24.917Z,18.90
2018-09-04T10:37:54.317Z,14.30
2018-09-04T10:40:28.903Z,14.57
2018-09-04T10:42:58.294Z,14.60
2018-09-04T10:45:32.961Z,14.77
2018-09-04T10:48:02.358Z,14.57
2018-09-04T10:50:31.850Z,9.40
2018-09-04T10:53:01.781Z,12.70
2018-09-04T10:55:31.166Z,7.77
2018-09-04T10:58:00.582Z,10.10
2018-09-04T11:00:29.976Z,9.40
2018-09-04T11:02:59.426Z,10.23
2018-09-04T11:05:28.935Z,9.40
2018-09-04T11:07:58.351Z,8.73
2018-09-04T11:10:27.834Z,7.37
2018-09-04T11:12:57.754Z,8.70
2018-09-04T11:15:27.208Z,6.90
2018-09-04T11:17:57.349Z,12.83
2018-09-04T11:20:26.768Z,6.37
2018-09-04T11:22:56.136Z,5.87
2018-09-04T11:25:25.616Z,6.53
2018-09-04T11:27:55.168Z,7.60
2018-09-04T11:30:24.704Z,5.90
2018-09-04T11:32:54.127Z,4.63
2018-09-04T11:35:23.614Z,7.10
2018-09-04T11:37:53.026Z,5.20
2018-09-04T11:40:22.615Z,5.37
2018-09-04T11:42:53.378Z,5.93
2018-09-04T11:45:22.817Z,7.00
2018-09-04T11:47:52.383Z,5.43
2018-09-04T11:50:21.792Z,4.90
2018-09-04T11:52:51.260Z,5.30
2018-09-04T11:55:20.733Z,4.67
2018-09-04T11:57:50.780Z,4.53
2018-09-04T12:00:26.620Z,4.83
2018-09-04T12:02:56.101Z,5.90
2018-09-04T12:05:25.479Z,6.03
2018-09-04T12:07:55.008Z,4.53
2018-09-04T12:28:55.482Z,7.07
2018-09-04T12:49:36.926Z,6.73
2018-09-04T13:10:16.164Z,3.93
2018-09-04T13:30:53.279Z,5.17
2018-09-04T13:51:31.899Z,6.23
2018-09-04T14:12:11.164Z,4.33
2018-09-04T14:32:48.013Z,4.53
2018-09-04T14:53:28.508Z,4.13
2018-09-04T15:14:03.466Z,6.67
2018-09-04T15:34:45.116Z,5.67
2018-09-04T15:55:27.223Z,4.60
2018-09-04T16:16:03.411Z,6.10
2018-09-04T16:36:54.353Z,6.10
2018-09-04T16:57:33.045Z,6.20
2018-09-04T17:18:15.345Z,6.10
2018-09-04T17:38:53.687Z,6.57
2018-09-04T17:59:31.725Z,20.17
2018-09-04T18:20:10.995Z,7.57
2018-09-04T18:40:47.489Z,6.20
2018-09-04T19:01:28.604Z,7.77
2018-09-04T19:22:03.879Z,6.97
2018-09-04T19:42:40.065Z,9.33
2018-09-04T20:03:16.266Z,8.53
2018-09-04T20:23:54.606Z,6.57
2018-09-04T20:44:33.875Z,10.83
2018-09-04T21:05:21.516Z,7.53
2018-09-04T21:26:00.390Z,12.73
2018-09-04T21:46:38.736Z,8.37
2018-09-04T22:29:04.851Z,13.13
2018-09-04T22:49:47.194Z,9.77
2018-09-04T23:10:25.540Z,7.63
2018-09-04T23:31:04.801Z,8.60
2018-09-04T23:51:43.145Z,10.53
