createdAt,value
2022-11-17T00:01:09.009Z,8.17
2022-11-17T00:03:35.846Z,8.19
2022-11-17T00:06:03.499Z,8.18
2022-11-17T00:08:29.918Z,8.20
2022-11-17T00:10:59.270Z,8.11
2022-11-17T00:13:44.487Z,8.01
2022-11-17T00:16:14.241Z,7.93
2022-11-17T00:18:59.318Z,7.88
2022-11-17T00:21:27.140Z,7.80
2022-11-17T00:23:53.743Z,7.79
2022-11-17T00:26:21.406Z,7.77
2022-11-17T00:28:48.358Z,7.75
2022-11-17T00:31:33.475Z,7.69
2022-11-17T00:34:06.146Z,7.66
2022-11-17T00:36:37.965Z,7.63
2022-11-17T00:39:04.767Z,7.65
2022-11-17T00:41:31.363Z,7.62
2022-11-17T00:43:57.781Z,7.57
2022-11-17T00:46:24.310Z,7.56
2022-11-17T00:48:50.762Z,7.58
2022-11-17T00:51:17.169Z,7.52
2022-11-17T00:53:43.598Z,7.51
2022-11-17T00:56:10.044Z,7.52
2022-11-17T00:58:36.568Z,7.51
2022-11-17T01:01:03.156Z,7.53
2022-11-17T01:03:29.646Z,7.51
2022-11-17T01:05:56.040Z,7.57
2022-11-17T01:08:22.445Z,7.53
2022-11-17T01:10:48.848Z,7.57
2022-11-17T01:13:17.133Z,7.67
2022-11-17T01:15:43.549Z,7.65
2022-11-17T01:18:11.048Z,7.66
2022-11-17T01:20:37.479Z,7.67
2022-11-17T01:23:03.911Z,7.65
2022-11-17T01:25:30.869Z,7.65
2022-11-17T01:27:57.316Z,7.65
2022-11-17T01:30:23.715Z,7.74
2022-11-17T01:32:50.117Z,7.85
2022-11-17T01:35:16.555Z,7.86
2022-11-17T01:37:42.991Z,7.84
2022-11-17T01:40:10.233Z,7.79
2022-11-17T01:42:36.624Z,7.81
2022-11-17T01:45:04.817Z,7.83
2022-11-17T01:47:38.843Z,7.89
2022-11-17T01:50:14.364Z,7.95
2022-11-17T01:52:41.134Z,7.91
2022-11-17T01:55:08.486Z,7.90
2022-11-17T01:57:36.518Z,7.86
2022-11-17T02:00:07.198Z,7.79
2022-11-17T02:02:34.277Z,7.83
2022-11-17T02:05:21.018Z,7.83
2022-11-17T02:07:47.505Z,7.80
2022-11-17T02:10:13.924Z,7.83
2022-11-17T02:12:40.346Z,7.78
2022-11-17T02:15:06.961Z,7.63
2022-11-17T02:17:35.105Z,7.54
2022-11-17T02:20:14.550Z,7.49
2022-11-17T02:22:59.786Z,7.45
2022-11-17T02:25:45.155Z,7.53
2022-11-17T02:28:22.272Z,7.44
2022-11-17T02:31:07.487Z,7.44
2022-11-17T02:33:37.280Z,7.37
2022-11-17T02:36:08.507Z,7.36
2022-11-17T02:38:34.946Z,7.38
2022-11-17T02:41:10.609Z,7.31
2022-11-17T02:43:59.878Z,7.28
2022-11-17T02:46:26.335Z,7.23
2022-11-17T02:48:59.919Z,7.23
2022-11-17T02:51:26.346Z,7.22
2022-11-17T02:53:53.674Z,7.19
2022-11-17T02:56:20.149Z,7.13
2022-11-17T02:58:46.682Z,7.11
2022-11-17T03:01:22.258Z,7.08
2022-11-17T03:03:56.154Z,7.09
2022-11-17T03:06:26.920Z,7.10
2022-11-17T03:09:02.743Z,7.06
2022-11-17T03:11:29.977Z,7.04
2022-11-17T03:14:09.462Z,7.01
2022-11-17T03:16:37.018Z,6.99
2022-11-17T03:19:11.258Z,7.02
2022-11-17T03:21:46.940Z,7.01
2022-11-17T03:24:33.737Z,6.96
2022-11-17T03:27:04.523Z,6.98
2022-11-17T03:29:31.105Z,6.96
2022-11-17T03:31:58.296Z,6.96
2022-11-17T03:34:24.768Z,6.95
2022-11-17T03:36:52.435Z,6.97
2022-11-17T03:39:18.863Z,6.97
2022-11-17T03:41:46.109Z,7.01
2022-11-17T03:44:12.547Z,6.98
2022-11-17T03:46:39.047Z,6.95
2022-11-17T03:49:20.277Z,6.90
2022-11-17T03:51:46.679Z,6.91
2022-11-17T03:54:13.339Z,6.90
2022-11-17T03:56:42.157Z,6.88
2022-11-17T03:59:14.527Z,6.88
2022-11-17T04:01:41.146Z,6.93
2022-11-17T04:04:14.081Z,6.95
2022-11-17T04:06:40.548Z,6.94
2022-11-17T04:09:06.969Z,6.91
2022-11-17T04:11:51.998Z,6.93
2022-11-17T04:14:37.249Z,6.89
2022-11-17T04:17:03.834Z,6.89
2022-11-17T04:19:30.279Z,6.89
2022-11-17T04:21:56.703Z,6.89
2022-11-17T04:24:23.227Z,6.86
2022-11-17T04:27:08.555Z,6.89
2022-11-17T04:29:35.071Z,6.92
2022-11-17T04:32:01.555Z,6.93
2022-11-17T04:34:27.969Z,6.92
2022-11-17T04:36:54.397Z,6.94
2022-11-17T04:39:20.826Z,6.95
2022-11-17T04:42:03.331Z,6.99
2022-11-17T04:44:30.866Z,6.98
2022-11-17T04:46:57.598Z,7.02
2022-11-17T04:49:24.757Z,6.98
2022-11-17T04:51:51.778Z,6.98
2022-11-17T04:54:19.143Z,6.99
2022-11-17T04:56:45.826Z,6.98
2022-11-17T04:59:12.258Z,7.00
2022-11-17T05:01:38.766Z,7.02
2022-11-17T05:04:06.474Z,7.02
2022-11-17T05:06:37.082Z,7.03
2022-11-17T05:09:05.117Z,7.12
2022-11-17T05:11:50.183Z,7.10
2022-11-17T05:14:18.029Z,7.20
2022-11-17T05:17:08.690Z,7.17
2022-11-17T05:19:37.302Z,7.13
2022-11-17T05:22:04.163Z,7.18
2022-11-17T05:24:30.557Z,7.18
2022-11-17T05:26:56.977Z,7.18
2022-11-17T05:29:23.676Z,7.18
2022-11-17T05:31:50.132Z,7.21
2022-11-17T05:34:17.444Z,7.24
2022-11-17T05:36:43.978Z,7.32
2022-11-17T05:39:10.454Z,7.28
2022-11-17T05:41:37.274Z,7.24
2022-11-17T05:44:03.921Z,7.19
2022-11-17T05:46:30.370Z,7.21
2022-11-17T05:48:56.788Z,7.22
2022-11-17T05:51:24.135Z,7.22
2022-11-17T05:53:50.891Z,7.20
2022-11-17T05:56:32.767Z,7.22
2022-11-17T05:59:01.686Z,7.28
2022-11-17T06:01:28.174Z,7.31
2022-11-17T06:03:55.152Z,7.31
2022-11-17T06:06:21.579Z,7.32
2022-11-17T06:08:48.047Z,7.29
2022-11-17T06:11:15.836Z,7.25
2022-11-17T06:13:42.532Z,7.25
2022-11-17T06:16:09.667Z,7.28
2022-11-17T06:18:37.722Z,7.26
2022-11-17T06:21:04.307Z,7.26
2022-11-17T06:23:31.198Z,7.31
2022-11-17T06:25:58.075Z,7.33
2022-11-17T06:28:24.494Z,7.35
2022-11-17T06:30:50.966Z,7.35
2022-11-17T06:33:17.442Z,7.37
2022-11-17T06:35:43.868Z,7.34
2022-11-17T06:38:10.393Z,7.32
2022-11-17T06:40:36.834Z,7.36
2022-11-17T06:43:12.524Z,7.34
2022-11-17T06:45:39.841Z,7.39
2022-11-17T06:48:06.585Z,7.42
2022-11-17T06:50:33.193Z,7.42
2022-11-17T06:53:00.165Z,7.38
2022-11-17T06:55:26.983Z,7.34
2022-11-17T06:57:58.176Z,7.31
2022-11-17T07:00:24.594Z,7.26
2022-11-17T07:02:51.050Z,7.20
2022-11-17T07:05:17.466Z,7.15
2022-11-17T07:07:43.917Z,7.12
2022-11-17T07:10:10.306Z,7.13
2022-11-17T07:12:36.743Z,7.12
2022-11-17T07:15:03.245Z,7.11
2022-11-17T07:17:29.690Z,7.11
2022-11-17T07:19:56.765Z,7.08
2022-11-17T07:22:23.209Z,7.08
2022-11-17T07:24:49.679Z,7.06
2022-11-17T07:27:16.126Z,7.09
2022-11-17T07:29:42.623Z,7.06
2022-11-17T07:32:10.866Z,7.08
2022-11-17T07:34:37.495Z,7.09
2022-11-17T07:37:03.932Z,7.07
2022-11-17T07:39:31.173Z,7.06
2022-11-17T07:41:57.940Z,7.04
2022-11-17T07:44:24.500Z,7.03
2022-11-17T07:46:51.226Z,7.07
2022-11-17T07:49:18.036Z,7.09
2022-11-17T07:51:44.687Z,7.10
2022-11-17T07:54:11.166Z,7.10
2022-11-17T07:56:37.612Z,7.12
2022-11-17T07:59:04.117Z,7.10
2022-11-17T08:01:30.761Z,7.15
2022-11-17T08:03:58.585Z,6.85
2022-11-17T08:06:25.555Z,6.54
2022-11-17T08:08:52.507Z,6.33
2022-11-17T08:11:19.522Z,6.19
2022-11-17T08:13:46.515Z,6.21
2022-11-17T08:16:13.364Z,6.30
2022-11-17T08:18:47.323Z,6.21
2022-11-17T08:21:17.490Z,6.29
2022-11-17T08:23:44.301Z,6.43
2022-11-17T08:26:11.820Z,6.62
2022-11-17T08:28:39.075Z,6.74
2022-11-17T08:31:06.798Z,6.89
2022-11-17T08:33:33.842Z,6.90
2022-11-17T08:36:12.170Z,6.89
2022-11-17T08:41:22.779Z,6.76
2022-11-17T08:43:50.530Z,6.78
2022-11-17T08:46:17.291Z,6.85
2022-11-17T08:48:44.112Z,6.92
2022-11-17T08:56:37.293Z,6.96
2022-11-17T08:59:03.986Z,6.94
2022-11-17T09:01:30.844Z,6.95
2022-11-17T09:03:57.678Z,6.94
2022-11-17T09:06:24.559Z,7.05
2022-11-17T09:08:54.055Z,7.11
2022-11-17T09:11:21.561Z,7.20
2022-11-17T09:13:49.218Z,7.39
2022-11-17T09:16:16.685Z,7.46
2022-11-17T09:21:30.932Z,7.53
2022-11-17T09:23:57.514Z,7.55
2022-11-17T09:26:36.951Z,7.64
2022-11-17T09:31:44.810Z,7.71
2022-11-17T09:34:11.598Z,7.82
2022-11-17T09:36:40.935Z,7.95
2022-11-17T09:41:51.014Z,7.92
2022-11-17T09:44:29.077Z,7.93
2022-11-17T09:47:02.194Z,7.92
2022-11-17T09:52:21.273Z,7.92
2022-11-17T10:00:20.583Z,8.08
2022-11-17T10:02:47.967Z,8.19
2022-11-17T10:08:00.408Z,8.30
2022-11-17T10:10:34.616Z,8.31
2022-11-17T10:13:01.329Z,8.37
2022-11-17T10:15:57.360Z,8.52
2022-11-17T10:18:24.503Z,8.62
2022-11-17T10:21:01.455Z,8.74
2022-11-17T10:23:30.286Z,8.89
2022-11-17T10:25:58.215Z,8.92
2022-11-17T10:28:25.060Z,8.72
2022-11-17T10:30:55.722Z,8.62
2022-11-17T10:33:39.688Z,8.64
2022-11-17T10:36:08.216Z,8.78
2022-11-17T10:38:35.214Z,8.80
2022-11-17T10:41:03.480Z,8.75
2022-11-17T10:43:31.020Z,8.63
2022-11-17T10:45:59.010Z,8.46
2022-11-17T10:48:32.572Z,8.30
2022-11-17T10:51:03.334Z,8.08
2022-11-17T10:53:44.588Z,8.06
2022-11-17T10:56:12.770Z,8.04
2022-11-17T10:58:58.698Z,7.97
2022-11-17T11:01:32.922Z,8.04
2022-11-17T11:03:59.788Z,8.13
2022-11-17T11:06:27.471Z,8.05
2022-11-17T11:09:06.601Z,8.14
2022-11-17T11:12:02.809Z,8.28
2022-11-17T11:14:40.607Z,8.43
2022-11-17T11:17:14.463Z,8.72
2022-11-17T11:19:41.802Z,8.84
2022-11-17T11:22:21.554Z,8.91
2022-11-17T11:24:55.201Z,9.32
2022-11-17T11:27:27.134Z,9.55
2022-11-17T11:30:09.087Z,9.45
2022-11-17T11:32:38.951Z,9.33
2022-11-17T11:35:24.647Z,9.30
2022-11-17T11:37:58.803Z,9.03
2022-11-17T11:40:38.874Z,8.86
2022-11-17T11:43:12.231Z,8.68
2022-11-17T11:45:47.478Z,8.73
2022-11-17T11:48:15.850Z,8.80
2022-11-17T11:50:51.718Z,8.85
2022-11-17T11:53:37.264Z,8.92
2022-11-17T11:56:07.274Z,8.76
2022-11-17T11:58:34.109Z,8.99
2022-11-17T12:01:05.483Z,9.23
2022-11-17T12:03:41.633Z,9.13
2022-11-17T12:06:36.104Z,8.90
2022-11-17T12:09:21.820Z,8.71
2022-11-17T12:12:00.615Z,8.65
2022-11-17T12:14:37.563Z,8.79
2022-11-17T12:17:13.791Z,8.68
2022-11-17T12:19:48.632Z,8.81
2022-11-17T12:22:30.601Z,8.79
2022-11-17T12:25:14.595Z,8.71
2022-11-17T12:27:42.768Z,8.78
2022-11-17T12:30:32.807Z,8.79
2022-11-17T12:33:00.164Z,8.83
2022-11-17T12:35:26.919Z,8.84
2022-11-17T12:38:12.433Z,8.79
2022-11-17T12:40:39.197Z,8.67
2022-11-17T12:43:15.298Z,8.57
2022-11-17T12:46:00.369Z,8.56
2022-11-17T12:48:35.017Z,8.62
2022-11-17T12:51:06.367Z,8.88
2022-11-17T12:53:42.490Z,9.17
2022-11-17T12:56:15.637Z,9.26
2022-11-17T12:58:48.518Z,9.54
2022-11-17T13:01:47.760Z,9.48
2022-11-17T13:04:43.876Z,9.56
2022-11-17T13:07:20.597Z,9.49
2022-11-17T13:09:52.162Z,9.67
2022-11-17T13:12:23.036Z,9.75
2022-11-17T13:14:59.876Z,9.75
2022-11-17T13:17:28.200Z,9.87
2022-11-17T13:20:05.385Z,9.97
2022-11-17T13:22:32.424Z,9.75
2022-11-17T13:25:04.175Z,9.85
2022-11-17T13:27:31.267Z,10.00
2022-11-17T13:30:17.055Z,10.25
2022-11-17T13:32:46.323Z,10.38
2022-11-17T13:35:19.340Z,10.38
2022-11-17T13:37:46.324Z,10.56
2022-11-17T13:40:22.438Z,10.35
2022-11-17T13:42:49.319Z,10.31
2022-11-17T13:45:17.627Z,10.05
2022-11-17T13:47:45.788Z,9.97
2022-11-17T13:50:24.953Z,9.68
2022-11-17T13:53:02.323Z,9.55
2022-11-17T13:55:28.969Z,9.33
2022-11-17T13:57:55.787Z,9.22
2022-11-17T14:00:23.935Z,9.09
2022-11-17T14:02:55.018Z,9.24
2022-11-17T14:05:23.292Z,9.23
2022-11-17T14:07:50.462Z,9.17
2022-11-17T14:10:20.104Z,8.97
2022-11-17T14:12:50.234Z,8.80
2022-11-17T14:15:24.556Z,8.78
2022-11-17T14:17:54.898Z,8.83
2022-11-17T14:20:24.674Z,8.91
2022-11-17T14:23:10.090Z,8.87
2022-11-17T14:25:40.635Z,8.89
2022-11-17T14:28:16.076Z,8.99
2022-11-17T14:30:46.627Z,9.07
2022-11-17T14:33:13.884Z,9.13
2022-11-17T14:35:40.684Z,9.16
2022-11-17T14:38:09.403Z,9.12
2022-11-17T14:40:36.082Z,9.06
2022-11-17T14:43:02.923Z,8.94
2022-11-17T14:45:30.584Z,8.90
2022-11-17T14:47:58.298Z,8.90
2022-11-17T14:50:25.481Z,8.84
2022-11-17T14:52:54.066Z,8.78
2022-11-17T14:55:22.331Z,8.71
2022-11-17T14:57:49.198Z,8.67
2022-11-17T15:00:20.405Z,8.67
2022-11-17T15:02:47.613Z,8.62
2022-11-17T15:05:14.930Z,8.65
2022-11-17T15:07:42.216Z,8.54
2022-11-17T15:10:09.222Z,8.51
2022-11-17T15:12:36.102Z,8.43
2022-11-17T15:15:02.995Z,8.39
2022-11-17T15:17:29.708Z,8.35
2022-11-17T15:19:56.461Z,8.40
2022-11-17T15:22:25.657Z,8.34
2022-11-17T15:24:52.683Z,8.33
2022-11-17T15:27:19.533Z,8.33
2022-11-17T15:29:46.411Z,8.31
2022-11-17T15:32:13.128Z,8.28
2022-11-17T15:34:40.002Z,8.30
2022-11-17T15:37:07.030Z,8.26
2022-11-17T15:39:33.812Z,8.24
2022-11-17T15:42:00.402Z,8.30
2022-11-17T15:44:27.251Z,8.25
2022-11-17T15:46:54.037Z,8.17
2022-11-17T15:49:20.808Z,8.12
2022-11-17T15:51:48.249Z,8.07
2022-11-17T15:54:20.053Z,8.03
2022-11-17T15:56:47.331Z,7.89
2022-11-17T15:59:14.451Z,7.79
2022-11-17T16:01:41.842Z,7.67
2022-11-17T16:04:12.313Z,7.63
2022-11-17T16:06:40.265Z,7.68
2022-11-17T16:09:07.072Z,7.67
2022-11-17T16:11:33.988Z,7.68
2022-11-17T16:14:00.699Z,7.54
2022-11-17T16:16:28.514Z,7.42
2022-11-17T16:18:54.997Z,7.36
2022-11-17T16:21:21.502Z,7.38
2022-11-17T16:23:48.940Z,7.34
2022-11-17T16:26:17.247Z,7.31
2022-11-17T16:28:43.804Z,7.25
2022-11-17T16:31:13.725Z,7.14
2022-11-17T16:33:40.453Z,7.12
2022-11-17T16:36:07.215Z,6.99
2022-11-17T16:38:33.722Z,6.95
2022-11-17T16:41:01.091Z,6.91
2022-11-17T16:43:27.715Z,6.93
2022-11-17T16:45:54.285Z,6.88
2022-11-17T16:48:20.766Z,6.91
2022-11-17T16:50:47.517Z,6.91
2022-11-17T16:53:14.359Z,6.93
2022-11-17T16:55:40.881Z,6.90
2022-11-17T16:58:07.569Z,6.87
2022-11-17T17:00:35.235Z,6.88
2022-11-17T17:03:02.263Z,6.81
2022-11-17T17:05:31.779Z,6.80
2022-11-17T17:07:58.246Z,6.75
2022-11-17T17:10:25.138Z,6.71
2022-11-17T17:12:51.662Z,6.72
2022-11-17T17:15:18.333Z,6.64
2022-11-17T17:17:44.865Z,6.62
2022-11-17T17:20:11.559Z,6.54
2022-11-17T17:22:38.228Z,6.61
2022-11-17T17:25:04.984Z,6.69
2022-11-17T17:27:31.590Z,6.62
2022-11-17T17:29:58.290Z,6.57
2022-11-17T17:32:24.797Z,6.52
2022-11-17T17:34:51.715Z,6.52
2022-11-17T17:37:18.445Z,6.52
2022-11-17T17:39:45.304Z,6.38
2022-11-17T17:42:12.302Z,6.33
2022-11-17T17:44:38.858Z,6.46
2022-11-17T17:47:05.360Z,6.40
2022-11-17T17:49:31.939Z,6.36
2022-11-17T17:51:58.475Z,6.25
2022-11-17T17:54:25.466Z,6.16
2022-11-17T17:56:52.796Z,6.21
2022-11-17T17:59:20.390Z,6.21
2022-11-17T18:01:53.140Z,6.14
2022-11-17T18:04:28.147Z,6.05
2022-11-17T18:06:59.448Z,6.04
2022-11-17T18:09:26.751Z,6.01
2022-11-17T18:11:53.414Z,6.12
2022-11-17T18:14:24.046Z,6.09
2022-11-17T18:16:51.141Z,6.19
2022-11-17T18:19:18.314Z,6.12
2022-11-17T18:21:45.088Z,6.01
2022-11-17T18:24:12.646Z,5.97
2022-11-17T18:26:40.994Z,5.97
2022-11-17T18:29:18.499Z,5.86
2022-11-17T18:31:49.395Z,5.87
2022-11-17T18:34:17.066Z,6.01
2022-11-17T18:36:43.633Z,5.93
2022-11-17T18:39:10.174Z,5.99
2022-11-17T18:41:36.853Z,5.99
2022-11-17T18:44:03.577Z,5.96
2022-11-17T18:46:30.947Z,5.98
2022-11-17T18:48:57.627Z,5.95
2022-11-17T18:51:25.355Z,5.94
2022-11-17T18:53:52.489Z,6.14
2022-11-17T18:56:20.180Z,6.18
2022-11-17T18:58:46.806Z,6.21
2022-11-17T19:01:15.018Z,6.28
2022-11-17T19:03:42.382Z,6.30
2022-11-17T19:06:09.632Z,6.52
2022-11-17T19:08:36.722Z,6.54
2022-11-17T19:11:06.227Z,6.52
2022-11-17T19:13:33.753Z,6.36
2022-11-17T19:16:04.483Z,6.24
2022-11-17T19:18:31.098Z,6.27
2022-11-17T19:21:05.149Z,6.44
2022-11-17T19:23:32.315Z,6.45
2022-11-17T19:25:58.957Z,6.58
2022-11-17T19:28:25.649Z,6.63
2022-11-17T19:30:52.251Z,6.69
2022-11-17T19:33:18.970Z,6.66
2022-11-17T19:35:46.786Z,6.70
2022-11-17T19:38:13.454Z,6.71
2022-11-17T19:40:40.063Z,6.73
2022-11-17T19:43:06.857Z,6.72
2022-11-17T19:45:33.622Z,6.75
2022-11-17T19:48:01.378Z,6.74
2022-11-17T19:50:28.685Z,6.75
2022-11-17T19:52:56.321Z,6.74
2022-11-17T19:55:23.030Z,6.74
2022-11-17T19:57:49.767Z,6.71
2022-11-17T20:00:16.895Z,6.73
2022-11-17T20:02:43.597Z,6.70
2022-11-17T20:05:11.091Z,6.70
2022-11-17T20:07:37.822Z,6.66
2022-11-17T20:10:04.562Z,6.64
2022-11-17T20:12:33.546Z,6.68
2022-11-17T20:15:00.255Z,6.67
2022-11-17T20:17:26.801Z,6.70
2022-11-17T20:19:53.353Z,6.71
2022-11-17T20:22:20.024Z,6.70
2022-11-17T20:24:46.645Z,6.69
2022-11-17T20:27:13.291Z,6.65
2022-11-17T20:29:39.942Z,6.61
2022-11-17T20:32:06.683Z,6.58
2022-11-17T20:34:33.479Z,6.54
2022-11-17T20:37:00.182Z,6.51
2022-11-17T20:39:26.995Z,6.50
2022-11-17T20:41:53.776Z,6.56
2022-11-17T20:44:26.505Z,6.49
2022-11-17T20:46:55.046Z,6.40
2022-11-17T20:49:24.386Z,6.44
2022-11-17T20:51:50.942Z,6.36
2022-11-17T20:54:17.822Z,6.29
2022-11-17T20:56:44.719Z,6.29
2022-11-17T20:59:14.318Z,6.38
2022-11-17T21:01:45.337Z,6.46
2022-11-17T21:04:12.090Z,6.48
2022-11-17T21:06:38.801Z,6.48
2022-11-17T21:09:05.484Z,6.51
2022-11-17T21:11:50.967Z,6.55
2022-11-17T21:14:17.574Z,6.54
2022-11-17T21:16:45.843Z,6.50
2022-11-17T21:19:12.773Z,6.48
2022-11-17T21:21:39.619Z,6.49
2022-11-17T21:24:06.403Z,6.49
2022-11-17T21:26:33.542Z,6.43
2022-11-17T21:29:05.926Z,6.45
2022-11-17T21:31:33.483Z,6.46
2022-11-17T21:34:00.834Z,6.50
2022-11-17T21:36:27.787Z,6.55
2022-11-17T21:38:54.510Z,6.58
2022-11-17T21:41:22.256Z,6.57
2022-11-17T21:43:49.507Z,6.61
2022-11-17T21:46:20.010Z,6.58
2022-11-17T21:48:46.705Z,6.60
2022-11-17T21:51:17.548Z,6.54
2022-11-17T21:53:44.620Z,6.47
2022-11-17T21:56:11.318Z,6.42
2022-11-17T21:58:37.903Z,6.41
2022-11-17T22:01:11.285Z,6.43
2022-11-17T22:03:38.220Z,6.32
2022-11-17T22:06:14.360Z,6.26
2022-11-17T22:08:42.223Z,6.16
2022-11-17T22:11:10.063Z,6.09
2022-11-17T22:13:36.662Z,5.99
2022-11-17T22:16:04.282Z,5.91
2022-11-17T22:18:30.985Z,5.83
2022-11-17T22:20:57.671Z,5.80
2022-11-17T22:23:24.224Z,5.75
2022-11-17T22:25:57.934Z,5.80
2022-11-17T22:28:24.775Z,5.75
2022-11-17T22:30:51.656Z,5.67
2022-11-17T22:33:18.550Z,5.63
2022-11-17T22:35:45.338Z,5.64
2022-11-17T22:38:12.557Z,5.65
2022-11-17T22:40:39.641Z,5.60
2022-11-17T22:43:11.720Z,5.58
2022-11-17T22:45:41.254Z,5.46
2022-11-17T22:48:08.006Z,5.39
2022-11-17T22:50:37.687Z,5.35
2022-11-17T22:53:04.285Z,5.41
2022-11-17T22:55:32.840Z,5.57
2022-11-17T22:57:59.517Z,5.48
2022-11-17T23:00:26.141Z,5.52
2022-11-17T23:02:52.830Z,5.53
2022-11-17T23:05:19.527Z,5.51
2022-11-17T23:07:46.105Z,5.50
2022-11-17T23:10:12.774Z,5.50
2022-11-17T23:12:39.344Z,5.47
2022-11-17T23:15:06.431Z,5.42
2022-11-17T23:17:32.884Z,5.36
2022-11-17T23:19:59.530Z,5.29
2022-11-17T23:22:26.210Z,5.24
2022-11-17T23:24:52.761Z,5.25
2022-11-17T23:27:19.331Z,5.31
2022-11-17T23:29:45.905Z,5.19
2022-11-17T23:32:12.395Z,5.19
2022-11-17T23:34:39.140Z,5.21
2022-11-17T23:37:05.635Z,5.22
2022-11-17T23:39:32.486Z,5.12
2022-11-17T23:41:59.011Z,5.22
2022-11-17T23:44:25.636Z,5.26
2022-11-17T23:46:52.155Z,5.46
2022-11-17T23:49:19.161Z,5.44
2022-11-17T23:51:45.865Z,5.44
2022-11-17T23:54:12.660Z,5.36
2022-11-17T23:56:39.416Z,5.36
2022-11-17T23:59:06.190Z,5.34
