createdAt,value
2023-02-13T00:00:52.286Z,3.93
2023-02-13T00:03:21.695Z,3.89
2023-02-13T00:05:49.753Z,3.90
2023-02-13T00:08:17.693Z,3.97
2023-02-13T00:10:45.751Z,3.99
2023-02-13T00:13:13.735Z,3.96
2023-02-13T00:15:41.895Z,3.95
2023-02-13T00:18:09.870Z,3.96
2023-02-13T00:20:39.214Z,3.91
2023-02-13T00:23:07.230Z,3.90
2023-02-13T00:25:35.160Z,3.89
2023-02-13T00:28:03.205Z,3.93
2023-02-13T00:30:31.346Z,3.93
2023-02-13T00:32:59.343Z,3.94
2023-02-13T00:35:27.377Z,3.93
2023-02-13T00:37:56.696Z,3.93
2023-02-13T00:40:25.890Z,3.92
2023-02-13T00:42:53.903Z,3.91
2023-02-13T00:45:21.872Z,3.87
2023-02-13T00:47:49.878Z,3.83
2023-02-13T00:50:18.059Z,3.86
2023-02-13T00:52:46.099Z,3.82
2023-02-13T00:55:15.509Z,3.80
2023-02-13T00:57:43.675Z,3.84
2023-02-13T01:00:14.235Z,3.84
2023-02-13T01:02:42.926Z,3.82
2023-02-13T01:05:12.449Z,3.74
2023-02-13T01:07:40.564Z,3.73
2023-02-13T01:10:09.065Z,3.74
2023-02-13T01:12:38.407Z,3.75
2023-02-13T01:15:08.693Z,3.77
2023-02-13T01:17:36.668Z,3.75
2023-02-13T01:20:05.095Z,3.70
2023-02-13T01:22:33.089Z,3.73
2023-02-13T01:25:01.072Z,3.71
2023-02-13T01:27:32.525Z,3.64
2023-02-13T01:30:02.467Z,3.62
2023-02-13T01:32:30.849Z,3.63
2023-02-13T01:34:58.839Z,3.63
2023-02-13T01:37:26.801Z,3.61
2023-02-13T01:39:56.417Z,3.61
2023-02-13T01:42:28.139Z,3.57
2023-02-13T01:44:57.836Z,3.50
2023-02-13T01:47:30.770Z,3.46
2023-02-13T01:50:09.999Z,3.48
2023-02-13T01:52:41.115Z,3.46
2023-02-13T01:55:11.357Z,3.53
2023-02-13T01:57:41.329Z,3.53
2023-02-13T02:00:14.493Z,3.50
2023-02-13T02:02:54.322Z,3.43
2023-02-13T02:05:29.502Z,3.39
2023-02-13T02:08:01.255Z,3.39
2023-02-13T02:10:29.644Z,3.38
2023-02-13T02:13:06.167Z,3.36
2023-02-13T02:15:35.814Z,3.35
2023-02-13T02:18:07.936Z,3.38
2023-02-13T02:21:03.549Z,3.36
2023-02-13T02:23:49.087Z,3.39
2023-02-13T02:27:06.767Z,3.39
2023-02-13T02:30:09.222Z,3.36
2023-02-13T02:32:58.722Z,3.31
2023-02-13T02:35:37.749Z,3.29
2023-02-13T02:38:20.202Z,3.37
2023-02-13T02:41:02.393Z,3.36
2023-02-13T02:43:50.389Z,3.35
2023-02-13T02:46:28.922Z,3.38
2023-02-13T02:49:23.090Z,3.37
2023-02-13T02:52:00.758Z,3.30
2023-02-13T02:54:52.914Z,3.24
2023-02-13T02:57:26.096Z,3.25
2023-02-13T03:00:17.650Z,3.27
2023-02-13T03:03:03.516Z,3.27
2023-02-13T03:05:54.629Z,3.29
2023-02-13T03:08:42.731Z,3.36
2023-02-13T03:11:28.445Z,3.32
2023-02-13T03:13:58.456Z,3.33
2023-02-13T03:16:44.796Z,3.32
2023-02-13T03:19:36.235Z,3.30
2023-02-13T03:22:23.690Z,3.27
2023-02-13T03:25:00.517Z,3.26
2023-02-13T03:27:57.128Z,3.24
2023-02-13T03:30:38.971Z,3.25
2023-02-13T03:33:19.224Z,3.30
2023-02-13T03:36:12.736Z,3.33
2023-02-13T03:38:48.694Z,3.27
2023-02-13T03:41:23.783Z,3.24
2023-02-13T03:44:06.104Z,3.17
2023-02-13T03:46:38.931Z,3.12
2023-02-13T03:49:29.109Z,3.15
2023-02-13T03:52:03.149Z,3.14
2023-02-13T03:54:54.528Z,3.12
2023-02-13T03:57:42.779Z,3.08
2023-02-13T04:00:14.081Z,3.03
2023-02-13T04:02:56.768Z,3.03
2023-02-13T04:05:29.330Z,2.96
2023-02-13T04:07:57.330Z,2.94
2023-02-13T04:10:32.718Z,2.93
2023-02-13T04:13:09.613Z,2.93
2023-02-13T04:15:43.476Z,2.94
2023-02-13T04:18:16.413Z,2.99
2023-02-13T04:20:45.049Z,2.99
2023-02-13T04:23:13.871Z,3.03
2023-02-13T04:25:46.717Z,3.02
2023-02-13T04:28:14.721Z,3.02
2023-02-13T04:30:43.028Z,3.02
2023-02-13T04:33:11.033Z,3.03
2023-02-13T04:35:39.011Z,3.03
2023-02-13T04:38:07.073Z,3.06
2023-02-13T04:40:35.056Z,3.08
2023-02-13T04:43:04.470Z,3.05
2023-02-13T04:45:32.703Z,3.06
2023-02-13T04:48:00.816Z,2.95
2023-02-13T04:50:28.821Z,2.91
2023-02-13T04:52:58.705Z,2.89
2023-02-13T04:55:28.157Z,2.92
2023-02-13T04:57:56.954Z,2.95
2023-02-13T05:00:28.067Z,2.89
2023-02-13T05:03:02.089Z,2.87
2023-02-13T05:05:30.060Z,2.92
2023-02-13T05:07:58.048Z,2.88
2023-02-13T05:10:26.032Z,2.80
2023-02-13T05:12:54.061Z,2.70
2023-02-13T05:15:23.532Z,2.62
2023-02-13T05:17:53.333Z,2.52
2023-02-13T05:20:21.931Z,2.57
2023-02-13T05:23:09.160Z,2.67
2023-02-13T05:25:39.190Z,2.69
2023-02-13T05:28:28.134Z,2.71
2023-02-13T05:30:56.577Z,2.71
2023-02-13T05:33:26.251Z,2.69
2023-02-13T05:35:54.218Z,2.66
2023-02-13T05:38:22.210Z,2.64
2023-02-13T05:40:50.212Z,2.70
2023-02-13T05:43:18.188Z,2.73
2023-02-13T05:45:46.196Z,2.76
2023-02-13T05:48:14.216Z,2.76
2023-02-13T05:50:43.523Z,2.75
2023-02-13T05:53:11.498Z,2.72
2023-02-13T05:55:40.522Z,2.73
2023-02-13T05:58:09.509Z,2.77
2023-02-13T06:00:37.565Z,2.82
2023-02-13T06:03:05.741Z,2.81
2023-02-13T06:05:33.808Z,2.83
2023-02-13T06:08:03.364Z,2.80
2023-02-13T06:10:31.344Z,2.72
2023-02-13T06:12:59.361Z,2.67
2023-02-13T06:15:27.381Z,2.62
2023-02-13T06:17:55.367Z,2.59
2023-02-13T06:20:23.339Z,2.57
2023-02-13T06:22:51.881Z,2.60
2023-02-13T06:25:21.861Z,2.66
2023-02-13T06:27:50.372Z,2.68
2023-02-13T06:30:19.158Z,2.74
2023-02-13T06:32:48.459Z,2.73
2023-02-13T06:35:17.016Z,2.69
2023-02-13T06:37:45.055Z,2.71
2023-02-13T06:40:15.101Z,2.69
2023-02-13T06:42:45.190Z,2.61
2023-02-13T06:45:13.951Z,2.59
2023-02-13T06:47:43.458Z,2.57
2023-02-13T06:50:13.635Z,2.58
2023-02-13T06:52:46.362Z,2.60
2023-02-13T06:55:14.460Z,2.62
2023-02-13T06:57:44.241Z,2.70
2023-02-13T07:00:14.310Z,2.67
2023-02-13T07:02:43.065Z,2.62
2023-02-13T07:05:11.632Z,2.59
2023-02-13T07:07:41.172Z,2.56
2023-02-13T07:10:10.948Z,2.52
2023-02-13T07:12:38.933Z,2.49
2023-02-13T07:15:09.252Z,2.55
2023-02-13T07:17:37.282Z,2.70
2023-02-13T07:20:05.848Z,2.79
2023-02-13T07:22:34.157Z,2.84
2023-02-13T07:25:02.642Z,2.85
2023-02-13T07:27:30.638Z,2.89
2023-02-13T07:29:58.691Z,2.91
2023-02-13T07:32:28.069Z,2.62
2023-02-13T07:35:02.174Z,2.52
2023-02-13T07:37:31.070Z,2.43
2023-02-13T07:39:59.288Z,2.40
2023-02-13T07:42:27.311Z,2.47
2023-02-13T07:44:55.321Z,2.66
2023-02-13T07:47:23.258Z,2.80
2023-02-13T07:49:52.592Z,2.87
2023-02-13T07:52:20.556Z,2.87
2023-02-13T07:54:48.533Z,2.98
2023-02-13T07:57:17.120Z,3.06
2023-02-13T07:59:45.097Z,3.14
2023-02-13T08:02:14.712Z,3.17
2023-02-13T08:04:46.332Z,3.26
2023-02-13T08:07:17.285Z,3.21
2023-02-13T08:10:03.880Z,3.21
2023-02-13T08:12:32.488Z,3.08
2023-02-13T08:15:00.477Z,3.03
2023-02-13T08:17:28.490Z,3.02
2023-02-13T08:19:56.586Z,3.00
2023-02-13T08:22:25.947Z,2.99
2023-02-13T08:24:54.289Z,3.15
2023-02-13T08:27:23.076Z,3.20
2023-02-13T08:29:51.394Z,3.27
2023-02-13T08:32:19.586Z,3.34
2023-02-13T08:34:47.633Z,3.34
2023-02-13T08:37:15.866Z,3.34
2023-02-13T08:39:45.486Z,3.36
2023-02-13T08:42:15.870Z,3.46
2023-02-13T08:44:44.534Z,3.56
2023-02-13T08:47:12.518Z,3.67
2023-02-13T08:49:40.488Z,3.84
2023-02-13T08:52:08.447Z,3.94
2023-02-13T08:54:36.488Z,3.98
2023-02-13T08:57:06.150Z,4.06
2023-02-13T08:59:34.300Z,4.14
2023-02-13T09:02:02.273Z,4.24
2023-02-13T09:04:30.224Z,4.34
2023-02-13T09:06:58.246Z,4.41
2023-02-13T09:09:26.230Z,4.49
2023-02-13T09:11:57.801Z,4.52
2023-02-13T09:14:27.226Z,4.60
2023-02-13T09:16:55.271Z,4.60
2023-02-13T09:19:23.482Z,4.68
2023-02-13T09:21:51.422Z,4.81
2023-02-13T09:24:19.429Z,4.79
2023-02-13T09:26:47.454Z,4.81
2023-02-13T09:29:15.698Z,4.81
2023-02-13T09:31:45.113Z,4.82
2023-02-13T09:34:13.194Z,4.96
2023-02-13T09:36:41.192Z,5.14
2023-02-13T09:39:09.117Z,5.31
2023-02-13T09:41:40.082Z,5.43
2023-02-13T09:44:33.707Z,5.51
2023-02-13T09:47:06.512Z,5.65
2023-02-13T09:49:38.514Z,5.65
2023-02-13T09:52:06.557Z,5.73
2023-02-13T09:54:35.765Z,5.84
2023-02-13T09:57:09.277Z,5.83
2023-02-13T09:59:49.278Z,5.82
2023-02-13T10:02:39.146Z,5.80
2023-02-13T10:05:20.268Z,5.87
2023-02-13T10:07:58.815Z,6.13
2023-02-13T10:10:35.626Z,6.22
2023-02-13T10:13:32.381Z,6.24
2023-02-13T10:16:10.211Z,6.27
2023-02-13T10:18:49.102Z,6.32
2023-02-13T10:21:22.552Z,6.25
2023-02-13T10:23:57.038Z,6.18
2023-02-13T10:26:42.462Z,6.35
2023-02-13T10:29:35.809Z,6.45
2023-02-13T10:32:08.945Z,6.45
2023-02-13T10:34:44.083Z,6.60
2023-02-13T10:37:15.823Z,6.71
2023-02-13T10:39:46.578Z,6.72
2023-02-13T10:42:23.899Z,6.62
2023-02-13T10:45:03.350Z,6.67
2023-02-13T10:47:49.514Z,6.78
2023-02-13T10:50:27.962Z,6.80
2023-02-13T10:53:09.244Z,6.93
2023-02-13T10:56:01.404Z,6.93
2023-02-13T10:58:40.343Z,7.04
2023-02-13T11:01:15.452Z,7.21
2023-02-13T11:03:45.468Z,7.19
2023-02-13T11:06:18.008Z,7.20
2023-02-13T11:08:48.807Z,7.31
2023-02-13T11:11:31.722Z,7.51
2023-02-13T11:14:11.697Z,7.45
2023-02-13T11:16:43.134Z,7.52
2023-02-13T11:19:19.185Z,7.64
2023-02-13T11:21:54.250Z,7.73
2023-02-13T11:24:24.501Z,7.91
2023-02-13T11:26:54.805Z,7.92
2023-02-13T11:29:27.003Z,7.88
2023-02-13T11:32:20.019Z,8.11
2023-02-13T11:34:50.627Z,8.31
2023-02-13T11:37:26.322Z,8.23
2023-02-13T11:39:56.214Z,8.22
2023-02-13T11:42:30.609Z,8.36
2023-02-13T11:45:02.110Z,8.57
2023-02-13T11:47:41.938Z,8.75
2023-02-13T11:50:23.633Z,8.71
2023-02-13T11:52:59.440Z,8.69
2023-02-13T11:55:31.695Z,8.78
2023-02-13T11:58:02.424Z,8.89
2023-02-13T12:00:37.715Z,9.04
2023-02-13T12:03:28.073Z,9.09
2023-02-13T12:06:05.276Z,9.12
2023-02-13T12:08:37.286Z,9.19
2023-02-13T12:11:21.982Z,9.28
2023-02-13T12:13:51.309Z,9.34
2023-02-13T12:16:31.354Z,9.34
2023-02-13T12:19:04.714Z,9.55
2023-02-13T12:21:57.733Z,9.53
2023-02-13T12:24:45.508Z,9.67
2023-02-13T12:27:20.610Z,9.81
2023-02-13T12:30:14.261Z,9.89
2023-02-13T12:32:53.559Z,9.91
2023-02-13T12:35:42.718Z,9.99
2023-02-13T12:38:23.726Z,10.10
2023-02-13T12:41:15.643Z,10.20
2023-02-13T12:44:37.170Z,10.34
2023-02-13T12:47:16.456Z,10.39
2023-02-13T12:50:03.352Z,10.42
2023-02-13T12:52:44.386Z,10.47
2023-02-13T12:55:29.702Z,10.53
2023-02-13T12:58:17.998Z,10.55
2023-02-13T13:00:54.733Z,10.65
2023-02-13T13:03:34.987Z,10.68
2023-02-13T13:06:14.624Z,10.74
2023-02-13T13:09:02.242Z,10.74
2023-02-13T13:11:57.594Z,10.73
2023-02-13T13:14:36.792Z,10.85
2023-02-13T13:17:12.794Z,10.95
2023-02-13T13:19:50.703Z,11.04
2023-02-13T13:22:23.411Z,11.09
2023-02-13T13:25:02.543Z,11.13
2023-02-13T13:27:34.526Z,11.26
2023-02-13T13:30:06.144Z,11.21
2023-02-13T13:32:35.643Z,11.25
2023-02-13T13:35:05.403Z,11.35
2023-02-13T13:37:38.465Z,11.57
2023-02-13T13:40:28.938Z,11.67
2023-02-13T13:43:04.960Z,11.85
2023-02-13T13:45:43.022Z,11.91
2023-02-13T13:48:41.614Z,12.07
2023-02-13T13:51:15.576Z,12.24
2023-02-13T13:54:36.601Z,12.37
2023-02-13T13:57:09.347Z,12.48
2023-02-13T14:00:26.112Z,12.49
2023-02-13T14:03:33.802Z,12.59
2023-02-13T14:06:09.845Z,12.74
2023-02-13T14:09:22.607Z,12.89
2023-02-13T14:11:50.670Z,12.99
2023-02-13T14:14:48.190Z,13.02
2023-02-13T14:17:18.100Z,13.09
2023-02-13T14:19:53.688Z,13.12
2023-02-13T14:22:35.204Z,13.23
2023-02-13T14:25:06.429Z,13.30
2023-02-13T14:27:37.346Z,13.29
2023-02-13T14:30:08.900Z,13.38
2023-02-13T14:32:40.863Z,13.51
2023-02-13T14:35:23.574Z,13.59
2023-02-13T14:37:54.225Z,13.68
2023-02-13T14:40:43.709Z,13.67
2023-02-13T14:43:40.626Z,13.65
2023-02-13T14:46:17.459Z,13.64
2023-02-13T14:48:54.172Z,13.67
2023-02-13T14:51:30.453Z,13.76
2023-02-13T14:54:04.930Z,13.76
2023-02-13T14:56:34.344Z,13.85
2023-02-13T14:59:12.882Z,13.95
2023-02-13T15:01:48.204Z,14.06
2023-02-13T15:04:20.475Z,13.97
2023-02-13T15:06:51.747Z,13.96
2023-02-13T15:09:32.332Z,14.06
2023-02-13T15:12:00.828Z,14.13
2023-02-13T15:14:34.446Z,14.16
2023-02-13T15:17:11.358Z,14.11
2023-02-13T15:19:46.652Z,14.13
2023-02-13T15:22:22.184Z,14.17
2023-02-13T15:24:51.749Z,14.18
2023-02-13T15:27:25.060Z,14.22
2023-02-13T15:29:58.590Z,14.23
2023-02-13T15:32:30.466Z,14.26
2023-02-13T15:34:58.677Z,14.17
2023-02-13T15:37:30.210Z,14.15
2023-02-13T15:40:15.294Z,14.09
2023-02-13T15:42:43.549Z,13.98
2023-02-13T15:45:17.615Z,13.82
2023-02-13T15:47:46.610Z,13.83
2023-02-13T15:50:20.116Z,13.90
2023-02-13T15:52:49.786Z,13.86
2023-02-13T15:55:23.470Z,13.82
2023-02-13T15:57:52.807Z,13.82
2023-02-13T16:00:26.059Z,13.68
2023-02-13T16:02:56.941Z,13.73
2023-02-13T16:05:39.560Z,13.68
2023-02-13T16:08:33.253Z,13.69
2023-02-13T16:11:30.181Z,13.69
2023-02-13T16:14:04.064Z,13.60
2023-02-13T16:16:37.553Z,13.54
2023-02-13T16:19:05.802Z,13.47
2023-02-13T16:21:35.932Z,13.31
2023-02-13T16:24:08.733Z,13.14
2023-02-13T16:26:39.293Z,13.17
2023-02-13T16:29:12.347Z,13.10
2023-02-13T16:31:41.277Z,13.03
2023-02-13T16:34:16.792Z,12.91
2023-02-13T16:36:44.782Z,12.83
2023-02-13T16:39:21.330Z,12.81
2023-02-13T16:41:50.365Z,12.83
2023-02-13T16:44:26.571Z,12.79
2023-02-13T16:46:59.454Z,12.59
2023-02-13T16:49:29.620Z,12.33
2023-02-13T16:52:18.533Z,11.90
2023-02-13T16:54:55.478Z,11.58
2023-02-13T16:57:30.171Z,11.28
2023-02-13T17:00:09.752Z,11.04
2023-02-13T17:02:39.979Z,10.85
2023-02-13T17:05:21.759Z,10.67
2023-02-13T17:07:52.099Z,10.53
2023-02-13T17:10:23.903Z,10.44
2023-02-13T17:12:52.671Z,10.30
2023-02-13T17:15:23.542Z,10.20
2023-02-13T17:17:53.631Z,10.07
2023-02-13T17:20:23.426Z,9.98
2023-02-13T17:22:52.763Z,9.94
2023-02-13T17:25:24.653Z,9.85
2023-02-13T17:27:54.335Z,9.75
2023-02-13T17:30:24.643Z,9.71
2023-02-13T17:32:58.267Z,9.70
2023-02-13T17:35:26.418Z,9.67
2023-02-13T17:37:54.347Z,9.61
2023-02-13T17:40:25.361Z,9.58
2023-02-13T17:42:55.236Z,9.55
2023-02-13T17:45:26.591Z,9.52
2023-02-13T17:47:55.358Z,9.52
2023-02-13T17:50:23.790Z,9.46
2023-02-13T17:52:52.128Z,9.42
2023-02-13T17:55:24.503Z,9.38
2023-02-13T17:57:56.462Z,9.35
2023-02-13T18:00:26.962Z,9.33
2023-02-13T18:02:55.543Z,9.31
2023-02-13T18:05:23.754Z,9.21
2023-02-13T18:07:51.912Z,9.06
2023-02-13T18:10:21.965Z,8.94
2023-02-13T18:12:51.258Z,8.85
2023-02-13T18:15:21.177Z,8.75
2023-02-13T18:17:49.268Z,8.66
2023-02-13T18:20:19.967Z,8.61
2023-02-13T18:22:50.499Z,8.59
2023-02-13T18:25:19.646Z,8.60
2023-02-13T18:27:48.012Z,8.58
2023-02-13T18:30:19.026Z,8.59
2023-02-13T18:32:52.824Z,8.54
2023-02-13T18:35:20.933Z,8.49
2023-02-13T18:37:49.371Z,8.47
2023-02-13T18:40:17.801Z,8.37
2023-02-13T18:42:46.236Z,8.36
2023-02-13T18:45:14.330Z,8.34
2023-02-13T18:47:42.395Z,8.33
2023-02-13T18:50:12.525Z,8.25
2023-02-13T18:52:40.699Z,8.18
2023-02-13T18:55:09.426Z,8.11
2023-02-13T18:57:37.448Z,8.02
2023-02-13T19:00:07.234Z,7.98
2023-02-13T19:02:35.259Z,7.97
2023-02-13T19:05:03.623Z,7.90
2023-02-13T19:07:33.149Z,7.89
2023-02-13T19:10:01.137Z,7.86
2023-02-13T19:12:29.139Z,7.86
2023-02-13T19:14:57.093Z,7.89
2023-02-13T19:17:25.151Z,7.83
2023-02-13T19:19:53.115Z,7.73
2023-02-13T19:22:21.064Z,7.70
2023-02-13T19:24:50.417Z,7.63
2023-02-13T19:27:18.676Z,7.56
2023-02-13T19:29:47.909Z,7.54
2023-02-13T19:32:16.054Z,7.55
2023-02-13T19:34:44.094Z,7.53
2023-02-13T19:37:12.060Z,7.53
2023-02-13T19:39:40.235Z,7.53
2023-02-13T19:42:09.605Z,7.50
2023-02-13T19:44:37.623Z,7.45
2023-02-13T19:47:05.666Z,7.41
2023-02-13T19:49:33.612Z,7.39
2023-02-13T19:52:01.692Z,7.38
2023-02-13T19:54:29.830Z,7.36
2023-02-13T19:57:00.434Z,7.35
2023-02-13T19:59:29.932Z,7.39
2023-02-13T20:01:57.918Z,7.42
2023-02-13T20:04:25.916Z,7.42
2023-02-13T20:06:58.235Z,7.39
2023-02-13T20:09:26.377Z,7.31
2023-02-13T20:11:54.426Z,7.19
2023-02-13T20:14:22.417Z,7.16
2023-02-13T20:16:51.807Z,7.18
2023-02-13T20:19:19.865Z,7.17
2023-02-13T20:21:47.850Z,7.16
2023-02-13T20:24:15.915Z,7.15
2023-02-13T20:26:44.022Z,7.15
2023-02-13T20:29:11.967Z,7.21
2023-02-13T20:31:41.546Z,7.22
2023-02-13T20:34:11.797Z,7.18
2023-02-13T20:36:39.777Z,7.10
2023-02-13T20:39:08.980Z,7.06
2023-02-13T20:41:39.043Z,7.01
2023-02-13T20:44:09.014Z,7.01
2023-02-13T20:46:39.422Z,6.97
2023-02-13T20:49:07.624Z,6.92
2023-02-13T20:51:37.144Z,6.82
2023-02-13T20:54:05.366Z,6.79
2023-02-13T20:56:33.419Z,6.72
2023-02-13T20:59:02.585Z,6.75
2023-02-13T21:01:32.953Z,6.78
2023-02-13T21:04:01.737Z,6.73
2023-02-13T21:06:31.913Z,6.65
2023-02-13T21:09:01.920Z,6.68
2023-02-13T21:11:30.264Z,6.69
2023-02-13T21:13:58.627Z,6.68
2023-02-13T21:16:28.635Z,6.65
2023-02-13T21:18:58.672Z,6.62
2023-02-13T21:21:29.222Z,6.58
2023-02-13T21:23:59.422Z,6.49
2023-02-13T21:26:29.616Z,6.49
2023-02-13T21:28:58.240Z,6.52
2023-02-13T21:31:30.533Z,6.51
2023-02-13T21:34:00.453Z,6.49
2023-02-13T21:36:28.540Z,6.50
2023-02-13T21:38:56.552Z,6.51
2023-02-13T21:41:24.768Z,6.50
2023-02-13T21:43:54.315Z,6.49
2023-02-13T21:46:24.383Z,6.52
2023-02-13T21:48:54.592Z,6.53
2023-02-13T21:51:23.632Z,6.48
2023-02-13T21:53:52.452Z,6.41
2023-02-13T21:56:22.290Z,6.33
2023-02-13T21:58:50.808Z,6.28
2023-02-13T22:01:26.599Z,6.18
2023-02-13T22:03:57.869Z,6.15
2023-02-13T22:06:27.382Z,6.12
2023-02-13T22:08:59.739Z,6.12
2023-02-13T22:11:28.186Z,6.13
2023-02-13T22:13:57.302Z,6.16
2023-02-13T22:16:26.729Z,6.13
2023-02-13T22:18:55.794Z,6.16
2023-02-13T22:21:25.412Z,6.20
2023-02-13T22:23:53.865Z,6.18
2023-02-13T22:26:23.549Z,6.19
2023-02-13T22:28:52.305Z,6.19
2023-02-13T22:31:23.492Z,6.18
2023-02-13T22:34:04.417Z,6.20
2023-02-13T22:36:33.678Z,6.19
2023-02-13T22:39:01.680Z,6.18
2023-02-13T22:41:29.947Z,6.23
2023-02-13T22:43:58.686Z,6.24
2023-02-13T22:46:29.556Z,6.19
2023-02-13T22:48:59.966Z,6.10
2023-02-13T22:51:30.277Z,6.07
2023-02-13T22:53:59.029Z,5.99
2023-02-13T22:56:29.158Z,5.94
2023-02-13T22:58:57.444Z,5.95
2023-02-13T23:01:27.481Z,5.90
2023-02-13T23:03:55.853Z,5.91
2023-02-13T23:06:25.972Z,5.89
2023-02-13T23:08:54.423Z,5.90
2023-02-13T23:11:41.674Z,5.90
2023-02-13T23:14:10.139Z,5.89
2023-02-13T23:16:56.626Z,5.90
2023-02-13T23:19:25.489Z,5.89
2023-02-13T23:21:54.845Z,5.89
2023-02-13T23:24:23.159Z,5.86
2023-02-13T23:26:51.105Z,5.80
2023-02-13T23:29:19.299Z,5.79
2023-02-13T23:31:47.329Z,5.77
2023-02-13T23:34:15.344Z,5.78
2023-02-13T23:36:43.295Z,5.77
2023-02-13T23:39:12.653Z,5.75
2023-02-13T23:41:40.761Z,5.78
2023-02-13T23:44:08.707Z,5.73
2023-02-13T23:46:36.681Z,5.76
2023-02-13T23:49:06.558Z,5.71
2023-02-13T23:51:35.489Z,5.67
2023-02-13T23:54:03.608Z,5.63
2023-02-13T23:56:33.007Z,5.62
2023-02-13T23:59:01.065Z,5.72
