createdAt,value
2023-05-10T00:01:59.875Z,12.18
2023-05-10T00:06:58.592Z,10.98
2023-05-10T00:11:59.525Z,13.52
2023-05-10T00:16:58.378Z,15.65
2023-05-10T00:21:57.178Z,10.88
2023-05-10T00:26:55.913Z,12.05
2023-05-10T00:31:56.126Z,13.43
2023-05-10T00:36:54.976Z,11.60
2023-05-10T00:41:53.725Z,19.73
2023-05-10T00:46:53.034Z,23.48
2023-05-10T00:51:53.339Z,22.00
2023-05-10T00:56:53.288Z,18.98
2023-05-10T01:01:52.711Z,21.20
2023-05-10T01:06:53.018Z,42.15
2023-05-10T01:11:52.170Z,53.78
2023-05-10T01:16:52.411Z,60.65
2023-05-10T01:22:00.829Z,34.80
2023-05-10T01:27:36.998Z,17.65
2023-05-10T01:32:44.548Z,11.48
2023-05-10T01:37:47.540Z,11.85
2023-05-10T01:42:53.429Z,12.73
2023-05-10T01:48:00.831Z,10.65
2023-05-10T01:53:01.643Z,12.10
2023-05-10T01:58:06.884Z,11.55
2023-05-10T02:03:10.865Z,12.77
2023-05-10T02:08:10.546Z,14.40
2023-05-10T02:13:11.183Z,12.70
2023-05-10T02:18:13.146Z,11.80
2023-05-10T02:23:13.313Z,19.15
2023-05-10T02:28:14.262Z,22.52
2023-05-10T02:33:15.736Z,13.05
2023-05-10T02:38:17.241Z,13.60
2023-05-10T02:43:19.408Z,12.38
2023-05-10T02:48:19.975Z,10.68
2023-05-10T02:53:24.593Z,10.32
2023-05-10T02:58:24.102Z,11.00
2023-05-10T03:03:24.205Z,10.45
2023-05-10T03:08:24.368Z,11.82
2023-05-10T03:13:33.163Z,12.80
2023-05-10T03:18:39.748Z,11.32
2023-05-10T03:23:45.447Z,11.70
2023-05-10T03:28:44.487Z,15.05
2023-05-10T03:33:50.437Z,13.32
2023-05-10T03:38:54.486Z,10.45
2023-05-10T03:43:53.669Z,13.38
2023-05-10T03:48:53.802Z,11.20
2023-05-10T03:53:52.892Z,14.77
2023-05-10T03:58:52.319Z,13.15
2023-05-10T04:03:51.195Z,13.60
2023-05-10T04:08:51.473Z,15.95
2023-05-10T04:13:50.946Z,14.98
2023-05-10T04:18:49.743Z,14.52
2023-05-10T04:23:48.621Z,12.25
2023-05-10T04:28:48.786Z,21.20
2023-05-10T04:33:50.989Z,15.95
2023-05-10T04:38:49.829Z,35.00
2023-05-10T04:43:51.204Z,52.47
2023-05-10T04:48:50.223Z,24.60
2023-05-10T04:54:01.621Z,21.83
2023-05-10T04:59:05.477Z,15.60
2023-05-10T05:04:04.382Z,22.95
2023-05-10T05:09:03.354Z,14.35
2023-05-10T05:14:02.127Z,21.27
2023-05-10T05:19:02.759Z,16.45
2023-05-10T05:24:01.860Z,19.45
2023-05-10T05:29:00.672Z,16.35
2023-05-10T05:33:59.441Z,16.77
2023-05-10T05:38:59.704Z,20.70
2023-05-10T05:43:58.521Z,24.38
2023-05-10T05:48:57.951Z,22.83
2023-05-10T05:53:56.806Z,18.90
2023-05-10T05:58:56.872Z,19.95
2023-05-10T06:03:55.797Z,18.95
2023-05-10T06:08:54.656Z,18.38
2023-05-10T06:13:53.495Z,21.50
2023-05-10T06:18:53.591Z,17.08
2023-05-10T06:23:52.347Z,23.65
2023-05-10T06:28:51.217Z,18.17
2023-05-10T06:33:49.993Z,30.02
2023-05-10T06:38:50.198Z,26.52
2023-05-10T06:43:48.929Z,35.58
2023-05-10T06:48:47.720Z,26.90
2023-05-10T06:53:46.526Z,18.40
2023-05-10T06:58:46.771Z,24.00
2023-05-10T07:03:45.593Z,24.33
2023-05-10T07:08:44.742Z,20.73
2023-05-10T07:13:45.342Z,16.90
2023-05-10T07:18:45.683Z,19.33
2023-05-10T07:23:45.302Z,15.02
2023-05-10T07:28:44.261Z,18.35
2023-05-10T07:33:42.920Z,18.80
2023-05-10T07:38:43.052Z,21.50
2023-05-10T07:43:42.102Z,16.52
2023-05-10T07:48:40.836Z,19.42
2023-05-10T07:53:40.124Z,16.25
2023-05-10T07:58:40.313Z,11.70
2023-05-10T08:03:39.212Z,14.43
2023-05-10T08:08:38.039Z,15.05
2023-05-10T08:13:37.275Z,13.52
2023-05-10T08:18:37.600Z,11.65
2023-05-10T08:23:36.436Z,13.70
2023-05-10T08:28:35.197Z,9.02
2023-05-10T08:33:34.223Z,16.30
2023-05-10T08:38:34.654Z,12.23
2023-05-10T08:43:36.794Z,5.45
2023-05-10T08:48:37.340Z,8.10
2023-05-10T08:53:39.327Z,9.90
2023-05-10T08:58:38.601Z,4.57
2023-05-10T09:03:37.666Z,10.40
2023-05-10T09:08:39.800Z,11.88
2023-05-10T09:13:38.616Z,5.45
2023-05-10T09:18:37.414Z,4.65
2023-05-10T09:23:37.879Z,3.55
2023-05-10T09:28:53.546Z,7.00
2023-05-10T09:33:52.670Z,4.05
2023-05-10T09:38:54.668Z,9.25
2023-05-10T09:43:58.057Z,11.95
2023-05-10T09:48:58.043Z,5.38
2023-05-10T09:54:14.412Z,11.57
2023-05-10T09:59:14.456Z,6.07
2023-05-10T10:04:13.731Z,11.07
2023-05-10T10:09:13.882Z,3.65
2023-05-10T10:14:14.585Z,6.87
2023-05-10T10:19:14.222Z,5.22
2023-05-10T10:24:14.479Z,4.57
2023-05-10T10:29:23.981Z,3.50
2023-05-10T10:34:29.531Z,8.98
2023-05-10T10:39:29.914Z,28.95
2023-05-10T10:44:40.408Z,5.17
2023-05-10T10:49:50.899Z,7.68
2023-05-10T10:54:54.423Z,18.47
2023-05-10T10:59:53.714Z,15.05
2023-05-10T11:04:52.460Z,2.28
2023-05-10T11:09:51.158Z,5.18
2023-05-10T11:14:53.998Z,12.02
2023-05-10T11:20:09.045Z,12.35
2023-05-10T11:25:08.975Z,1.15
2023-05-10T11:30:11.813Z,8.00
2023-05-10T11:35:11.579Z,12.57
2023-05-10T11:40:11.006Z,7.30
2023-05-10T11:45:12.267Z,6.65
2023-05-10T11:50:12.929Z,3.90
2023-05-10T11:55:11.733Z,9.25
2023-05-10T12:00:15.695Z,5.15
2023-05-10T12:05:17.962Z,6.07
2023-05-10T12:10:21.241Z,5.78
2023-05-10T12:15:22.997Z,7.40
2023-05-10T12:20:23.646Z,6.55
2023-05-10T12:25:24.162Z,9.30
2023-05-10T12:30:28.618Z,3.63
2023-05-10T12:35:27.533Z,19.85
2023-05-10T12:40:26.681Z,6.30
2023-05-10T12:45:26.688Z,4.97
2023-05-10T12:50:27.396Z,7.43
2023-05-10T12:55:26.191Z,3.55
2023-05-10T13:00:26.524Z,8.45
2023-05-10T13:05:25.376Z,9.13
2023-05-10T13:10:24.939Z,4.35
2023-05-10T13:15:23.753Z,19.77
2023-05-10T13:20:24.061Z,7.20
2023-05-10T13:25:22.837Z,16.05
2023-05-10T13:30:21.590Z,9.88
2023-05-10T13:35:20.324Z,8.75
2023-05-10T13:40:20.499Z,7.80
2023-05-10T13:45:19.428Z,18.13
2023-05-10T13:50:19.156Z,6.00
2023-05-10T13:55:18.208Z,5.47
2023-05-10T14:00:19.256Z,15.00
2023-05-10T14:05:22.344Z,8.87
2023-05-10T14:10:24.442Z,16.65
2023-05-10T14:15:24.843Z,8.02
2023-05-10T14:20:23.522Z,15.23
2023-05-10T14:25:22.361Z,7.97
2023-05-10T14:30:24.104Z,6.68
2023-05-10T14:35:25.929Z,5.75
2023-05-10T14:40:24.856Z,7.00
2023-05-10T14:45:23.664Z,27.77
2023-05-10T14:50:35.901Z,4.68
2023-05-10T14:55:36.998Z,8.80
2023-05-10T15:00:35.850Z,7.65
2023-05-10T15:05:35.211Z,3.13
2023-05-10T15:10:34.604Z,10.40
2023-05-10T15:15:34.900Z,6.18
2023-05-10T15:20:33.970Z,3.88
2023-05-10T15:25:35.565Z,15.13
2023-05-10T15:30:35.649Z,5.40
2023-05-10T15:35:36.801Z,12.95
2023-05-10T15:40:35.479Z,7.43
2023-05-10T15:45:37.569Z,8.85
2023-05-10T15:50:36.625Z,9.07
2023-05-10T15:55:35.441Z,6.30
2023-05-10T16:00:35.792Z,6.90
2023-05-10T16:05:34.461Z,3.95
2023-05-10T16:10:34.278Z,7.35
2023-05-10T16:15:33.071Z,8.73
2023-05-10T16:20:33.946Z,15.40
2023-05-10T16:25:32.784Z,5.40
2023-05-10T16:30:31.569Z,5.38
2023-05-10T16:35:31.033Z,7.45
2023-05-10T16:40:31.140Z,6.95
2023-05-10T16:45:32.582Z,6.65
2023-05-10T16:50:31.290Z,3.87
2023-05-10T16:55:31.493Z,6.75
2023-05-10T17:00:30.770Z,14.88
2023-05-10T17:05:31.579Z,5.05
2023-05-10T17:10:31.672Z,5.13
2023-05-10T17:15:30.706Z,5.05
2023-05-10T17:20:29.712Z,5.88
2023-05-10T17:25:28.612Z,6.25
2023-05-10T17:30:32.630Z,9.75
2023-05-10T17:35:31.875Z,9.98
2023-05-10T17:40:32.523Z,8.80
2023-05-10T17:45:33.474Z,7.22
2023-05-10T17:50:33.154Z,9.50
2023-05-10T17:55:33.634Z,8.13
2023-05-10T18:00:36.078Z,15.18
2023-05-10T18:05:37.586Z,8.38
2023-05-10T18:10:39.290Z,12.98
2023-05-10T18:15:41.211Z,7.55
2023-05-10T18:20:42.808Z,7.60
2023-05-10T18:25:41.662Z,7.03
2023-05-10T18:30:42.333Z,6.68
2023-05-10T18:35:41.468Z,5.72
2023-05-10T18:40:40.564Z,11.07
2023-05-10T18:45:40.283Z,11.55
2023-05-10T18:50:40.702Z,8.20
2023-05-10T18:55:39.532Z,7.03
2023-05-10T19:00:38.559Z,8.55
2023-05-10T19:05:37.315Z,11.13
2023-05-10T19:10:37.627Z,8.73
2023-05-10T19:15:36.730Z,13.07
2023-05-10T19:20:37.268Z,5.63
2023-05-10T19:25:39.519Z,6.53
2023-05-10T19:30:40.971Z,8.03
2023-05-10T19:35:40.862Z,7.95
2023-05-10T19:40:41.059Z,3.95
2023-05-10T19:45:40.062Z,5.35
2023-05-10T19:50:39.525Z,5.85
2023-05-10T19:55:40.683Z,7.20
2023-05-10T20:00:41.131Z,5.90
2023-05-10T20:05:39.970Z,5.75
2023-05-10T20:10:39.157Z,6.18
2023-05-10T20:15:37.909Z,2.72
2023-05-10T20:20:38.079Z,5.95
2023-05-10T20:25:37.157Z,5.20
2023-05-10T20:30:36.296Z,8.57
2023-05-10T20:35:35.130Z,7.57
2023-05-10T20:40:36.494Z,4.25
2023-05-10T20:45:36.874Z,6.80
2023-05-10T20:50:36.470Z,5.45
2023-05-10T20:55:40.850Z,5.55
2023-05-10T21:00:39.649Z,7.00
2023-05-10T21:05:38.537Z,4.65
2023-05-10T21:10:39.599Z,5.22
2023-05-10T21:15:38.455Z,3.42
2023-05-10T21:20:37.341Z,6.93
2023-05-10T21:25:36.462Z,3.40
2023-05-10T21:30:36.704Z,7.85
2023-05-10T21:35:35.472Z,9.23
2023-05-10T21:40:34.177Z,6.65
2023-05-10T21:45:33.307Z,5.45
2023-05-10T21:50:35.266Z,9.27
2023-05-10T21:55:34.401Z,4.07
2023-05-10T22:00:34.189Z,6.60
2023-05-10T22:05:34.487Z,7.60
2023-05-10T22:10:33.310Z,3.90
2023-05-10T22:15:34.164Z,5.25
2023-05-10T22:20:35.742Z,5.77
2023-05-10T22:25:34.418Z,7.25
2023-05-10T22:30:33.305Z,6.05
2023-05-10T22:35:32.054Z,6.68
2023-05-10T22:40:32.333Z,8.43
2023-05-10T22:45:31.078Z,7.32
2023-05-10T22:50:31.419Z,5.63
2023-05-10T22:55:31.757Z,5.78
2023-05-10T23:00:30.562Z,5.10
2023-05-10T23:05:29.272Z,10.02
2023-05-10T23:10:28.040Z,7.10
2023-05-10T23:15:28.208Z,7.05
2023-05-10T23:20:26.957Z,6.20
2023-05-10T23:25:25.771Z,9.68
2023-05-10T23:30:24.514Z,4.30
2023-05-10T23:35:24.591Z,7.22
2023-05-10T23:40:23.701Z,6.03
2023-05-10T23:45:22.514Z,5.82
2023-05-10T23:50:21.551Z,8.77
2023-05-10T23:55:21.746Z,8.43
