createdAt,value
2019-06-08T00:01:22.923Z,22.40
2019-06-08T00:03:52.637Z,28.23
2019-06-08T00:06:23.039Z,20.90
2019-06-08T00:08:52.777Z,24.82
2019-06-08T00:11:23.462Z,23.07
2019-06-08T00:13:53.886Z,22.70
2019-06-08T00:16:23.903Z,23.77
2019-06-08T00:18:53.621Z,22.77
2019-06-08T00:21:24.090Z,22.65
2019-06-08T00:23:53.806Z,21.73
2019-06-08T00:26:24.387Z,24.52
2019-06-08T00:28:55.124Z,20.00
2019-06-08T00:31:24.788Z,24.55
2019-06-08T00:33:54.411Z,27.32
2019-06-08T00:36:25.051Z,20.70
2019-06-08T00:38:54.588Z,22.25
2019-06-08T00:41:25.296Z,19.12
2019-06-08T00:43:55.097Z,25.77
2019-06-08T00:46:25.705Z,21.73
2019-06-08T00:48:55.407Z,20.43
2019-06-08T00:51:25.589Z,22.48
2019-06-08T00:53:55.151Z,22.80
2019-06-08T00:56:26.026Z,21.97
2019-06-08T00:58:55.712Z,21.93
2019-06-08T01:01:28.023Z,20.37
2019-06-08T01:03:56.635Z,18.48
2019-06-08T01:06:27.580Z,18.35
2019-06-08T01:08:57.311Z,24.05
2019-06-08T01:11:27.087Z,23.07
2019-06-08T01:13:56.694Z,18.37
2019-06-08T01:16:27.030Z,20.10
2019-06-08T01:18:56.694Z,21.30
2019-06-08T01:21:27.578Z,24.02
2019-06-08T01:23:57.331Z,22.62
2019-06-08T01:26:28.179Z,20.72
2019-06-08T01:28:57.780Z,21.73
2019-06-08T01:31:28.373Z,21.90
2019-06-08T01:33:58.036Z,22.60
2019-06-08T01:36:29.179Z,19.55
2019-06-08T01:38:58.756Z,22.80
2019-06-08T01:41:29.547Z,19.42
2019-06-08T01:44:00.188Z,19.45
2019-06-08T01:46:30.245Z,18.00
2019-06-08T01:48:59.747Z,18.30
2019-06-08T01:51:29.267Z,24.95
2019-06-08T01:53:58.895Z,18.32
2019-06-08T01:56:29.198Z,19.45
2019-06-08T01:58:59.818Z,20.97
2019-06-08T02:01:29.920Z,21.07
2019-06-08T02:03:59.507Z,18.27
2019-06-08T02:06:30.287Z,17.27
2019-06-08T02:09:00.011Z,19.85
2019-06-08T02:11:30.731Z,19.20
2019-06-08T02:14:00.421Z,21.12
2019-06-08T02:16:31.103Z,18.45
2019-06-08T02:19:00.722Z,23.38
2019-06-08T02:21:30.866Z,19.48
2019-06-08T02:24:00.432Z,17.73
2019-06-08T02:26:30.974Z,20.00
2019-06-08T02:29:01.286Z,18.52
2019-06-08T02:31:32.713Z,19.95
2019-06-08T02:34:02.164Z,19.23
2019-06-08T02:36:33.790Z,21.68
2019-06-08T02:39:04.262Z,17.35
2019-06-08T02:41:35.277Z,21.77
2019-06-08T02:44:06.105Z,18.50
2019-06-08T02:46:37.604Z,21.15
2019-06-08T02:49:06.945Z,21.23
2019-06-08T02:51:38.102Z,18.42
2019-06-08T02:54:07.841Z,23.92
2019-06-08T02:56:41.134Z,23.30
2019-06-08T02:59:13.026Z,22.07
2019-06-08T03:01:42.811Z,19.60
2019-06-08T03:04:12.824Z,20.52
2019-06-08T03:06:45.907Z,23.32
2019-06-08T03:09:17.118Z,18.98
2019-06-08T03:11:48.103Z,20.60
2019-06-08T03:14:19.409Z,21.42
2019-06-08T03:16:48.852Z,22.77
2019-06-08T03:19:22.349Z,19.02
2019-06-08T03:21:49.489Z,21.27
2019-06-08T03:24:19.048Z,21.48
2019-06-08T03:26:48.533Z,22.32
2019-06-08T03:29:18.076Z,23.20
2019-06-08T03:31:55.131Z,26.75
2019-06-08T03:34:18.725Z,20.43
2019-06-08T03:36:55.761Z,22.77
2019-06-08T03:39:19.379Z,20.20
2019-06-08T03:41:48.932Z,20.97
2019-06-08T03:44:18.623Z,23.18
2019-06-08T03:46:48.165Z,29.55
2019-06-08T03:49:17.680Z,24.87
2019-06-08T03:51:49.006Z,23.15
2019-06-08T03:54:18.511Z,21.57
2019-06-08T03:56:48.001Z,28.42
2019-06-08T03:59:17.594Z,23.47
2019-06-08T04:01:47.142Z,23.38
2019-06-08T04:04:16.678Z,23.40
2019-06-08T04:06:46.195Z,24.87
2019-06-08T04:09:15.680Z,22.58
2019-06-08T04:11:46.756Z,22.17
2019-06-08T04:14:16.444Z,22.55
2019-06-08T04:16:46.848Z,25.23
2019-06-08T04:19:17.472Z,21.50
2019-06-08T04:21:46.996Z,23.83
2019-06-08T04:24:16.551Z,25.60
2019-06-08T04:26:47.156Z,20.10
2019-06-08T04:29:16.892Z,24.75
2019-06-08T04:31:46.371Z,27.62
2019-06-08T04:34:15.824Z,27.45
2019-06-08T04:36:46.318Z,24.52
2019-06-08T04:39:16.474Z,28.27
2019-06-08T04:41:47.133Z,31.00
2019-06-08T04:44:16.847Z,27.42
2019-06-08T04:46:47.821Z,22.22
2019-06-08T04:49:17.812Z,24.63
2019-06-08T04:51:49.380Z,27.95
2019-06-08T04:54:18.536Z,23.77
2019-06-08T04:56:49.371Z,24.90
2019-06-08T04:59:19.147Z,29.15
2019-06-08T05:01:49.220Z,30.27
2019-06-08T05:04:19.043Z,26.55
2019-06-08T05:06:49.564Z,23.77
2019-06-08T05:09:19.209Z,30.12
2019-06-08T05:11:49.746Z,29.37
2019-06-08T05:14:19.594Z,23.07
2019-06-08T05:16:49.705Z,25.40
2019-06-08T05:19:19.465Z,22.07
2019-06-08T05:21:49.914Z,23.67
2019-06-08T05:24:19.610Z,27.40
2019-06-08T05:26:49.610Z,24.00
2019-06-08T05:29:19.284Z,22.20
2019-06-08T05:31:49.774Z,28.85
2019-06-08T05:34:19.480Z,23.50
2019-06-08T05:36:50.049Z,25.17
2019-06-08T05:39:19.677Z,23.07
2019-06-08T05:41:49.847Z,25.90
2019-06-08T05:44:20.018Z,24.80
2019-06-08T05:46:50.022Z,23.25
2019-06-08T05:49:19.707Z,23.55
2019-06-08T05:51:50.272Z,24.27
2019-06-08T05:54:19.893Z,24.32
2019-06-08T05:56:50.429Z,23.02
2019-06-08T05:59:21.144Z,25.10
2019-06-08T06:01:51.130Z,23.83
2019-06-08T06:04:20.773Z,25.48
2019-06-08T06:06:50.949Z,57.58
2019-06-08T06:09:20.604Z,61.83
2019-06-08T06:11:51.127Z,36.98
2019-06-08T06:14:20.847Z,24.90
2019-06-08T06:16:51.348Z,34.65
2019-06-08T06:19:21.865Z,25.48
2019-06-08T06:21:51.643Z,26.75
2019-06-08T06:24:21.206Z,25.40
2019-06-08T06:26:51.674Z,21.82
2019-06-08T06:29:21.262Z,21.93
2019-06-08T06:31:52.068Z,22.05
2019-06-08T06:34:22.807Z,19.00
2019-06-08T06:36:52.424Z,19.42
2019-06-08T06:39:22.187Z,20.90
2019-06-08T06:41:52.187Z,19.05
2019-06-08T06:44:21.855Z,20.60
2019-06-08T06:46:52.424Z,25.15
2019-06-08T06:49:22.199Z,24.40
2019-06-08T06:51:52.734Z,30.08
2019-06-08T06:54:22.391Z,26.82
2019-06-08T06:56:52.045Z,20.25
2019-06-08T06:59:21.596Z,19.35
2019-06-08T07:01:54.146Z,18.82
2019-06-08T07:04:22.459Z,20.25
2019-06-08T07:06:52.312Z,23.32
2019-06-08T07:09:21.938Z,26.73
2019-06-08T07:11:51.559Z,29.32
2019-06-08T07:14:21.148Z,62.27
2019-06-08T07:16:51.915Z,56.75
2019-06-08T07:19:21.581Z,53.42
2019-06-08T07:21:53.034Z,35.10
2019-06-08T07:24:22.215Z,28.87
2019-06-08T07:26:52.445Z,31.20
2019-06-08T07:29:21.929Z,32.90
2019-06-08T07:31:51.982Z,31.42
2019-06-08T07:34:22.777Z,32.15
2019-06-08T07:36:53.338Z,31.70
2019-06-08T07:39:23.090Z,62.90
2019-06-08T07:41:54.173Z,44.35
2019-06-08T07:44:23.682Z,37.63
2019-06-08T07:46:53.771Z,32.17
2019-06-08T07:49:23.287Z,36.75
2019-06-08T07:52:02.505Z,32.85
2019-06-08T07:54:23.992Z,31.35
2019-06-08T07:56:54.839Z,32.90
2019-06-08T07:59:24.368Z,28.45
2019-06-08T08:01:56.059Z,33.10
2019-06-08T08:04:25.608Z,35.25
2019-06-08T08:06:56.570Z,31.68
2019-06-08T08:09:26.304Z,32.65
2019-06-08T08:11:57.030Z,27.90
2019-06-08T08:14:26.704Z,38.15
2019-06-08T08:16:57.180Z,30.52
2019-06-08T08:19:27.782Z,32.55
2019-06-08T08:22:02.329Z,28.27
2019-06-08T08:24:28.876Z,29.55
2019-06-08T08:27:02.020Z,35.60
2019-06-08T08:29:31.380Z,29.30
2019-06-08T08:32:02.019Z,29.70
2019-06-08T08:34:31.753Z,24.45
2019-06-08T08:37:05.787Z,31.60
2019-06-08T08:39:32.572Z,28.73
2019-06-08T08:42:04.770Z,28.65
2019-06-08T08:44:33.434Z,27.22
2019-06-08T08:47:03.083Z,28.20
2019-06-08T08:49:32.652Z,30.80
2019-06-08T08:52:02.134Z,25.20
2019-06-08T08:54:32.031Z,26.23
2019-06-08T08:57:04.574Z,23.65
2019-06-08T08:59:32.812Z,24.15
2019-06-08T09:02:03.057Z,24.07
2019-06-08T09:04:32.896Z,26.90
2019-06-08T09:07:06.632Z,20.23
2019-06-08T09:09:33.881Z,23.07
2019-06-08T09:12:04.575Z,26.95
2019-06-08T09:14:34.193Z,25.20
2019-06-08T09:17:04.080Z,29.32
2019-06-08T09:19:33.873Z,22.25
2019-06-08T09:22:04.827Z,23.92
2019-06-08T09:24:34.466Z,27.55
2019-06-08T09:27:04.365Z,29.05
2019-06-08T09:29:34.289Z,23.40
2019-06-08T09:32:04.047Z,27.65
2019-06-08T09:34:34.855Z,25.52
2019-06-08T09:37:05.109Z,27.17
2019-06-08T09:39:38.365Z,24.25
2019-06-08T09:42:09.037Z,28.42
2019-06-08T09:44:38.676Z,28.35
2019-06-08T09:47:12.371Z,23.87
2019-06-08T09:49:39.431Z,29.67
2019-06-08T09:52:09.100Z,27.50
2019-06-08T09:54:38.803Z,20.90
2019-06-08T09:57:09.032Z,28.32
2019-06-08T09:59:40.878Z,26.33
2019-06-08T10:02:12.988Z,29.95
2019-06-08T10:04:41.685Z,22.35
2019-06-08T10:07:11.308Z,22.67
2019-06-08T10:09:43.327Z,20.20
2019-06-08T10:12:12.181Z,21.95
2019-06-08T10:14:41.796Z,20.88
2019-06-08T10:17:11.406Z,27.05
2019-06-08T10:20:01.209Z,28.47
2019-06-08T10:22:31.530Z,25.30
2019-06-08T10:25:04.482Z,25.30
2019-06-08T10:27:32.458Z,22.62
2019-06-08T10:30:04.301Z,25.00
2019-06-08T10:32:33.358Z,27.67
2019-06-08T10:35:05.365Z,26.10
2019-06-08T10:37:34.796Z,24.67
2019-06-08T10:40:07.684Z,22.58
2019-06-08T10:42:39.841Z,21.65
2019-06-08T10:45:14.248Z,24.85
2019-06-08T10:47:42.375Z,18.67
2019-06-08T10:50:15.343Z,21.42
2019-06-08T10:52:43.712Z,22.62
2019-06-08T10:55:13.793Z,26.87
2019-06-08T10:57:43.480Z,25.37
2019-06-08T11:00:22.758Z,25.92
2019-06-08T11:02:48.797Z,24.40
2019-06-08T11:05:18.758Z,18.02
2019-06-08T11:07:48.353Z,22.45
2019-06-08T11:10:19.095Z,19.52
2019-06-08T11:12:48.840Z,20.00
2019-06-08T11:15:18.873Z,18.35
2019-06-08T11:17:48.461Z,18.02
2019-06-08T11:20:18.197Z,24.75
2019-06-08T11:22:50.101Z,21.27
2019-06-08T11:25:20.024Z,25.92
2019-06-08T11:27:49.634Z,24.32
2019-06-08T11:30:24.166Z,23.15
2019-06-08T11:32:50.593Z,21.17
2019-06-08T11:35:21.198Z,20.43
2019-06-08T11:37:50.707Z,22.02
2019-06-08T11:40:20.787Z,18.90
2019-06-08T11:42:50.684Z,22.77
2019-06-08T11:45:21.889Z,23.73
2019-06-08T11:47:51.328Z,23.67
2019-06-08T11:50:23.900Z,23.25
2019-06-08T11:52:53.528Z,17.37
2019-06-08T11:55:23.183Z,14.18
2019-06-08T11:57:52.872Z,24.52
2019-06-08T12:00:30.218Z,24.00
2019-06-08T12:02:58.088Z,21.90
2019-06-08T12:05:27.909Z,22.45
2019-06-08T12:07:57.876Z,20.02
2019-06-08T12:10:28.547Z,19.65
2019-06-08T12:12:58.164Z,14.20
2019-06-08T12:15:28.851Z,19.85
2019-06-08T12:17:58.759Z,15.60
2019-06-08T12:20:28.365Z,14.10
2019-06-08T12:22:57.934Z,15.25
2019-06-08T12:25:27.448Z,15.90
2019-06-08T12:27:58.512Z,13.00
2019-06-08T12:30:29.655Z,15.48
2019-06-08T12:32:59.300Z,14.23
2019-06-08T12:35:28.926Z,13.90
2019-06-08T12:37:58.643Z,15.68
2019-06-08T12:40:28.272Z,18.40
2019-06-08T12:42:59.724Z,16.80
2019-06-08T12:45:29.083Z,14.30
2019-06-08T12:47:58.673Z,15.20
2019-06-08T12:50:28.394Z,12.68
2019-06-08T12:52:58.436Z,16.10
2019-06-08T12:55:28.108Z,15.43
2019-06-08T12:57:58.216Z,15.43
2019-06-08T13:00:28.223Z,15.15
2019-06-08T13:02:58.236Z,18.87
2019-06-08T13:05:27.901Z,17.80
2019-06-08T13:07:58.886Z,18.57
2019-06-08T13:10:28.561Z,18.17
2019-06-08T13:12:58.481Z,14.47
2019-06-08T13:15:30.970Z,13.75
2019-06-08T13:17:59.288Z,16.40
2019-06-08T13:20:31.139Z,15.43
2019-06-08T13:23:02.723Z,22.75
2019-06-08T13:25:40.106Z,14.10
2019-06-08T13:28:04.410Z,17.75
2019-06-08T13:30:34.109Z,14.33
2019-06-08T13:33:03.759Z,13.48
2019-06-08T13:35:34.629Z,14.45
2019-06-08T13:38:04.248Z,16.90
2019-06-08T13:40:33.835Z,20.80
2019-06-08T13:43:03.455Z,17.73
2019-06-08T13:45:33.000Z,14.98
2019-06-08T13:48:02.656Z,16.95
2019-06-08T13:50:32.355Z,17.50
2019-06-08T13:53:01.939Z,12.25
2019-06-08T13:55:47.972Z,13.38
2019-06-08T13:58:02.796Z,13.98
2019-06-08T14:00:34.113Z,14.13
2019-06-08T14:03:05.428Z,18.67
2019-06-08T14:05:35.064Z,21.07
2019-06-08T14:08:04.861Z,18.23
2019-06-08T14:10:39.708Z,11.40
2019-06-08T14:13:09.380Z,14.80
2019-06-08T14:15:39.256Z,13.43
2019-06-08T14:18:09.107Z,12.43
2019-06-08T14:20:38.915Z,15.00
2019-06-08T14:23:09.466Z,15.50
2019-06-08T14:25:50.530Z,12.80
2019-06-08T14:28:10.350Z,10.25
2019-06-08T14:30:40.290Z,15.00
2019-06-08T14:33:10.180Z,12.37
2019-06-08T14:35:39.773Z,13.28
2019-06-08T14:38:09.396Z,15.53
2019-06-08T14:40:38.912Z,17.37
2019-06-08T14:43:10.667Z,16.48
2019-06-08T14:45:40.572Z,15.03
2019-06-08T14:48:10.179Z,12.50
2019-06-08T14:50:41.057Z,15.50
2019-06-08T14:53:10.684Z,18.37
2019-06-08T14:55:40.304Z,12.82
2019-06-08T14:58:10.856Z,13.50
2019-06-08T15:00:40.661Z,16.77
2019-06-08T15:03:10.248Z,15.38
2019-06-08T15:05:39.942Z,13.30
2019-06-08T15:08:09.557Z,15.25
2019-06-08T15:10:39.169Z,12.45
2019-06-08T15:13:08.936Z,14.07
2019-06-08T15:15:39.064Z,14.47
2019-06-08T15:18:11.098Z,13.05
2019-06-08T15:20:40.196Z,10.48
2019-06-08T15:23:09.863Z,9.10
2019-06-08T15:25:39.404Z,11.22
2019-06-08T15:28:09.019Z,14.28
2019-06-08T15:30:40.011Z,8.58
2019-06-08T15:33:09.596Z,8.45
2019-06-08T15:35:39.207Z,14.43
2019-06-08T15:38:08.791Z,11.50
2019-06-08T15:40:38.519Z,9.28
2019-06-08T15:43:08.598Z,9.65
2019-06-08T15:45:39.735Z,8.35
2019-06-08T15:48:09.172Z,12.75
2019-06-08T15:50:38.792Z,34.85
2019-06-08T15:53:08.607Z,18.37
2019-06-08T15:55:38.402Z,13.53
2019-06-08T15:58:09.016Z,17.30
2019-06-08T16:00:39.884Z,12.00
2019-06-08T16:03:09.495Z,11.22
2019-06-08T16:05:39.076Z,8.53
2019-06-08T16:08:08.773Z,12.68
2019-06-08T16:10:38.364Z,8.98
2019-06-08T16:13:07.984Z,11.55
2019-06-08T16:15:37.605Z,10.38
2019-06-08T16:18:08.776Z,11.28
2019-06-08T16:20:38.310Z,12.00
2019-06-08T16:23:07.887Z,7.80
2019-06-08T16:25:38.853Z,11.10
2019-06-08T16:28:08.656Z,9.80
2019-06-08T16:30:39.899Z,7.15
2019-06-08T16:33:09.556Z,10.08
2019-06-08T16:35:39.944Z,11.28
2019-06-08T16:38:09.611Z,11.12
2019-06-08T16:40:40.430Z,8.63
2019-06-08T16:43:10.108Z,7.05
2019-06-08T16:45:40.561Z,8.65
2019-06-08T16:48:10.234Z,8.93
2019-06-08T16:50:39.811Z,13.38
2019-06-08T16:53:09.426Z,11.48
2019-06-08T16:55:39.094Z,9.18
2019-06-08T16:58:08.660Z,11.48
2019-06-08T17:00:42.103Z,14.90
2019-06-08T17:03:10.735Z,8.40
2019-06-08T17:05:41.523Z,14.63
2019-06-08T17:08:11.418Z,13.45
2019-06-08T17:10:41.153Z,12.55
2019-06-08T17:13:12.001Z,12.10
2019-06-08T17:15:41.747Z,11.22
2019-06-08T17:18:11.251Z,14.35
2019-06-08T17:20:40.872Z,15.65
2019-06-08T17:23:10.455Z,12.05
2019-06-08T17:25:40.892Z,14.10
2019-06-08T17:28:10.743Z,11.20
2019-06-08T17:30:41.477Z,11.08
2019-06-08T17:33:12.030Z,9.28
2019-06-08T17:35:42.358Z,10.85
2019-06-08T17:38:12.126Z,10.18
2019-06-08T17:40:42.395Z,12.63
2019-06-08T17:43:12.187Z,12.33
2019-06-08T17:45:42.958Z,19.82
2019-06-08T17:48:12.635Z,16.42
2019-06-08T17:50:43.000Z,13.85
2019-06-08T17:53:12.507Z,10.63
2019-06-08T17:55:43.503Z,11.15
2019-06-08T17:58:13.203Z,11.12
2019-06-08T18:00:44.085Z,11.97
2019-06-08T18:03:13.668Z,12.45
2019-06-08T18:05:45.635Z,12.93
2019-06-08T18:08:17.520Z,12.20
2019-06-08T18:10:48.319Z,12.13
2019-06-08T18:13:18.406Z,8.63
2019-06-08T18:15:48.330Z,10.20
2019-06-08T18:18:18.039Z,19.82
2019-06-08T18:20:48.409Z,10.88
2019-06-08T18:23:18.715Z,10.80
2019-06-08T18:25:48.610Z,10.25
2019-06-08T18:28:18.167Z,13.05
2019-06-08T18:30:49.274Z,8.55
2019-06-08T18:33:19.267Z,9.55
2019-06-08T18:35:49.445Z,10.88
2019-06-08T18:38:18.975Z,8.35
2019-06-08T18:40:48.695Z,7.00
2019-06-08T18:43:18.216Z,9.68
2019-06-08T18:45:49.643Z,15.38
2019-06-08T18:48:19.246Z,18.23
2019-06-08T18:50:49.768Z,13.68
2019-06-08T18:53:19.375Z,8.30
2019-06-08T18:55:50.252Z,13.20
2019-06-08T18:58:24.766Z,11.78
2019-06-08T19:00:51.663Z,10.63
2019-06-08T19:03:21.161Z,13.35
2019-06-08T19:05:52.075Z,11.93
2019-06-08T19:08:22.892Z,13.72
2019-06-08T19:10:52.403Z,13.03
2019-06-08T19:13:22.018Z,13.83
2019-06-08T19:15:52.928Z,10.32
2019-06-08T19:18:22.690Z,11.22
2019-06-08T19:20:53.503Z,12.58
2019-06-08T19:23:23.227Z,12.33
2019-06-08T19:25:52.704Z,10.38
2019-06-08T19:28:35.155Z,12.70
2019-06-08T19:30:53.579Z,8.60
2019-06-08T19:33:23.197Z,11.78
2019-06-08T19:35:53.828Z,11.25
2019-06-08T19:38:24.815Z,14.65
2019-06-08T19:40:54.332Z,11.63
2019-06-08T19:43:23.879Z,8.73
2019-06-08T19:45:53.460Z,10.30
2019-06-08T19:48:23.128Z,9.13
2019-06-08T19:50:54.358Z,12.68
2019-06-08T19:53:24.010Z,10.25
2019-06-08T19:55:54.244Z,19.92
2019-06-08T19:58:24.819Z,13.88
2019-06-08T20:00:55.014Z,14.65
2019-06-08T20:03:27.518Z,12.50
2019-06-08T20:05:56.831Z,9.43
2019-06-08T20:08:28.572Z,12.10
2019-06-08T20:10:57.567Z,9.20
2019-06-08T20:13:27.170Z,14.25
2019-06-08T20:15:59.642Z,11.22
2019-06-08T20:18:28.050Z,12.55
2019-06-08T20:20:58.641Z,10.95
2019-06-08T20:23:28.219Z,15.23
2019-06-08T20:26:00.649Z,10.98
2019-06-08T20:28:29.223Z,8.38
2019-06-08T20:30:59.369Z,11.50
2019-06-08T20:33:28.937Z,11.28
2019-06-08T20:35:58.694Z,13.20
2019-06-08T20:38:37.785Z,12.30
2019-06-08T20:41:00.039Z,10.65
2019-06-08T20:43:29.582Z,11.78
2019-06-08T20:45:59.124Z,14.00
2019-06-08T20:48:28.587Z,10.30
2019-06-08T20:50:58.027Z,16.37
2019-06-08T20:53:28.487Z,11.73
2019-06-08T20:55:58.002Z,13.40
2019-06-08T20:58:28.323Z,10.20
2019-06-08T21:00:58.113Z,9.05
2019-06-08T21:03:28.120Z,15.13
2019-06-08T21:05:58.180Z,13.45
2019-06-08T21:08:28.282Z,13.60
2019-06-08T21:10:58.681Z,8.70
2019-06-08T21:13:28.465Z,9.63
2019-06-08T21:16:00.562Z,14.78
2019-06-08T21:18:29.207Z,10.23
2019-06-08T21:20:58.684Z,12.03
2019-06-08T21:23:31.717Z,14.00
2019-06-08T21:26:00.117Z,14.20
2019-06-08T21:28:29.818Z,14.25
2019-06-08T21:31:02.243Z,12.40
2019-06-08T21:33:30.611Z,13.68
2019-06-08T21:36:04.598Z,13.13
2019-06-08T21:38:31.344Z,16.93
2019-06-08T21:41:02.766Z,13.25
2019-06-08T21:43:32.110Z,15.28
2019-06-08T21:46:01.609Z,12.98
2019-06-08T21:48:31.299Z,18.50
2019-06-08T21:51:01.727Z,13.60
2019-06-08T21:53:31.367Z,10.08
2019-06-08T21:56:00.951Z,12.73
2019-06-08T21:58:30.643Z,13.90
2019-06-08T22:01:01.115Z,15.18
2019-06-08T22:03:31.403Z,15.63
2019-06-08T22:06:02.268Z,18.45
2019-06-08T22:08:32.934Z,12.73
2019-06-08T22:11:03.439Z,12.50
2019-06-08T22:13:32.990Z,12.40
2019-06-08T22:16:04.222Z,15.55
2019-06-08T22:18:34.123Z,13.08
2019-06-08T22:21:08.187Z,12.80
2019-06-08T22:23:39.259Z,14.75
2019-06-08T22:26:11.506Z,15.90
2019-06-08T22:28:43.083Z,15.90
2019-06-08T22:31:17.098Z,15.48
2019-06-08T22:33:49.851Z,16.12
2019-06-08T22:36:21.959Z,17.60
2019-06-08T22:38:54.369Z,18.65
2019-06-08T22:41:28.045Z,18.55
2019-06-08T22:44:00.767Z,17.65
2019-06-08T22:46:32.326Z,20.35
2019-06-08T22:49:04.825Z,20.80
2019-06-08T22:51:38.292Z,20.70
2019-06-08T22:54:10.364Z,18.20
2019-06-08T22:56:41.507Z,22.40
2019-06-08T22:59:17.363Z,18.50
2019-06-08T23:01:48.403Z,19.55
2019-06-08T23:04:20.778Z,17.85
2019-06-08T23:06:54.827Z,17.50
2019-06-08T23:09:28.387Z,20.80
2019-06-08T23:12:03.049Z,20.85
2019-06-08T23:14:34.736Z,20.05
2019-06-08T23:17:08.654Z,17.32
2019-06-08T23:19:52.826Z,23.25
2019-06-08T23:22:24.583Z,19.67
2019-06-08T23:24:58.417Z,18.07
2019-06-08T23:27:29.074Z,16.85
2019-06-08T23:30:01.947Z,19.30
2019-06-08T23:32:38.570Z,20.20
2019-06-08T23:37:42.019Z,21.50
2019-06-08T23:40:14.263Z,22.10
2019-06-08T23:42:47.679Z,19.35
2019-06-08T23:45:21.156Z,22.55
2019-06-08T23:47:52.738Z,17.77
2019-06-08T23:50:27.209Z,22.77
2019-06-08T23:52:59.614Z,19.62
2019-06-08T23:55:33.110Z,19.10
2019-06-08T23:58:09.442Z,19.80
