createdAt,value
2023-05-17T00:00:34.132Z,24.91
2023-05-17T00:01:34.158Z,24.91
2023-05-17T00:02:34.302Z,24.94
2023-05-17T00:03:34.256Z,24.93
2023-05-17T00:04:34.357Z,24.90
2023-05-17T00:05:34.336Z,24.89
2023-05-17T00:06:34.478Z,24.93
2023-05-17T00:07:34.421Z,24.91
2023-05-17T00:08:34.469Z,24.90
2023-05-17T00:09:34.530Z,24.91
2023-05-17T00:10:34.553Z,24.90
2023-05-17T00:11:35.449Z,24.94
2023-05-17T00:12:34.659Z,24.91
2023-05-17T00:13:34.701Z,24.91
2023-05-17T00:14:34.747Z,24.91
2023-05-17T00:15:34.772Z,24.91
2023-05-17T00:16:34.811Z,24.93
2023-05-17T00:17:35.013Z,24.93
2023-05-17T00:18:35.029Z,24.91
2023-05-17T00:19:35.967Z,24.91
2023-05-17T00:20:35.001Z,24.91
2023-05-17T00:21:35.054Z,24.91
2023-05-17T00:22:35.172Z,24.91
2023-05-17T00:23:35.146Z,24.91
2023-05-17T00:24:35.210Z,24.93
2023-05-17T00:25:35.243Z,24.90
2023-05-17T00:26:35.354Z,24.90
2023-05-17T00:27:35.337Z,24.90
2023-05-17T00:28:35.353Z,24.90
2023-05-17T00:29:35.313Z,24.91
2023-05-17T00:30:35.297Z,24.91
2023-05-17T00:31:35.293Z,24.91
2023-05-17T00:32:35.317Z,24.90
2023-05-17T00:33:35.283Z,24.91
2023-05-17T00:34:35.274Z,24.90
2023-05-17T00:35:35.236Z,24.91
2023-05-17T00:36:35.210Z,24.87
2023-05-17T00:37:35.252Z,24.91
2023-05-17T00:38:35.348Z,24.90
2023-05-17T00:39:35.329Z,24.90
2023-05-17T00:40:35.381Z,24.91
2023-05-17T00:41:35.421Z,24.91
2023-05-17T00:42:35.516Z,24.90
2023-05-17T00:43:35.512Z,24.91
2023-05-17T00:44:35.615Z,24.93
2023-05-17T00:45:35.625Z,24.91
2023-05-17T00:46:35.678Z,24.90
2023-05-17T00:47:35.799Z,24.90
2023-05-17T00:48:35.887Z,24.91
2023-05-17T00:49:35.839Z,24.90
2023-05-17T00:50:36.470Z,24.91
2023-05-17T00:51:35.913Z,24.91
2023-05-17T00:52:36.039Z,24.91
2023-05-17T00:53:36.015Z,24.91
2023-05-17T00:54:37.051Z,24.90
2023-05-17T00:55:36.087Z,24.89
2023-05-17T00:56:36.183Z,24.89
2023-05-17T00:57:36.195Z,24.89
2023-05-17T00:58:36.246Z,24.89
2023-05-17T00:59:36.291Z,24.89
2023-05-17T01:00:36.324Z,24.90
2023-05-17T01:01:36.359Z,24.91
2023-05-17T01:02:36.457Z,24.89
2023-05-17T01:03:36.500Z,24.91
2023-05-17T01:04:36.500Z,24.91
2023-05-17T01:05:36.549Z,24.90
2023-05-17T01:06:36.576Z,24.89
2023-05-17T01:07:36.650Z,24.90
2023-05-17T01:08:36.674Z,24.90
2023-05-17T01:09:36.722Z,24.90
2023-05-17T01:10:36.833Z,24.90
2023-05-17T01:11:36.847Z,24.90
2023-05-17T01:12:36.864Z,24.90
2023-05-17T01:13:36.939Z,24.89
2023-05-17T01:14:36.995Z,24.90
2023-05-17T01:15:37.002Z,24.89
2023-05-17T01:16:37.044Z,24.90
2023-05-17T01:17:37.236Z,24.91
2023-05-17T01:18:37.313Z,24.90
2023-05-17T01:19:37.269Z,24.89
2023-05-17T01:20:37.475Z,24.91
2023-05-17T01:21:37.291Z,24.93
2023-05-17T01:22:37.326Z,24.91
2023-05-17T01:23:37.351Z,24.90
2023-05-17T01:24:37.974Z,24.93
2023-05-17T01:25:37.505Z,24.91
2023-05-17T01:26:37.611Z,24.90
2023-05-17T01:27:37.544Z,24.90
2023-05-17T01:28:37.597Z,24.90
2023-05-17T01:29:37.668Z,24.90
2023-05-17T01:30:38.466Z,24.89
2023-05-17T01:31:38.465Z,24.91
2023-05-17T01:32:37.789Z,24.89
2023-05-17T01:33:37.891Z,24.90
2023-05-17T01:34:37.717Z,24.89
2023-05-17T01:35:37.694Z,24.91
2023-05-17T01:36:37.677Z,24.90
2023-05-17T01:37:37.653Z,24.90
2023-05-17T01:38:37.626Z,24.90
2023-05-17T01:39:37.611Z,24.90
2023-05-17T01:40:37.577Z,24.91
2023-05-17T01:41:37.558Z,24.90
2023-05-17T01:42:37.688Z,24.89
2023-05-17T01:43:37.657Z,24.87
2023-05-17T01:44:37.695Z,24.90
2023-05-17T01:45:37.738Z,24.90
2023-05-17T01:46:37.769Z,24.90
2023-05-17T01:47:37.849Z,24.90
2023-05-17T01:48:37.964Z,24.90
2023-05-17T01:49:37.911Z,24.90
2023-05-17T01:50:37.974Z,24.90
2023-05-17T01:51:38.078Z,24.89
2023-05-17T01:52:38.054Z,24.87
2023-05-17T01:53:38.108Z,24.90
2023-05-17T01:54:38.138Z,24.90
2023-05-17T01:55:38.189Z,24.90
2023-05-17T01:56:38.224Z,24.90
2023-05-17T01:57:38.315Z,24.89
2023-05-17T01:58:38.330Z,24.89
2023-05-17T01:59:38.365Z,24.90
2023-05-17T02:00:38.440Z,24.89
2023-05-17T02:01:38.481Z,24.89
2023-05-17T02:02:38.544Z,24.87
2023-05-17T02:03:38.643Z,24.91
2023-05-17T02:04:38.658Z,24.90
2023-05-17T02:05:38.694Z,24.86
2023-05-17T02:06:38.742Z,24.87
2023-05-17T02:07:38.800Z,24.90
2023-05-17T02:08:38.824Z,24.89
2023-05-17T02:09:38.855Z,24.89
2023-05-17T02:10:38.916Z,24.90
2023-05-17T02:11:39.004Z,24.87
2023-05-17T02:12:39.043Z,24.87
2023-05-17T02:13:39.065Z,24.89
2023-05-17T02:14:39.174Z,24.86
2023-05-17T02:15:39.149Z,24.90
2023-05-17T02:16:39.211Z,24.89
2023-05-17T02:17:39.388Z,24.90
2023-05-17T02:18:39.387Z,24.87
2023-05-17T02:19:39.367Z,24.89
2023-05-17T02:20:39.405Z,24.89
2023-05-17T02:21:39.468Z,24.89
2023-05-17T02:22:39.530Z,24.89
2023-05-17T02:23:39.548Z,24.89
2023-05-17T02:24:39.630Z,24.89
2023-05-17T02:25:39.653Z,24.87
2023-05-17T02:26:39.708Z,24.89
2023-05-17T02:27:39.756Z,24.89
2023-05-17T02:28:39.811Z,24.87
2023-05-17T02:29:39.858Z,24.89
2023-05-17T02:30:39.956Z,24.89
2023-05-17T02:31:39.952Z,24.89
2023-05-17T02:32:40.147Z,24.89
2023-05-17T02:33:40.172Z,24.90
2023-05-17T02:34:40.095Z,24.89
2023-05-17T02:35:40.100Z,24.89
2023-05-17T02:36:40.066Z,24.90
2023-05-17T02:37:40.042Z,24.90
2023-05-17T02:38:40.043Z,24.89
2023-05-17T02:39:40.009Z,24.87
2023-05-17T02:40:40.009Z,24.86
2023-05-17T02:41:39.984Z,24.84
2023-05-17T02:42:39.978Z,24.89
2023-05-17T02:43:40.013Z,24.87
2023-05-17T02:44:40.084Z,24.84
2023-05-17T02:45:40.116Z,24.86
2023-05-17T02:46:40.234Z,24.83
2023-05-17T02:47:40.280Z,24.80
2023-05-17T02:48:40.278Z,24.80
2023-05-17T02:49:40.328Z,24.77
2023-05-17T02:50:40.401Z,24.77
2023-05-17T02:51:40.423Z,24.76
2023-05-17T02:52:40.444Z,24.73
2023-05-17T02:53:40.590Z,24.73
2023-05-17T02:54:40.597Z,24.73
2023-05-17T02:55:41.520Z,24.70
2023-05-17T02:56:40.672Z,24.69
2023-05-17T02:57:40.689Z,24.67
2023-05-17T02:58:42.532Z,24.69
2023-05-17T02:59:40.577Z,24.66
2023-05-17T03:00:40.582Z,24.63
2023-05-17T03:01:40.628Z,24.63
2023-05-17T03:02:40.754Z,24.59
2023-05-17T03:03:41.636Z,24.60
2023-05-17T03:04:40.652Z,24.58
2023-05-17T03:05:40.622Z,24.58
2023-05-17T03:06:40.627Z,24.58
2023-05-17T03:07:40.628Z,24.58
2023-05-17T03:08:40.636Z,24.55
2023-05-17T03:09:40.668Z,24.55
2023-05-17T03:10:40.687Z,24.54
2023-05-17T03:11:40.705Z,24.54
2023-05-17T03:12:40.702Z,24.51
2023-05-17T03:13:40.659Z,24.52
2023-05-17T03:14:40.711Z,24.51
2023-05-17T03:15:40.695Z,24.49
2023-05-17T03:16:40.670Z,24.49
2023-05-17T03:17:40.754Z,24.49
2023-05-17T03:18:40.878Z,24.48
2023-05-17T03:19:40.662Z,24.48
2023-05-17T03:20:40.658Z,24.45
2023-05-17T03:21:40.628Z,24.45
2023-05-17T03:22:40.653Z,24.46
2023-05-17T03:23:40.658Z,24.46
2023-05-17T03:24:40.600Z,24.45
2023-05-17T03:25:40.634Z,24.42
2023-05-17T03:26:40.592Z,24.46
2023-05-17T03:27:40.726Z,24.45
2023-05-17T03:28:40.564Z,24.43
2023-05-17T03:29:40.625Z,24.43
2023-05-17T03:30:40.543Z,24.42
2023-05-17T03:31:40.468Z,24.42
2023-05-17T03:32:40.636Z,24.39
2023-05-17T03:33:40.549Z,24.39
2023-05-17T03:34:40.508Z,24.38
2023-05-17T03:35:40.412Z,24.39
2023-05-17T03:36:40.395Z,24.38
2023-05-17T03:37:40.379Z,24.39
2023-05-17T03:38:40.381Z,24.35
2023-05-17T03:39:40.344Z,24.36
2023-05-17T03:40:40.367Z,24.38
2023-05-17T03:41:40.318Z,24.39
2023-05-17T03:42:40.311Z,24.39
2023-05-17T03:43:40.317Z,24.39
2023-05-17T03:44:40.282Z,24.40
2023-05-17T03:45:40.255Z,24.39
2023-05-17T03:46:40.249Z,24.40
2023-05-17T03:47:40.276Z,24.36
2023-05-17T03:48:40.254Z,24.38
2023-05-17T03:49:40.213Z,24.38
2023-05-17T03:50:40.346Z,24.36
2023-05-17T03:51:40.188Z,24.39
2023-05-17T03:52:40.186Z,24.36
2023-05-17T03:53:40.171Z,24.36
2023-05-17T03:54:40.153Z,24.34
2023-05-17T03:55:40.141Z,24.35
2023-05-17T03:56:40.127Z,24.36
2023-05-17T03:57:40.104Z,24.38
2023-05-17T03:58:40.093Z,24.36
2023-05-17T03:59:40.066Z,24.36
2023-05-17T04:00:40.071Z,24.38
2023-05-17T04:01:40.063Z,24.38
2023-05-17T04:02:40.128Z,24.39
2023-05-17T04:03:40.088Z,24.38
2023-05-17T04:04:40.011Z,24.35
2023-05-17T04:05:39.977Z,24.35
2023-05-17T04:06:40.153Z,24.36
2023-05-17T04:07:39.964Z,24.36
2023-05-17T04:08:39.938Z,24.39
2023-05-17T04:09:39.947Z,24.38
2023-05-17T04:10:39.958Z,24.36
2023-05-17T04:11:39.944Z,24.38
2023-05-17T04:12:39.964Z,24.36
2023-05-17T04:13:39.970Z,24.38
2023-05-17T04:14:39.966Z,24.34
2023-05-17T04:15:39.966Z,24.38
2023-05-17T04:16:39.957Z,24.35
2023-05-17T04:17:39.986Z,24.34
2023-05-17T04:18:40.677Z,24.31
2023-05-17T04:19:40.028Z,24.27
2023-05-17T04:20:39.965Z,24.24
2023-05-17T04:21:39.944Z,24.22
2023-05-17T04:22:40.113Z,24.22
2023-05-17T04:23:40.679Z,24.21
2023-05-17T04:24:39.932Z,24.20
2023-05-17T04:25:39.939Z,24.17
2023-05-17T04:26:39.990Z,24.12
2023-05-17T04:27:39.928Z,24.11
2023-05-17T04:28:39.893Z,24.10
2023-05-17T04:29:39.910Z,24.10
2023-05-17T04:30:39.858Z,24.08
2023-05-17T04:31:39.850Z,24.04
2023-05-17T04:32:39.870Z,23.99
2023-05-17T04:33:39.909Z,23.93
2023-05-17T04:34:39.834Z,23.83
2023-05-17T04:35:39.862Z,23.79
2023-05-17T04:36:39.762Z,23.74
2023-05-17T04:37:39.849Z,23.72
2023-05-17T04:38:39.948Z,23.67
2023-05-17T04:39:39.751Z,23.63
2023-05-17T04:40:39.720Z,23.57
2023-05-17T04:41:39.715Z,23.56
2023-05-17T04:42:39.702Z,23.53
2023-05-17T04:43:39.705Z,23.49
2023-05-17T04:44:39.693Z,23.48
2023-05-17T04:45:39.723Z,23.41
2023-05-17T04:46:39.661Z,23.38
2023-05-17T04:47:40.164Z,23.36
2023-05-17T04:48:39.813Z,23.33
2023-05-17T04:49:39.625Z,23.28
2023-05-17T04:50:39.610Z,23.22
2023-05-17T04:51:39.609Z,23.18
2023-05-17T04:52:39.608Z,23.15
2023-05-17T04:53:39.593Z,23.15
2023-05-17T04:54:39.714Z,23.11
2023-05-17T04:55:39.595Z,23.09
2023-05-17T04:56:39.572Z,23.09
2023-05-17T04:57:39.586Z,23.07
2023-05-17T04:58:39.596Z,23.04
2023-05-17T04:59:39.574Z,23.07
2023-05-17T05:00:39.560Z,23.07
2023-05-17T05:01:39.598Z,23.07
2023-05-17T05:02:39.585Z,23.08
2023-05-17T05:03:41.632Z,23.04
2023-05-17T05:04:39.575Z,23.04
2023-05-17T05:05:39.615Z,23.07
2023-05-17T05:06:39.545Z,23.02
2023-05-17T05:07:39.576Z,23.05
2023-05-17T05:08:39.573Z,23.02
2023-05-17T05:09:39.607Z,23.02
2023-05-17T05:10:39.706Z,23.05
2023-05-17T05:11:39.678Z,23.01
2023-05-17T05:12:39.742Z,23.04
2023-05-17T05:13:39.718Z,23.02
2023-05-17T05:14:39.731Z,23.01
2023-05-17T05:15:39.763Z,23.02
2023-05-17T05:16:39.821Z,23.04
2023-05-17T05:17:39.942Z,23.04
2023-05-17T05:18:40.762Z,23.04
2023-05-17T05:19:39.955Z,23.01
2023-05-17T05:20:39.897Z,23.01
2023-05-17T05:21:39.991Z,22.99
2023-05-17T05:22:39.938Z,22.98
2023-05-17T05:23:39.962Z,22.99
2023-05-17T05:24:40.044Z,22.98
2023-05-17T05:25:40.018Z,23.01
2023-05-17T05:26:40.153Z,23.02
2023-05-17T05:27:40.637Z,22.98
2023-05-17T05:28:40.134Z,23.02
2023-05-17T05:29:40.172Z,23.07
2023-05-17T05:30:40.224Z,23.08
2023-05-17T05:31:40.208Z,23.12
2023-05-17T05:32:40.378Z,23.15
2023-05-17T05:33:40.971Z,23.17
2023-05-17T05:34:40.586Z,23.21
2023-05-17T05:35:40.300Z,23.21
2023-05-17T05:36:40.347Z,23.22
2023-05-17T05:37:40.279Z,23.17
2023-05-17T05:38:40.253Z,23.18
2023-05-17T05:39:40.377Z,23.22
2023-05-17T05:40:40.275Z,23.26
2023-05-17T05:41:40.331Z,23.25
2023-05-17T05:42:40.574Z,23.28
2023-05-17T05:43:40.544Z,23.29
2023-05-17T05:44:40.451Z,23.32
2023-05-17T05:45:40.505Z,23.32
2023-05-17T05:46:40.534Z,23.29
2023-05-17T05:47:40.745Z,23.29
2023-05-17T05:48:55.638Z,23.22
2023-05-17T05:49:40.614Z,23.22
2023-05-17T05:50:41.612Z,23.23
2023-05-17T05:51:40.612Z,23.21
2023-05-17T05:52:40.724Z,23.21
2023-05-17T05:53:41.591Z,23.23
2023-05-17T05:54:40.725Z,23.23
2023-05-17T05:55:40.590Z,23.30
2023-05-17T05:56:40.599Z,23.36
2023-05-17T05:57:40.593Z,23.41
2023-05-17T05:58:40.658Z,23.42
2023-05-17T05:59:40.565Z,23.49
2023-05-17T06:00:42.752Z,23.53
2023-05-17T06:01:40.711Z,23.57
2023-05-17T06:02:40.655Z,23.60
2023-05-17T06:03:40.545Z,23.66
2023-05-17T06:04:45.200Z,23.70
2023-05-17T06:05:41.597Z,23.76
2023-05-17T06:06:40.672Z,23.76
2023-05-17T06:07:40.612Z,23.80
2023-05-17T06:08:40.511Z,23.81
2023-05-17T06:09:40.581Z,23.84
2023-05-17T06:10:42.084Z,23.87
2023-05-17T06:11:41.167Z,23.90
2023-05-17T06:12:40.580Z,23.93
2023-05-17T06:13:40.587Z,23.96
2023-05-17T06:14:41.259Z,23.97
2023-05-17T06:15:40.702Z,23.97
2023-05-17T06:16:40.540Z,24.01
2023-05-17T06:17:40.574Z,24.01
2023-05-17T06:18:40.640Z,24.00
2023-05-17T06:19:40.608Z,24.01
2023-05-17T06:20:40.659Z,24.04
2023-05-17T06:21:40.478Z,24.04
2023-05-17T06:22:40.457Z,24.07
2023-05-17T06:23:40.671Z,24.08
2023-05-17T06:24:40.475Z,24.10
2023-05-17T06:25:42.117Z,24.10
2023-05-17T06:26:40.441Z,24.11
2023-05-17T06:27:40.781Z,24.10
2023-05-17T06:28:40.435Z,24.12
2023-05-17T06:29:40.465Z,24.15
2023-05-17T06:30:40.439Z,24.15
2023-05-17T06:31:40.502Z,24.17
2023-05-17T06:32:40.494Z,24.18
2023-05-17T06:33:40.515Z,24.18
2023-05-17T06:34:40.554Z,24.14
2023-05-17T06:35:54.697Z,24.17
2023-05-17T06:36:41.525Z,24.17
2023-05-17T06:37:40.468Z,24.17
2023-05-17T06:38:40.428Z,24.15
2023-05-17T06:39:41.148Z,24.15
2023-05-17T06:40:40.421Z,24.12
2023-05-17T06:41:40.486Z,24.14
2023-05-17T06:42:40.617Z,24.11
2023-05-17T06:43:40.420Z,24.11
2023-05-17T06:44:40.441Z,24.12
2023-05-17T06:45:40.379Z,24.11
2023-05-17T06:46:40.424Z,24.11
2023-05-17T06:47:40.853Z,24.08
2023-05-17T06:48:40.683Z,24.10
2023-05-17T06:49:41.318Z,24.08
2023-05-17T06:50:40.401Z,24.05
2023-05-17T06:51:40.341Z,24.01
2023-05-17T06:52:40.513Z,23.97
2023-05-17T06:53:40.325Z,23.93
2023-05-17T06:54:40.342Z,23.90
2023-05-17T06:55:40.324Z,23.91
2023-05-17T06:56:40.297Z,23.93
2023-05-17T06:57:40.318Z,23.93
2023-05-17T06:58:40.308Z,23.93
2023-05-17T06:59:40.289Z,23.94
2023-05-17T07:00:41.204Z,23.90
2023-05-17T07:01:40.274Z,23.88
2023-05-17T07:02:40.412Z,23.87
2023-05-17T07:03:40.406Z,23.88
2023-05-17T07:04:40.289Z,23.85
2023-05-17T07:05:40.232Z,23.84
2023-05-17T07:06:40.232Z,23.83
2023-05-17T07:07:40.210Z,23.81
2023-05-17T07:08:40.278Z,23.77
2023-05-17T07:09:40.214Z,23.72
2023-05-17T07:10:40.281Z,23.73
2023-05-17T07:11:40.202Z,23.70
2023-05-17T07:12:41.172Z,23.70
2023-05-17T07:13:40.168Z,23.69
2023-05-17T07:14:43.170Z,23.70
2023-05-17T07:15:40.149Z,23.72
2023-05-17T07:16:41.141Z,23.73
2023-05-17T07:17:40.246Z,23.73
2023-05-17T07:18:40.437Z,23.70
2023-05-17T07:19:40.227Z,23.73
2023-05-17T07:20:40.242Z,23.69
2023-05-17T07:21:40.092Z,23.69
2023-05-17T07:22:40.131Z,23.67
2023-05-17T07:23:40.427Z,23.67
2023-05-17T07:24:40.112Z,23.66
2023-05-17T07:25:40.287Z,23.67
2023-05-17T07:26:40.081Z,23.66
2023-05-17T07:28:59.294Z,23.63
2023-05-17T07:29:59.344Z,23.64
2023-05-17T07:30:59.322Z,23.64
2023-05-17T07:31:59.332Z,23.63
2023-05-17T07:34:18.759Z,23.59
2023-05-17T07:35:21.538Z,23.62
2023-05-17T07:36:18.669Z,23.62
2023-05-17T07:37:18.620Z,23.64
2023-05-17T07:38:18.636Z,23.66
2023-05-17T07:39:18.655Z,23.66
2023-05-17T07:40:18.614Z,23.69
2023-05-17T07:41:18.641Z,23.70
2023-05-17T07:42:18.650Z,23.69
2023-05-17T07:44:37.891Z,23.60
2023-05-17T07:45:37.954Z,23.62
2023-05-17T07:46:37.968Z,23.62
2023-05-17T07:47:38.024Z,23.63
2023-05-17T07:48:38.072Z,23.64
2023-05-17T07:49:38.701Z,23.62
2023-05-17T07:50:38.006Z,23.60
2023-05-17T07:51:38.801Z,23.62
2023-05-17T07:52:38.032Z,23.63
2023-05-17T07:53:38.081Z,23.62
2023-05-17T07:54:38.284Z,23.64
2023-05-17T07:55:38.046Z,23.63
2023-05-17T07:56:38.065Z,23.63
2023-05-17T07:57:38.116Z,23.66
2023-05-17T07:58:39.040Z,23.66
2023-05-17T07:59:39.049Z,23.69
2023-05-17T08:00:38.162Z,23.70
2023-05-17T08:01:38.198Z,23.70
2023-05-17T08:02:38.308Z,23.72
2023-05-17T08:03:38.201Z,23.72
2023-05-17T08:04:38.219Z,23.76
2023-05-17T08:05:45.196Z,23.74
2023-05-17T08:06:38.269Z,23.73
2023-05-17T08:07:38.336Z,23.72
2023-05-17T08:08:38.236Z,23.73
2023-05-17T08:09:38.223Z,23.74
2023-05-17T08:10:38.484Z,23.69
2023-05-17T08:11:38.273Z,23.73
2023-05-17T08:12:38.289Z,23.72
2023-05-17T08:13:38.321Z,23.72
2023-05-17T08:14:39.055Z,23.70
2023-05-17T08:15:38.290Z,23.72
2023-05-17T08:16:39.099Z,23.70
2023-05-17T08:17:38.373Z,23.73
2023-05-17T08:18:38.467Z,23.74
2023-05-17T08:19:39.145Z,23.70
2023-05-17T08:20:38.319Z,23.74
2023-05-17T08:21:38.374Z,23.70
2023-05-17T08:22:38.351Z,23.72
2023-05-17T08:23:38.411Z,23.70
2023-05-17T08:24:38.406Z,23.72
2023-05-17T08:25:38.455Z,23.74
2023-05-17T08:26:38.391Z,23.74
2023-05-17T08:27:38.444Z,23.69
2023-05-17T08:28:38.432Z,23.70
2023-05-17T08:29:39.626Z,23.69
2023-05-17T08:30:39.055Z,23.73
2023-05-17T08:31:38.467Z,23.70
2023-05-17T08:32:38.529Z,23.70
2023-05-17T08:33:38.550Z,23.70
2023-05-17T08:34:38.452Z,23.67
2023-05-17T08:35:38.631Z,23.67
2023-05-17T08:36:39.495Z,23.72
2023-05-17T08:37:38.515Z,23.70
2023-05-17T08:38:38.625Z,23.67
2023-05-17T08:39:38.545Z,23.67
2023-05-17T08:40:38.588Z,23.69
2023-05-17T08:41:38.490Z,23.67
2023-05-17T08:42:38.463Z,23.70
2023-05-17T08:43:38.636Z,23.67
2023-05-17T08:44:38.499Z,23.64
2023-05-17T08:45:38.525Z,23.66
2023-05-17T08:46:38.504Z,23.66
2023-05-17T08:47:38.574Z,23.64
2023-05-17T08:48:38.579Z,23.72
2023-05-17T08:49:38.688Z,23.73
2023-05-17T08:50:38.610Z,23.76
2023-05-17T08:51:38.585Z,23.77
2023-05-17T08:52:38.763Z,23.80
2023-05-17T08:53:38.636Z,23.85
2023-05-17T08:54:38.529Z,23.83
2023-05-17T08:55:38.519Z,23.88
2023-05-17T08:56:38.615Z,23.88
2023-05-17T08:57:38.667Z,23.93
2023-05-17T08:58:52.134Z,23.94
2023-05-17T08:59:39.592Z,23.96
2023-05-17T09:00:38.519Z,24.00
2023-05-17T09:01:38.930Z,23.99
2023-05-17T09:02:38.616Z,24.03
2023-05-17T09:03:38.613Z,24.03
2023-05-17T09:04:38.563Z,24.04
2023-05-17T09:05:38.539Z,24.08
2023-05-17T09:06:38.547Z,24.10
2023-05-17T09:07:38.549Z,24.08
2023-05-17T09:08:38.636Z,24.10
2023-05-17T09:09:38.548Z,24.11
2023-05-17T09:10:38.571Z,24.14
2023-05-17T09:11:38.577Z,24.15
2023-05-17T09:12:38.588Z,24.15
2023-05-17T09:13:38.723Z,24.15
2023-05-17T09:14:38.582Z,24.17
2023-05-17T09:15:38.585Z,24.18
2023-05-17T09:16:38.586Z,24.20
2023-05-17T09:17:38.581Z,24.21
2023-05-17T09:18:38.726Z,24.22
2023-05-17T09:19:38.601Z,24.22
2023-05-17T09:20:38.597Z,24.25
2023-05-17T09:21:38.589Z,24.27
2023-05-17T09:22:38.636Z,24.27
2023-05-17T09:23:39.628Z,24.28
2023-05-17T09:24:38.628Z,24.27
2023-05-17T09:25:38.634Z,24.29
2023-05-17T09:26:38.635Z,24.28
2023-05-17T09:27:38.645Z,24.28
2023-05-17T09:28:38.699Z,24.32
2023-05-17T09:29:38.633Z,24.28
2023-05-17T09:30:38.677Z,24.32
2023-05-17T09:31:38.637Z,24.32
2023-05-17T09:32:38.650Z,24.34
2023-05-17T09:33:43.653Z,24.35
2023-05-17T09:34:38.649Z,24.32
2023-05-17T09:35:38.660Z,24.38
2023-05-17T09:36:38.721Z,24.34
2023-05-17T09:37:38.637Z,24.35
2023-05-17T09:38:38.654Z,24.38
2023-05-17T09:39:38.641Z,24.39
2023-05-17T09:40:39.196Z,24.35
2023-05-17T09:41:38.656Z,24.38
2023-05-17T09:42:38.642Z,24.39
2023-05-17T09:43:38.636Z,24.39
2023-05-17T09:44:38.665Z,24.40
2023-05-17T09:45:38.695Z,24.40
2023-05-17T09:46:38.614Z,24.40
2023-05-17T09:47:38.651Z,24.39
2023-05-17T09:48:38.745Z,24.40
2023-05-17T09:49:38.597Z,24.43
2023-05-17T09:50:38.606Z,24.42
2023-05-17T09:51:38.604Z,24.45
2023-05-17T09:52:38.607Z,24.43
2023-05-17T09:53:38.661Z,24.46
2023-05-17T09:54:38.611Z,24.46
2023-05-17T09:55:39.364Z,24.45
2023-05-17T09:56:38.618Z,24.45
2023-05-17T09:57:38.655Z,24.46
2023-05-17T09:58:38.635Z,24.45
2023-05-17T09:59:38.628Z,24.45
2023-05-17T10:00:38.594Z,24.45
2023-05-17T10:01:38.602Z,24.46
2023-05-17T10:02:38.643Z,24.48
2023-05-17T10:03:38.640Z,24.48
2023-05-17T10:04:38.617Z,24.49
2023-05-17T10:05:38.681Z,24.48
2023-05-17T10:06:46.381Z,24.49
2023-05-17T10:07:39.837Z,24.49
2023-05-17T10:08:38.773Z,24.49
2023-05-17T10:09:38.602Z,24.49
2023-05-17T10:10:38.608Z,24.52
2023-05-17T10:11:38.654Z,24.51
2023-05-17T10:12:38.648Z,24.49
2023-05-17T10:13:38.644Z,24.54
2023-05-17T10:14:38.610Z,24.52
2023-05-17T10:15:38.625Z,24.54
2023-05-17T10:16:38.625Z,24.54
2023-05-17T10:17:38.661Z,24.54
2023-05-17T10:18:38.794Z,24.56
2023-05-17T10:19:38.785Z,24.56
2023-05-17T10:20:38.625Z,24.54
2023-05-17T10:21:38.637Z,24.56
2023-05-17T10:22:38.616Z,24.58
2023-05-17T10:23:38.634Z,24.58
2023-05-17T10:24:38.588Z,24.55
2023-05-17T10:25:38.593Z,24.58
2023-05-17T10:26:38.627Z,24.59
2023-05-17T10:27:38.599Z,24.58
2023-05-17T10:28:38.607Z,24.60
2023-05-17T10:29:38.593Z,24.58
2023-05-17T10:30:38.562Z,24.59
2023-05-17T10:31:38.572Z,24.60
2023-05-17T10:32:38.624Z,24.60
2023-05-17T10:33:38.653Z,24.60
2023-05-17T10:34:38.550Z,24.62
2023-05-17T10:35:39.382Z,24.60
2023-05-17T10:36:38.560Z,24.63
2023-05-17T10:37:38.560Z,24.62
2023-05-17T10:38:42.553Z,24.65
2023-05-17T10:39:38.928Z,24.66
2023-05-17T10:40:38.556Z,24.63
2023-05-17T10:41:38.575Z,24.66
2023-05-17T10:42:38.592Z,24.66
2023-05-17T10:43:38.531Z,24.66
2023-05-17T10:44:38.519Z,24.65
2023-05-17T10:45:38.525Z,24.66
2023-05-17T10:46:38.565Z,24.67
2023-05-17T10:47:38.584Z,24.66
2023-05-17T10:48:38.588Z,24.66
2023-05-17T10:49:38.537Z,24.69
2023-05-17T10:50:41.010Z,24.69
2023-05-17T10:51:39.620Z,24.67
2023-05-17T10:52:38.640Z,24.67
2023-05-17T10:53:38.670Z,24.66
2023-05-17T10:54:38.684Z,24.66
2023-05-17T10:55:38.672Z,24.67
2023-05-17T10:56:38.711Z,24.67
2023-05-17T10:57:50.783Z,24.69
2023-05-17T10:58:39.729Z,24.66
2023-05-17T10:59:38.779Z,24.69
2023-05-17T11:00:38.713Z,24.69
2023-05-17T11:01:39.859Z,24.70
2023-05-17T11:02:38.735Z,24.70
2023-05-17T11:03:38.812Z,24.70
2023-05-17T11:04:38.924Z,24.70
2023-05-17T11:05:38.856Z,24.72
2023-05-17T11:06:39.021Z,24.72
2023-05-17T11:07:39.612Z,24.70
2023-05-17T11:08:38.908Z,24.70
2023-05-17T11:09:39.951Z,24.69
2023-05-17T11:10:39.004Z,24.73
2023-05-17T11:11:39.056Z,24.72
2023-05-17T11:12:40.394Z,24.69
2023-05-17T11:13:39.210Z,24.72
2023-05-17T11:14:39.148Z,24.70
2023-05-17T11:15:39.244Z,24.69
2023-05-17T11:16:39.257Z,24.73
2023-05-17T11:17:39.326Z,24.69
2023-05-17T11:18:41.142Z,24.75
2023-05-17T11:19:39.825Z,24.72
2023-05-17T11:20:39.938Z,24.72
2023-05-17T11:21:39.678Z,24.72
2023-05-17T11:22:39.694Z,24.72
2023-05-17T11:23:39.730Z,24.70
2023-05-17T11:24:39.725Z,24.73
2023-05-17T11:25:39.770Z,24.73
2023-05-17T11:26:39.789Z,24.73
2023-05-17T11:27:39.817Z,24.75
2023-05-17T11:28:39.894Z,24.76
2023-05-17T11:29:39.890Z,24.75
2023-05-17T11:30:39.945Z,24.75
2023-05-17T11:31:39.998Z,24.75
2023-05-17T11:32:40.047Z,24.73
2023-05-17T11:33:40.244Z,24.76
2023-05-17T11:34:40.361Z,24.76
2023-05-17T11:35:40.140Z,24.75
2023-05-17T11:36:40.217Z,24.76
2023-05-17T11:37:40.308Z,24.73
2023-05-17T11:38:40.336Z,24.76
2023-05-17T11:39:40.310Z,24.75
2023-05-17T11:40:40.353Z,24.76
2023-05-17T11:41:40.409Z,24.76
2023-05-17T11:42:40.377Z,24.77
2023-05-17T11:43:40.806Z,24.77
2023-05-17T11:44:40.465Z,24.75
2023-05-17T11:45:40.493Z,24.76
2023-05-17T11:46:40.530Z,24.73
2023-05-17T11:47:40.605Z,24.75
2023-05-17T11:48:40.875Z,24.76
2023-05-17T11:49:40.605Z,24.76
2023-05-17T11:50:40.613Z,24.73
2023-05-17T11:51:40.724Z,24.76
2023-05-17T11:52:40.643Z,24.75
2023-05-17T11:53:40.673Z,24.75
2023-05-17T11:54:40.750Z,24.75
2023-05-17T11:55:40.660Z,24.75
2023-05-17T11:56:43.383Z,24.76
2023-05-17T11:57:40.770Z,24.73
2023-05-17T11:58:40.649Z,24.76
2023-05-17T11:59:40.679Z,24.73
2023-05-17T12:00:40.675Z,24.75
2023-05-17T12:01:40.777Z,24.76
2023-05-17T12:02:40.657Z,24.73
2023-05-17T12:03:40.619Z,24.75
2023-05-17T12:04:40.675Z,24.76
2023-05-17T12:05:40.698Z,24.73
2023-05-17T12:06:40.671Z,24.73
2023-05-17T12:07:40.609Z,24.73
2023-05-17T12:08:40.697Z,24.75
2023-05-17T12:09:40.817Z,24.73
2023-05-17T12:10:40.569Z,24.73
2023-05-17T12:11:40.663Z,24.75
2023-05-17T12:12:40.584Z,24.72
2023-05-17T12:13:40.574Z,24.75
2023-05-17T12:14:40.614Z,24.76
2023-05-17T12:15:40.626Z,24.75
2023-05-17T12:16:40.547Z,24.72
2023-05-17T12:17:40.737Z,24.73
2023-05-17T12:18:40.823Z,24.72
2023-05-17T12:19:40.847Z,24.70
2023-05-17T12:20:40.688Z,24.72
2023-05-17T12:21:40.622Z,24.72
2023-05-17T12:22:40.550Z,24.72
2023-05-17T12:23:40.676Z,24.73
2023-05-17T12:24:40.577Z,24.72
2023-05-17T12:25:40.570Z,24.70
2023-05-17T12:26:40.565Z,24.70
2023-05-17T12:27:40.567Z,24.72
2023-05-17T12:28:40.726Z,24.70
2023-05-17T12:29:40.594Z,24.69
2023-05-17T12:30:40.565Z,24.69
2023-05-17T12:31:40.578Z,24.70
2023-05-17T12:32:40.649Z,24.67
2023-05-17T12:33:40.583Z,24.69
2023-05-17T12:34:40.572Z,24.70
2023-05-17T12:35:40.558Z,24.67
2023-05-17T12:36:40.536Z,24.67
2023-05-17T12:37:40.542Z,24.67
2023-05-17T12:38:40.548Z,24.69
2023-05-17T12:39:40.587Z,24.69
2023-05-17T12:40:42.656Z,24.67
2023-05-17T12:41:40.548Z,24.67
2023-05-17T12:42:40.546Z,24.67
2023-05-17T12:43:40.515Z,24.67
2023-05-17T12:44:40.561Z,24.66
2023-05-17T12:45:40.513Z,24.67
2023-05-17T12:46:40.524Z,24.65
2023-05-17T12:47:40.541Z,24.66
2023-05-17T12:48:40.575Z,24.66
2023-05-17T12:49:40.485Z,24.66
2023-05-17T12:50:41.164Z,24.67
2023-05-17T12:51:40.482Z,24.66
2023-05-17T12:52:40.487Z,24.63
2023-05-17T12:53:40.540Z,24.66
2023-05-17T12:54:40.502Z,24.63
2023-05-17T12:55:40.438Z,24.65
2023-05-17T12:56:40.468Z,24.63